"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c258243-9779-4b22-8e61-decfe0a5737b","2917535","FMNH","Insects","FMNHINS 0002 917 535","Formicidae","","R. E. Gregg","","","","","","","","","44.3498","-103.943","29",""
"ec7c2813-8362-43d2-9dee-b5afbf49f02b","2917536","FMNH","Insects","FMNHINS 0002 917 536","Formicidae","","R. E. Gregg","","","","","","","","","44.3498","-103.943","30",""
"17b4b251-3bcb-44a3-8c66-fe9f7c87f4f8","2917538","FMNH","Insects","FMNHINS 0002 917 538","Formicidae","","R. E. Gregg","","","","","","","","","44.3498","-103.943","55",""
"80cfce54-95cc-4c0d-b291-a2c93a4a4bb4","2917539","FMNH","Insects","FMNHINS 0002 917 539","Formicidae","","R. E. Gregg","","","","","","","","","44.3498","-103.943","22",""
"85bea637-70eb-4827-a407-0cf085273c5f","2917544","FMNH","Insects","FMNHINS 0002 917 544","Formicidae","","R. E. Gregg","","","","","","","","","44.3498","-103.943","85",""
"9ca6e295-cdd5-45e9-bcfa-90d3376d1d05","2917533","FMNH","Insects","FMNHINS 0002 917 533","Formicidae","","R. E. Gregg","","","","","","","","","44.3498","-103.943","20",""
"e7cca031-4e9c-4601-ab90-8566d671fb78","2917534","FMNH","Insects","FMNHINS 0002 917 534","Formicidae","","R. E. Gregg","","","","","","","","","44.3498","-103.943","4",""
"d22d46db-e6c9-402c-baea-9f7d42bad457","2917545","FMNH","Insects","FMNHINS 0002 917 545","Formicidae","","R. E. Gregg","","","","","","","","","43.3433","-103.438","100",""
"cd5f5bd3-2e8b-4598-9439-8d048c742375","2917558","FMNH","Insects","FMNHINS 0002 917 558","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","7",""
"a29d85fd-a7a7-49a0-b702-191456078dd7","2917551","FMNH","Insects","FMNHINS 0002 917 551","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","150",""
"14234839-5086-4793-8f94-59be50337f53","2917556","FMNH","Insects","FMNHINS 0002 917 556","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","25",""
"0fb2f405-2718-43b5-8a92-a5abc683f55b","2917559","FMNH","Insects","FMNHINS 0002 917 559","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","15",""
"398d52ed-3f6b-4daa-9f00-a12119a150ae","2917561","FMNH","Insects","FMNHINS 0002 917 561","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","75",""
"bc4f1b3e-4429-4c3a-8dc9-eb1452e71aa5","2917553","FMNH","Insects","FMNHINS 0002 917 553","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","100",""
"b5db6845-e030-452b-b826-5e1bace41f37","2917555","FMNH","Insects","FMNHINS 0002 917 555","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","45",""
"8fb59cb7-1d7a-472d-8b76-fa06fcccf723","2917554","FMNH","Insects","FMNHINS 0002 917 554","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","71",""
"6cdec21d-61df-423d-8aee-605b8087f2ac","2917557","FMNH","Insects","FMNHINS 0002 917 557","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","15",""
"c3d7d551-1f89-457d-a16c-e4c869d1f857","2917563","FMNH","Insects","FMNHINS 0002 917 563","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","20",""
"14c5ecd9-8f6a-43f3-ad76-75bc2c50ad18","2917560","FMNH","Insects","FMNHINS 0002 917 560","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","5",""
"5044936f-8355-4e84-9702-fa1679b93e17","2917562","FMNH","Insects","FMNHINS 0002 917 562","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","17",""
"0a590ad3-89cf-4876-bc10-ed5683d757b5","2917552","FMNH","Insects","FMNHINS 0002 917 552","Formicidae","","R. E. Gregg","","","","","","","","","43.4013","-103.408","75",""
"05ad63b0-cc33-4ad1-a319-cb0f4fdbb06f","2917550","FMNH","Insects","FMNHINS 0002 917 550","Formicidae","","R. E. Gregg","","","","","","","","","43.8727","-103.332","60",""
"2537a5f4-2334-4699-9a4d-9561e9aabe29","2917546","FMNH","Insects","FMNHINS 0002 917 546","Formicidae","","R. E. Gregg","","","","","","","","","43.8347","-102.202","12",""
"51ea8bd0-a2fc-44bb-88f2-28aaeaaed931","2917549","FMNH","Insects","FMNHINS 0002 917 549","Formicidae","","R. E. Gregg","","","","","","","","","43.3194","-103.564","45",""
"5a8a08f8-b9f3-4c7f-994e-a823a24bf107","2854607","FMNH","Insects","FMNHINS 0002 854 607","Formicidae","","R. E. Gregg","","","","","","","","","44.0711","-103.229","2",""
"970b0418-f357-484a-9139-93ef1aa1f89d","2917547","FMNH","Insects","FMNHINS 0002 917 547","Formicidae","","R. E. Gregg","","","","","","","","","44.1924","-103.509","40",""
"7edbc0aa-00fc-4df6-9d7e-2d137ac2ec43","2917564","FMNH","Insects","FMNHINS 0002 917 564","Formicidae","","R. E. Gregg","","","","","","","","","44.0686","-102.446","15",""
"9d4ef4ee-3b43-42e9-bebc-232fb16e69f7","2917548","FMNH","Insects","FMNHINS 0002 917 548","Formicidae","","R. E. Gregg","","","","","","","","","44.0711","-103.229","14",""
"2946d429-8239-4588-b494-0d1d6c839bcd","2854734","FMNH","Insects","FMNHINS 0002 854 734","Formicidae","","H. S. Dybas","FMHD#53-6","United States of America Tennessee Sevier","United States of America","Tennessee","","","","","35.6776","-83.4845","14",""
"c7c962ab-8b46-428e-a1b4-09701420bd0b","2854732","FMNH","Insects","FMNHINS 0002 854 732","Formicidae","","H. S. Dybas","FMHD#53-11","","United States of America","Tennessee","","","","","35.7086","-83.3804","15",""
"c1a3b382-d240-4b4b-b6af-2802452eca2d","2917479","FMNH","Insects","FMNHINS 0002 917 479","Formicidae","","R. E. Gregg","","","United States of America","Texas","","","","","29.3653","-100.643","15",""
"96ec6ed5-eff0-4578-8b2a-4adce828abf1","2917459","FMNH","Insects","FMNHINS 0002 917 459","Formicidae","","R. E. Gregg","","","","","","","","","29.2145","-99.7735","5",""
"f12eb843-be30-4678-b4aa-1e0c45b1bbd5","2917463","FMNH","Insects","FMNHINS 0002 917 463","Formicidae","","R. E. Gregg","","","","","","","","","29.2145","-99.7735","17",""
"b9a11109-7661-4a1f-9bd3-2b8276871838","2917466","FMNH","Insects","FMNHINS 0002 917 466","Formicidae","","R. E. Gregg","","","","","","","","","29.2145","-99.7735","80",""
"46bc1d34-130d-4334-b3b9-73ed9d360cb4","2917461","FMNH","Insects","FMNHINS 0002 917 461","Formicidae","","R. E. Gregg","","","","","","","","","29.2145","-99.7735","30",""
"2caae2c2-de09-4ca8-a059-49e1f2f86475","2917462","FMNH","Insects","FMNHINS 0002 917 462","Formicidae","","R. E. Gregg","","","","","","","","","29.2145","-99.7735","30",""
"db8ba162-d685-41b2-ba42-538c7d86a2f5","2917464","FMNH","Insects","FMNHINS 0002 917 464","Formicidae","","R. E. Gregg","","","","","","","","","29.2145","-99.7735","35",""
"fb2d587b-c690-4734-95b3-a83c33bf965e","2917465","FMNH","Insects","FMNHINS 0002 917 465","Formicidae","","R. E. Gregg","","","","","","","","","29.2145","-99.7735","40",""
"a89f8807-f36c-4673-8f6e-e47d06be6e33","2917481","FMNH","Insects","FMNHINS 0002 917 481","Formicidae","","R. E. Gregg","","","","","","","","","29.6185","-99.513","15",""
"022dc8ef-5a87-4f65-a8b1-6725907f2eb0","2917483","FMNH","Insects","FMNHINS 0002 917 483","Formicidae","","R. E. Gregg","","","","","","","","","29.6185","-99.513","45",""
"ddde6476-1c03-4015-861b-90afec950bed","2917472","FMNH","Insects","FMNHINS 0002 917 472","Formicidae","","R. E. Gregg","","","","","","","","","29.6185","-99.513","1",""
"9c114301-9878-4509-adf5-6517c32c4e97","2917470","FMNH","Insects","FMNHINS 0002 917 470","Formicidae","","R. E. Gregg","","","","","","","","","30.1505","-102.325","15",""
"b220cb9d-d83d-424f-bce3-9d0f62f887f4","2917471","FMNH","Insects","FMNHINS 0002 917 471","Formicidae","","R. E. Gregg","","","","","","","","","30.1505","-102.325","30",""
"7b8e0183-cb67-41de-be2c-19b5f5680f97","2917445","FMNH","Insects","FMNHINS 0002 917 445","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"fca25ef0-9262-4a69-b8f9-d8e1405c0a73","2917446","FMNH","Insects","FMNHINS 0002 917 446","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"f566b112-2ec9-42a3-9598-a0bb4df29619","2854910","FMNH","Insects","FMNHINS 0002 854 910","Formicidae","","B. Timm","","","","","","","","","","","15",""
"5ded14de-92b4-466d-b0e5-b865b0559c38","2917474","FMNH","Insects","FMNHINS 0002 917 474","Formicidae","","R. E. Gregg","","","","","","","","","29.5009","-99.7227","100",""
"0be0c518-3331-43e3-a3f8-3ca3bc8c4bc0","2917488","FMNH","Insects","FMNHINS 0002 917 488","Formicidae","","R. E. Gregg","","","","","","","","","29.5009","-99.7227","42",""
"26cb407e-3f85-4497-9b78-f2f128c61840","2917473","FMNH","Insects","FMNHINS 0002 917 473","Formicidae","","E. V. Gregg","","","","","","","","","29.5009","-99.7227","20",""
"f1302efc-336f-4ac8-8d5d-8a51acef2fe8","2917580","FMNH","Insects","FMNHINS 0002 917 580","Formicidae","","R. E. Gregg","","","","","","","","","30.2672","-98.8795","35",""
"3044d666-536e-4b4f-8bbc-486c9f5b5178","2854877","FMNH","Insects","FMNHINS 0002 854 877","Formicidae","","C. H. Seevers","CS 48-31","","","","","","","","27.5929","-99.5233","15",""
"50fe75d2-8861-4b8e-8a2d-57740cb15431","2917485","FMNH","Insects","FMNHINS 0002 917 485","Formicidae","","E. V. Gregg","","","","","","","","","29.7243","-99.0741","10",""
"519c1ffa-9fb0-4fe9-a842-a35c3a329c0d","2917480","FMNH","Insects","FMNHINS 0002 917 480","Formicidae","","R. E. Gregg","","","United States of America","Texas","","","","","30.3638","-103.663","5",""
"ac093ba4-2800-4e4b-aaa6-44cd90e27bf8","2917477","FMNH","Insects","FMNHINS 0002 917 477","Formicidae","","R. E. Gregg","","","","","","","","","30.2373","-98.6309","15",""
"25bd1bfb-34fc-4c59-85f4-fd8ed4ed3a9d","2917475","FMNH","Insects","FMNHINS 0002 917 475","Formicidae","","R. E. Gregg","","","","","","","","","34.3809","-100.061","40",""
"c0c5caeb-eb13-439d-8833-78c3e8204185","2917486","FMNH","Insects","FMNHINS 0002 917 486","Formicidae","","R. E. Gregg","","","","","","","","","29.9885","-98.0954","75",""
"2d379b47-1d50-45c0-8d29-91a609747c07","2917487","FMNH","Insects","FMNHINS 0002 917 487","Formicidae","","R. E. Gregg","","","","","","","","","29.9885","-98.0954","100",""
"b329df42-b316-49ba-a6ac-b1ed584aa17c","2917478","FMNH","Insects","FMNHINS 0002 917 478","Formicidae","","R. E. Gregg","","","","","","","","","29.9885","-98.0954","40",""
"ddb29795-43c8-4430-b038-10f139c5f75e","2917482","FMNH","Insects","FMNHINS 0002 917 482","Formicidae","","R. E. Gregg","","","","","","","","","29.9133","-98.0914","50",""
"8c2440cd-5c01-4311-a0bb-73ed1c10d4b6","2917442","FMNH","Insects","FMNHINS 0002 917 442","Formicidae","","R. E. Gregg","","","","","","","","","30.7356","-98.3728","50",""
"8272a5e7-db6e-4513-88b2-4dfc3187190e","2917449","FMNH","Insects","FMNHINS 0002 917 449","Formicidae","","R. E. Gregg","","","","","","","","","30.7356","-98.3728","40",""
"d2a7518b-6111-41f7-8143-9e37f49533fa","2917443","FMNH","Insects","FMNHINS 0002 917 443","Formicidae","","R. E. Gregg","","","","","","","","","30.7356","-98.3728","57",""
"75ca51a2-f910-4806-9a9b-cb80c4132d03","2917444","FMNH","Insects","FMNHINS 0002 917 444","Formicidae","","R. E. Gregg","","","","","","","","","30.7356","-98.3728","15",""
"4f856da3-1fb7-4b85-88e4-ac450d8eca45","2917447","FMNH","Insects","FMNHINS 0002 917 447","Formicidae","","R. E. Gregg","","","","","","","","","30.7356","-98.3728","20",""
"f9296bfc-5e77-430a-80ef-a4a6c97cfa0d","2917448","FMNH","Insects","FMNHINS 0002 917 448","Formicidae","","R. E. Gregg","","","","","","","","","30.7356","-98.3728","25",""
"15200d65-2a19-497f-9f0f-5a3d215ed1e2","2854906","FMNH","Insects","FMNHINS 0002 854 906","Formicidae","","B. Timm","","","","","","","","","26.0702","-98.1477","4",""
"88dd940f-d72a-42c3-9da4-4a785153ecc9","2854913","FMNH","Insects","FMNHINS 0002 854 913","Formicidae","","M. S. Chang","","","","","","","","","31.5459","-97.1175","11",""
"9e93e7ee-231a-4d2c-a322-48469d201cdc","2854317","FMNH","Insects","FMNHINS 0002 854 317","Formicidae","","C. H. Seevers","CS 48-34","","United States of America","Texas","","","","","30.3027","-97.753","30",""
"341dcae0-3068-4d88-90fb-f93683475022","2854874","FMNH","Insects","FMNHINS 0002 854 874","Formicidae","","C. H. Seevers","CS 48-24","","United States of America","Texas","","","","","30.3027","-97.753","15",""
"bb372df2-a939-4b74-8cb7-d701adfd9c95","2854875","FMNH","Insects","FMNHINS 0002 854 875","Formicidae","","C. H. Seevers","CS 48-33","","United States of America","Texas","","","","","30.3027","-97.753","10",""
"f7c8388a-fba0-4296-bdd8-b14da834a6b1","2854876","FMNH","Insects","FMNHINS 0002 854 876","Formicidae","","C. H. Seevers","CS 48-27","","United States of America","Texas","","","","","30.3027","-97.753","10",""
"b8757e78-885a-4aa6-8267-ea99f8d7d7b7","2854879","FMNH","Insects","FMNHINS 0002 854 879","Formicidae","","C. H. Seevers","","","United States of America","Texas","","","","","30.1106","-97.3143","10",""
"40aed0a2-5e1c-4e5d-bc70-1c6e0e107f9c","2854316","FMNH","Insects","FMNHINS 0002 854 316","Formicidae","","C. H. Seevers","CS 48-25","","United States of America","Texas","","","","","30.1106","-97.3143","10",""
"688a4a02-474a-42b9-a1d6-6ececec5b14f","2854318","FMNH","Insects","FMNHINS 0002 854 318","Formicidae","","C. H. Seevers","CS 48-22","","United States of America","Texas","","","","","30.1106","-97.3143","15",""
"0d0494b5-b3ac-4ce6-9a96-a10aea51a107","2854319","FMNH","Insects","FMNHINS 0002 854 319","Formicidae","","C. H. Seevers","CS 48-32","","United States of America","Texas","","","","","30.1106","-97.3143","5",""
"24472a64-6ee4-4581-9d9a-282a053d7545","2854878","FMNH","Insects","FMNHINS 0002 854 878","Formicidae","","C. H. Seevers","CS 48-28","","United States of America","Texas","","","","","30.1106","-97.3143","30",""
"a005088f-e1ab-4b71-9cd3-68f43d573663","2917467","FMNH","Insects","FMNHINS 0002 917 467","Formicidae","","E. V. Gregg","","","United States of America","Texas","","","","","29.2145","-99.7735","1",""
"9501d9a8-894d-48e4-ad26-0493cc3e238b","2917427","FMNH","Insects","FMNHINS 0002 917 427","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"3ebe305b-2fbb-405a-b942-34284d49635c","2917433","FMNH","Insects","FMNHINS 0002 917 433","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"939c8ec9-2e56-4c4a-94f4-b0f0b2d87568","2917434","FMNH","Insects","FMNHINS 0002 917 434","Formicidae","","R. E. Gregg","","","","","","","","","","","55",""
"c086032b-2b26-4d99-aa2c-c3db725ab921","2917429","FMNH","Insects","FMNHINS 0002 917 429","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"1e4c3015-5867-4908-b5ae-907ebde0daef","2917431","FMNH","Insects","FMNHINS 0002 917 431","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"a4672dd6-c386-47c3-9a31-27eb61032869","2917428","FMNH","Insects","FMNHINS 0002 917 428","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"581eb8d7-3b6e-4a6f-b72e-557e4cc3892d","2917435","FMNH","Insects","FMNHINS 0002 917 435","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"7e9ffd79-ef8b-49be-9b6e-dcadcea23854","2917430","FMNH","Insects","FMNHINS 0002 917 430","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"f1feda25-be36-434e-847d-741afeb0c4b5","2917432","FMNH","Insects","FMNHINS 0002 917 432","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"50f42909-4846-44ec-8f89-593eb85d141c","2917437","FMNH","Insects","FMNHINS 0002 917 437","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"52c467e0-1bb4-4154-8d48-d66d585f7cc1","2917440","FMNH","Insects","FMNHINS 0002 917 440","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"e2dfd830-bd87-45ad-aab2-de7c1706afd8","2917438","FMNH","Insects","FMNHINS 0002 917 438","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"6c8646c6-bf05-4ab2-a042-df541c206ff7","2917436","FMNH","Insects","FMNHINS 0002 917 436","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"4624cf7b-621f-48ba-b76e-454acb46aa27","2917441","FMNH","Insects","FMNHINS 0002 917 441","Formicidae","","R. E. Gregg","","","","","","","","","","","55",""
"7df366c2-428f-47a0-b45e-0e11247742ff","2917439","FMNH","Insects","FMNHINS 0002 917 439","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"8073f259-563a-4e05-97e6-6f3c270bf09e","2917426","FMNH","Insects","FMNHINS 0002 917 426","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"d11151f3-695d-4df9-8ce3-d44bb87ba6ae","2917401","FMNH","Insects","FMNHINS 0002 917 401","Formicidae","","","","","","","","","","","43.9366","-72.9064","1",""
"b03dcaa6-8911-464b-a08a-a0ca4fc3889d","2917404","FMNH","Insects","FMNHINS 0002 917 404","Formicidae","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","50",""
"4c9ef39a-7740-43bf-ac74-583afb56517b","2917407","FMNH","Insects","FMNHINS 0002 917 407","Formicidae","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","125",""
"12baa1ec-295e-45d5-b891-1e0988c19d22","2917408","FMNH","Insects","FMNHINS 0002 917 408","Formicidae","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","8",""
"8e936a91-3960-45b9-bd85-00d7d5ea6f2f","2917406","FMNH","Insects","FMNHINS 0002 917 406","Formicidae","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","2",""
"bce26536-aef6-4a31-9168-bb64c431b6b7","2854668","FMNH","Insects","FMNHINS 0002 854 668","Formicidae","","G. R. Noonan","","","","","","","","","38.7135","-77.8712","19",""
"d9bf9793-13ac-4701-9e51-8d51d04c61c5","2994043","FMNH","Insects","FMNHINS 0002 994 043","Formicidae","","J. F. Cornell, S. Cornell, B. Gregory","","","United States of America","South Carolina","Berlese","","","","34.8657","-81.8572","40",""
"0a9f133d-bdd0-4268-8b9f-9a725219fb3b","2994021","FMNH","Insects","FMNHINS 0002 994 021","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","3",""
"84e9e734-9040-41f9-8e2c-f3dafc66fa87","2994022","FMNH","Insects","FMNHINS 0002 994 022","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2011-6","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","4",""
"78dde1cc-c66e-428d-9973-c5d08e55b8ce","2854824","FMNH","Insects","FMNHINS 0002 854 824","Formicidae","","B. Smith Jr","","","United States of America","Wisconsin","","","","","42.9201","-89.1215","10",""
"aa7b97a3-4592-4573-aa0c-ec215b306a1c","2919727","FMNH","Insects","FMNHINS 0002 919 727","Formicidae","","W. R. Suter","","","","","","","","","42.5196","-87.8117","25",""
"f2b4e1a0-2e3b-4ea5-b9e6-a00ceb79155f","2919774","FMNH","Insects","FMNHINS 0002 919 774","Formicidae","","J. A. Wagner, W. R. Suter","","","","","","","","","42.6659","-87.9608","1",""
"06458989-0009-4316-be78-56caad881090","2919747","FMNH","Insects","FMNHINS 0002 919 747","Formicidae","","J. L. Bengtson","","","","","","","","","44.2139","-89.5692","1",""
"a031328f-b800-4b53-9b9f-2df91aaa036a","2919768","FMNH","Insects","FMNHINS 0002 919 768","Formicidae","","W. R. Suter","","","","","","","","","44.2139","-89.5692","40",""
"d8ed6c0e-973a-48a2-8899-1f089371307a","2919773","FMNH","Insects","FMNHINS 0002 919 773","Formicidae","","W. R. Suter","","","","","","","","","44.2139","-89.5692","10",""
"4b718e2e-0568-45d1-9104-38f7afacc778","2919775","FMNH","Insects","FMNHINS 0002 919 775","Formicidae","","J. E. Louderman","","","","","","","","","45.97","-89.85","15",""
"ea628e9a-6bd1-4652-bf8f-dc3cb7e5007b","2919741","FMNH","Insects","FMNHINS 0002 919 741","Formicidae","","W. R. Suter","W.S. 20-138","","United States of America","Wisconsin","","","","","44.2144","-89.5755","30",""
"df36aeb4-2743-4b38-8644-bab334c2f10f","2919767","FMNH","Insects","FMNHINS 0002 919 767","Formicidae","","W. R. Suter","","","United States of America","Wisconsin","","","","","44.2144","-89.5755","20",""
"392c37de-fae6-44de-9f21-953d8eecd809","2919771","FMNH","Insects","FMNHINS 0002 919 771","Formicidae","","W. R. Suter","","","United States of America","Wisconsin","","","","","44.2144","-89.5755","15",""
"07e5ca92-ffcb-45d7-a03e-9f89209b02cd","2919712","FMNH","Insects","FMNHINS 0002 919 712","Formicidae","","W. R. Suter","","","","","","","","","42.5122","-87.8092","30",""
"0c505b75-f392-4d3d-9e46-df876726faa1","2919716","FMNH","Insects","FMNHINS 0002 919 716","Formicidae","","J. Walldan","","","","","","","","","42.5122","-87.8092","25",""
"1ea6c7fc-4a27-46ce-9212-c7a829885b06","2919730","FMNH","Insects","FMNHINS 0002 919 730","Formicidae","","J. Walldan","","","","","","","","","42.5122","-87.8092","30",""
"68772e35-24d3-4d0e-86a3-195871ec19da","2919725","FMNH","Insects","FMNHINS 0002 919 725","Formicidae","","W. R. Suter","","","","","","","","","42.5148","-87.8117","10",""
"e50f0946-5ac7-426b-b343-ad11d28cd4bb","2919719","FMNH","Insects","FMNHINS 0002 919 719","Formicidae","","W. R. Suter","","","","","","","","","42.5148","-87.8117","30",""
"c9945cce-5520-44cc-ab07-e6270564dd94","2919734","FMNH","Insects","FMNHINS 0002 919 734","Formicidae","","W. R. Suter","","","United States of America","Wisconsin","","","","","44.2139","-89.5692","35",""
"4a76f10d-c368-4be9-a6e3-39a7048acdf6","2919759","FMNH","Insects","FMNHINS 0002 919 759","Formicidae","","W. R. Suter","","","United States of America","Wisconsin","","","","","44.2139","-89.5692","5",""
"52f23ce7-de18-4d49-b28b-553a6d6600ba","2917588","FMNH","Insects","FMNHINS 0002 917 588","Formicidae","","W. R. Suter","W. Suter 02-10A","","United States of America","Wisconsin","","","","","44.2139","-89.5692","45",""
"49e52812-ba61-46b7-82b5-5d6b585977f2","2917597","FMNH","Insects","FMNHINS 0002 917 597","Formicidae","","W. R. Suter","W. Suter 02-10A","","United States of America","Wisconsin","","","","","44.2139","-89.5692","11",""
"19929f69-a156-4413-8af6-900b154dd4d1","2917592","FMNH","Insects","FMNHINS 0002 917 592","Formicidae","","W. R. Suter","W. Suter 02-11B","","United States of America","Wisconsin","","","","","44.2139","-89.5692","125",""
"f7b593bf-c470-4b9e-8937-0f2c25a9ddbc","2917604","FMNH","Insects","FMNHINS 0002 917 604","Formicidae","","W. R. Suter","W. Suter 02-3B","","United States of America","Wisconsin","","","","","44.2139","-89.5692","46",""
"112325c2-1891-477b-b114-421cbbed7eed","2917599","FMNH","Insects","FMNHINS 0002 917 599","Formicidae","","W. R. Suter","","","United States of America","Wisconsin","","","","","44.2139","-89.5692","26",""
"42719a7a-d3d7-4eaf-b2ac-f6a175aa454c","2917583","FMNH","Insects","FMNHINS 0002 917 583","Formicidae","","W. R. Suter","","","United States of America","Wisconsin","","","","","44.2139","-89.5692","27",""
"f3e3892b-c8cb-4421-be8a-5c92373336ce","2917619","FMNH","Insects","FMNHINS 0002 917 619","Formicidae","","W. R. Suter","","","","","","","","","42.5122","-87.8092","11",""
"12869a9d-adda-4bdf-a7ff-2c1c3f2f3106","2917622","FMNH","Insects","FMNHINS 0002 917 622","Formicidae","","W. R. Suter","","","","","","","","","42.5122","-87.8092","50",""
"efc3f1dc-89e1-4cd5-a20b-2506ca7a025d","2917633","FMNH","Insects","FMNHINS 0002 917 633","Formicidae","","W. R. Suter","","","","","","","","","42.5122","-87.8092","35",""
"4c7c1f36-c360-45a0-8b31-8cab92ee05f3","2854821","FMNH","Insects","FMNHINS 0002 854 821","Formicidae","","W. R. Suter","","","","","","","","","42.5974","-89.5831","4",""
"e13e4e22-40cc-4389-8033-504398eec5c7","2919708","FMNH","Insects","FMNHINS 0002 919 708","Formicidae","","C. LeGue","","","","","","","","","42.5587","-87.9923","6",""
"af7430c3-eb9f-4187-98e2-05e3c119b6ee","2919732","FMNH","Insects","FMNHINS 0002 919 732","Formicidae","","C. LeGue","","","","","","","","","42.5587","-87.9923","5",""
"0f4dda4a-07fb-4389-874c-0ecc5806fb25","2919728","FMNH","Insects","FMNHINS 0002 919 728","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","15",""
"6eebef95-fdd5-457e-8262-f48270d760ea","2917636","FMNH","Insects","FMNHINS 0002 917 636","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","11",""
"a46bcce6-3bdd-413d-9e61-8dc229440c31","2919714","FMNH","Insects","FMNHINS 0002 919 714","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","10",""
"80b23c8d-e67a-4026-8f49-9aa2c02623fc","2919738","FMNH","Insects","FMNHINS 0002 919 738","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","4",""
"aa302412-f27b-4db7-bf35-0f8928985f4d","2917613","FMNH","Insects","FMNHINS 0002 917 613","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","8",""
"59ac30eb-be9b-4f8d-b502-a4127d06c8e3","2917614","FMNH","Insects","FMNHINS 0002 917 614","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","9",""
"da0cc4a7-a3b2-43cd-a2e2-98a82b8e52d1","2917625","FMNH","Insects","FMNHINS 0002 917 625","Formicidae","","C. LeGue","","","","","","","","","42.5587","-87.9923","9",""
"e066d964-6375-42c7-9cf3-99c03603134e","2917627","FMNH","Insects","FMNHINS 0002 917 627","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","15",""
"9bb08d0a-ce06-4430-a31b-e8b62f3debd6","2917628","FMNH","Insects","FMNHINS 0002 917 628","Formicidae","","C. LeGue","","","","","","","","","42.5587","-87.9923","17",""
"54b2daee-74b2-4c85-9faf-ff606200f767","2917637","FMNH","Insects","FMNHINS 0002 917 637","Formicidae","","C. LeGue","","","","","","","","","42.5587","-87.9923","8",""
"16ba2155-de95-49b8-b02f-51a058c68d64","2919713","FMNH","Insects","FMNHINS 0002 919 713","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","40",""
"42d4631a-fe37-4a46-8668-c092e4b20278","2919770","FMNH","Insects","FMNHINS 0002 919 770","Formicidae","","W. R. Suter","","","","","","","","","42.5587","-87.9923","15",""
"13197fab-47c2-4150-8463-a80826a9d26b","2854755","FMNH","Insects","FMNHINS 0002 854 755","Formicidae","","W. R. Suter","","","","","","","","","44.4676","-104.371","5",""
"48538f57-bec2-48c1-889b-aea31ccc919c","2854693","FMNH","Insects","FMNHINS 0002 854 693","Formicidae","","W. R. Suter","FMHD#87-34","United States of America Wyoming Albany","United States of America","Wyoming","","","","","42.2543","-105.494","15",""
