"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bffb2d6e-0659-4791-ac32-f2371fca93f4","2476314","FMNH","Insects","","Rhabdoblatta lugubrina (Stål, 1877)","","","","","","","","","","","","","",""
"60a2c321-b42a-4cc6-920c-8529eb6ce2d6","2476305","FMNH","Insects","","Rhabdoblatta pandens (Walker, 1868)","","","","","","","","","","","","","",""
"b78cb5ac-6e41-4b86-8ac0-a80e823c3286","2476316","FMNH","Insects","","Rhabdoblatta vasta (Walker, 1868)","","","","","","","","","","","","","",""
"fa93bb2d-7aff-4f15-8a8f-5fa5b268d84e","2476317","FMNH","Insects","","Stictolampra buqueti (Serville, 1838)","","","","","","","","","","","","","",""
"1b7b9bb0-171e-4d53-b0e7-2f9cefb84dcf","2476318","FMNH","Insects","","Stictolampra trilineata Hanitsch, 1930","","","","","","","","","","","","","",""
"bf85b175-4187-4f56-a7c2-4aa37e48d50b","2476374","FMNH","Insects","","Ancaudiella marshallae Roth, 1977","","","","","","","","","","","","","",""
"52a9b084-9538-4037-9bed-0e850bad7759","2476128","FMNH","Insects","","Eublaberus distanti (Kirby, 1903)","","","","","","","","","","","","","",""
"20d15990-0812-42ca-99f3-1be753541a5b","2476424","FMNH","Insects","","Paranauphoeta Brunner von Wattenwyl, 1865","","","","","","","","","","","","","",""
"b8d4417a-2130-4c4a-ad2b-a267cabba8e1","2476440","FMNH","Insects","","Lanxoblatta emarginata (Burmeister, 18385)","","","","","","","","","","","","","",""
"bd70cb34-2b15-4888-9c62-f4b49f8d1b58","2476435","FMNH","Insects","","Phortioeca peruana Saussure, 1862","","","","","","","","","","","","","",""
"ea490176-9f8c-4cde-8ca2-fdc0ed20ad8e","2476447","FMNH","Insects","","Phortioeca verrucosa Saussure, 1864","","","","","","","","","","","","","",""
"931ab292-70ee-4940-98d6-b8c91e0c612d","2476427","FMNH","Insects","","Paranauphoeta rufipes Brunner von Wattenwyl, 1865","","","","","","","","","","","","","",""
"57689a53-bc88-4958-a435-ecb346d7ce71","2480121","FMNH","Insects","","Anamesia polyzona (Walker, 1868)","","","","","","","","","","","","","",""
"780c68b3-6e0f-473e-a168-79a5a4997ff0","2479867","FMNH","Insects","","Dorylaea robinsoni (Hanitsch, 1915)","","","","","","","","","","","","","",""
"60031fb6-e17e-464e-98bb-2ce14ce232f8","2479870","FMNH","Insects","","Herbardina concinna (Haan, 1842)","","","","","","","","","","","","","",""
"c2ee3dbc-1422-455f-a378-a1c5084113a5","2480088","FMNH","Insects","","Lamproblatta abipalpus Hebard, 1919","","","","","","","","","","","","","",""
"93acf060-23dc-4c84-9e92-1eb2f2336061","2480170","FMNH","Insects","","Melanozosteria nitida Brunner von Wattenwyl, 1865","","","","","","","","","","","","","",""
"1bb9edc7-7c5b-469a-9b22-ebd3254bfd12","2480081","FMNH","Insects","","Shelfordella lateralis (Walker, 1868)","","","","","","","","","","","","","",""
"dfe84fc7-17e8-4104-8ccb-1e9802b5dfa2","2386437","FMNH","Insects","","Archimandrita Saussure, 1893","","","","","","","","","","","","","",""
"956bec58-72e6-4b19-9815-58ecde5253bd","2758422","FMNH","Insects","","Colapteroblatta Hebard, 1919","","","","","","","","","","","","","",""
"e9bfc797-d1cd-45f2-8e19-293e02869dae","2758406","FMNH","Insects","","Colapteroblatta cylindrica (Hebard, 1919)","","","","","","","","","","","","","",""
"56723130-f8f5-4bce-98e9-f80026ecbdba","2476303","FMNH","Insects","","Epilampra Burmeister, 1838","","","","","","","","","","","","","",""
"43a7223d-1b91-4c83-9477-1b7d7a9d2bd7","2476335","FMNH","Insects","","Panchlora Burmeister, 1838","","","","","","","","","","","","","",""
"6f23ef31-0ad1-48eb-843a-5dc9f1ff848d","2476360","FMNH","Insects","","Panchlora exoleta Burmeister, 1838","","","","","","","","","","","","","",""
"b4adc81e-cef2-4104-82fd-f7dbd1d5ed63","2476371","FMNH","Insects","","Panchlora panchlora Princis, 1951","","","","","","","","","","","","","",""
"dd673747-cdc9-47bb-bce6-c35f4928b718","2476418","FMNH","Insects","","Salganea humeralis Caudell, 1906","","","","","","","","","","","","","",""
"8222fee6-e8ac-4c30-bc02-4949b491af81","2476422","FMNH","Insects","","Salganea nigrita (Stoll, 1813)","","","","","","","","","","","","","",""
"3f57f33c-d3e9-450a-8dfb-92c62c8379cc","2480380","FMNH","Insects","","Blattella vaga Herbard, 1935","","","","","","","","","","","","","",""
"560d5b86-fc6a-453a-a233-28577d363ace","2479873","FMNH","Insects","","Neostylopyga Shelford, 1911","","","","","","","","","","","","","",""
"0da67586-eb88-42ce-a405-e47ef9d1ccac","2479875","FMNH","Insects","","Neostylopyga coxalis (Walker, 1868)","","","","","","","","","","","","","",""
"337d376d-d710-46d3-97cc-2ff198bfc3f6","2479878","FMNH","Insects","","Neostylopyga rhombifolia (Stoll, 1813)","","","","","","","","","","","","","",""
"9ab795d2-7617-4962-9a11-ba7b7d4510b3","2480129","FMNH","Insects","","Eurycotis decipiens (Kirby, 1903)","","","","","","","","","","","","","",""
"76eeabe2-1252-4b2b-8a1a-695eb02109ae","2480158","FMNH","Insects","","Eurycotis opaca Brunner von Wattenwyl, 1865","","","","","","","","","","","","","",""
"091a7c3f-25ba-4fc3-8ad2-6393a86ba492","2480383","FMNH","Insects","","Calhypnorna Saussure & Zehntner, 1893","","","","","","","","","","","","","",""
"b40a784f-adb2-42e7-b22e-3ff7436862e8","2483729","FMNH","Insects","","Symploce Hebard, 1916","","","","","","","","","","","","","",""
"32c9f570-1eb9-486a-a498-b271a8a9309b","2483728","FMNH","Insects","","Scalida Hebard, 1929","","","","","","","","","","","","","",""
"3a86ddfb-ef94-410e-8f7d-9845a5f2acf9","2480386","FMNH","Insects","","Ischnoptera Burmeister, 1838","","","","","","","","","","","","","",""
"4b44f146-27d5-458c-8cf6-fc5ca474f072","2480390","FMNH","Insects","","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","","","","","","","","","","","","",""
"52ae3732-1fa6-470c-935a-f9633446f80a","2480384","FMNH","Insects","","Episymploce Bei-Bienko, 1950","","","","","","","","","","","","","",""
"38dc1f1d-d8d4-4f4f-b6b3-dcb20807711b","2483746","FMNH","Insects","","Nyctibora Burmeister, 1838","","","","","","","","","","","","","",""
"b146da14-d9da-43fe-91ca-1e66fb83a441","2483752","FMNH","Insects","","Nyctibora dichropoda Hebard, 1926","","","","","","","","","","","","","",""
"b82f8453-e86c-4cb2-9547-4cdb98ae889e","2483754","FMNH","Insects","","Nyctibora humeralis Dohrn, 1888","","","","","","","","","","","","","",""
"59ed390c-3e2f-48bd-9a8b-5ceda47a2889","2483755","FMNH","Insects","","Nyctibora noctivaga Rehn, 1902","","","","","","","","","","","","","",""
"329be1fa-d7e9-4d61-bca4-77a946351fa9","2483829","FMNH","Insects","","Chorisoneura Brunner von Wattenwyl, 1865","","","","","","","","","","","","","",""
"169e5f6a-6982-4c45-865a-c67d230cd702","2483920","FMNH","Insects","","Shelfordina Hebard, 1929","","","","","","","","","","","","","",""
"8c5c722c-4aa3-4939-a6ae-4ab8cf46da9d","2488989","FMNH","Insects","","Shelfordina terminalis (Brunner von Wattenwyl, 1898)","","","","","","","","","","","","","",""
"f082cd34-3ec8-4927-b1ff-ca5dcfa3b433","2483910","FMNH","Insects","","Prosplecta Saussure, 1864","","","","","","","","","","","","","",""
"2d744e67-d801-4bcd-986e-0ebffcfa18a3","2483879","FMNH","Insects","","Neoblattella Shelford, 1911","","","","","","","","","","","","","",""
"24fe5597-677c-47c0-a23e-73e6c361614e","2480365","FMNH","Insects","","Anaplecta calosoma Shelford, 1912","","","","","","","","","","","","","",""
"ac46519a-31e0-42cb-b130-7b4792764879","2480364","FMNH","Insects","","Anaplecta malayensis Shelford, 1906","","","","","","","","","","","","","",""
"6f510409-d1c2-4847-bd99-95ed7b1091db","2483871","FMNH","Insects","","Nahublattella Bruijning, 1959","","","","","","","","","","","","","",""
"d440b2f7-4156-4eba-b53b-99597749d16f","2480294","FMNH","Insects","","Therea petiveriana (Linnaeus, 1758)","","","","","","","","","","","","","",""
"f15896ec-da3b-46ad-9866-5a0af8641845","2476433","FMNH","Insects","","Pycnoscelus surinamensis (Linnaeus, 1758)","","","","","","","","","","","","","",""
"601f1d91-cda3-4356-aff7-3a748cc9c04e","2476123","FMNH","Insects","","Blaberus giganteus (Linnaeus, 1758)","","","","","","","","","","","","","",""
"cbc06bbc-6798-4e6a-a8a9-80ff59fe60f6","2476369","FMNH","Insects","","Panchlora nivea (Linnaeus, 1758)","","","","","","","","","","","","","",""
"3148aa0c-3193-418c-8a46-de2bc5077343","2476383","FMNH","Insects","","Panesthia angustipennis (Illiger, 1801)","","","","","","","","","","","","","",""
"48695c42-78bd-453d-9e7b-7070af5fc24e","2476328","FMNH","Insects","","Rhyparobia maderae (Fabricius, 1781)","","","","","","","","","","","","","",""
"6fdac2b8-7e23-4a4f-a409-ccde1f761c36","2476406","FMNH","Insects","","Panesthia saussurei Stål, 1877","","","","","","","","","","","","","",""
"b34586c2-aba2-4cba-83d3-d2705b2d59ff","2480283","FMNH","Insects","","Polyphaga Brullé, 1835","","","","","","","","","","","","","",""
"5680b667-360c-4643-81e7-4ec9c515a904","2480348","FMNH","Insects","","Nisibis amoena Stål, 1877","","","","","","","","","","","","","",""
"3dcc7de9-9d58-4cc6-8188-ff584b8338fd","2758390","FMNH","Insects","","Diploptera punctata (Eschscholtz, 1822)","","","","","","","","","","","","","",""
"127965f0-ac78-42a2-9b7a-a90f800228fc","2480231","FMNH","Insects","","Latindia pectinata Rehn, 1937","","","","","","","","","","","","","",""
"9223801b-5b11-4b41-ad0b-99cc2f1b9fa6","2483905","FMNH","Insects","","Prosoplecta nigra Shelford, 1912","","","","","","","","","","","","","",""
"f3b93981-b105-4386-89b6-1e7e82ba90e0","2476135","FMNH","Insects","","Eublaberus Hebard, 1920","","","","","","","","","","","","","",""
"b63df852-1fa9-4fb3-b727-412ea0620d16","2767047","FMNH","Insects","","Malaccina Hebard, 1929","","","","","","","","","","","","","",""
"d6ec30f1-b383-4a30-bd42-8dfed30caa18","2877241","FMNH","Insects","","Aptera fusca Thunberg, 1784","","","","","","","","","","","","","",""
"f91fe46e-7c0b-47b3-bfd6-054d1fac8f3e","2476446","FMNH","Insects","","Catara minor Krauss, 1902","","","","","","","","","","","","","",""
"84c01cb0-1d29-4efb-9685-126009ac65e2","2877208","FMNH","Insects","","Archimandrita tessellata Rehn, 1903","","","","","","","","","","","","","",""
"7335c3bc-81ad-402c-9dec-314abb3cef74","2386445","FMNH","Insects","","Blaberus craniifer Burmeister, 1838","","","","","","","","","","","","","",""
"fbbfd2c9-82ca-4d79-8362-2118c78f7f94","2386621","FMNH","Insects","","Blaberus discoidalis Serville, 1838","","","","","","","","","","","","","",""
"10d0964d-f86f-4171-8455-48d8f912696c","2476149","FMNH","Insects","","Hemiblabera brunneri (Saussure, 1869)","","","","","","","","","","","","","",""
"fa8c8a12-8834-4ade-b251-ff99d1a434e5","2476242","FMNH","Insects","","Blaberus Serville, 1831","","","","","","","","","","","","","",""
"d2d0cd6b-2a4f-49fa-b2e9-6ae838c9ff4a","2476296","FMNH","Insects","","Diploptera (Saussure, 1864)","","","","","","","","","","","","","",""
"58d034b0-f80f-4fe1-81d5-270a352f6c76","2476298","FMNH","Insects","","Diploptera minor Brunner von Wattenwyl, 1865","","","","","","","","","","","","","",""
"a6b5c3c5-bf25-4bbc-bf56-80690a58d6bf","2476323","FMNH","Insects","","Macropanesthia rhinoceros Saussure, 1895","","","","","","","","","","","","","",""
"3f1ea225-907d-47b7-ad34-9d3b583be30e","2476325","FMNH","Insects","","Gromphadorhina portentosa (Schaum, 1853)","","","","","","","","","","","","","",""
"da94ace9-3aa0-4fd7-9f25-f3014e75610f","2480181","FMNH","Insects","","Blattidae Stephens, 1829","","","","","","","","","","","","","",""
"fd4262cb-7aa9-476f-afd6-faa621d6c0ad","2483726","FMNH","Insects","","Blattellinae Karny, 1908","","","","","","","","","","","","","",""
"35aa7031-397d-4bf8-af97-2dab74faad5f","2483766","FMNH","Insects","","Nyctiborinae Saussure, 1869","","","","","","","","","","","","","",""
"f869238d-542d-4755-8981-99378dd8c66d","2488993","FMNH","Insects","","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","",""
"df46e492-d1fa-4d33-b3df-a811c47ffe11","2480073","FMNH","Insects","","Periplaneta lata (Herbst, 1786)","","","","","","","","","","","","","",""
"93dfdba2-8201-411d-9e7a-25554fc79fc2","2480229","FMNH","Insects","","Eremoblatta Rehn, 1903","","","","","","","","","","","","","",""
"e068b57c-54a1-40bd-9c87-de083e1a0b87","2480240","FMNH","Insects","","Heterogamodes Chopard, 1929","","","","","","","","","","","","","",""
"49e00eb8-8fab-4d77-b228-c7901996c89a","2488992","FMNH","Insects","","Supella supellectilium (Serville, 1838)","","","","","","","","","","","","","",""
"1e90d231-d2d9-4511-a634-d661f171e4e5","2483861","FMNH","Insects","","Euthlastoblatta abortiva (Caudell, 1904)","","","","","","","","","","","","","",""
"3b957481-d0ca-430d-bf31-bc9b6481ce9f","2480193","FMNH","Insects","","Arenivaga bolliana (Saussure, 1893)","","","","","","","","","","","","","",""
"fdb1c931-d15d-4b56-ac66-05a7331431f1","2480200","FMNH","Insects","","Arenivaga erratica (Rehn, 1903)","","","","","","","","","","","","","",""
"85c07771-be1e-4616-9474-d1435f7c33ab","2480225","FMNH","Insects","","Arenivaga tonkawa Hebard, 1920","","","","","","","","","","","","","",""
"031b43d7-9e00-489c-a0b2-8ddb08d1a547","2480242","FMNH","Insects","","Heterogamodes ursina (Burmeister, 1838)","","","","","","","","","","","","","",""
"d7321fcb-9ef7-46e2-8d35-092d867f7802","2480057","FMNH","Insects","","Periplaneta brunnea Burmeister, 1838","","","","","","","","","","","","","",""
"62be674c-c48c-4693-8680-0ddc427f4c86","2480065","FMNH","Insects","","Periplaneta fuliginosa Serville, 1838","","","","","","","","","","","","","",""
"f5a5ac22-18b1-4619-96c6-52798b240617","2480379","FMNH","Insects","","Blattella Caudell, 1903","","","","","","","","","","","","","",""
"26a15c32-e810-453d-ba17-e9f9237acac7","2483826","FMNH","Insects","","Cariblatta Hebard, 1916","","","","","","","","","","","","","",""
"9903ff75-a303-4a61-806a-3c1d892ffcdc","2483807","FMNH","Insects","","Cariblatta lutea (Saussure & Zehntner, 1893)","","","","","","","","","","","","","",""
"8bb7ccc0-fe47-47b2-a7a6-98c09449e479","2767049","FMNH","Insects","","Parcoblatta Hebard, 1917","","","","","","","","","","","","","",""
"9417d88e-9e4c-46c7-b756-b735aa6dcac6","2767052","FMNH","Insects","","Parcoblatta pennsylvanica De Geer, 1773","","","","","","","","","","","","","",""
"00954682-e718-4c0c-962f-f1082f7c4832","2767060","FMNH","Insects","","Parcoblatta uhleriana (Saussure, 1862)","","","","","","","","","","","","","",""
"d8310d98-6a63-49c2-b6bf-c16751e25e25","2767061","FMNH","Insects","","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","","","","","","","","","","","","",""
"ccf03ea0-b9c2-4c14-a94c-b66df11d3910","2480142","FMNH","Insects","","Eurycotis Stål, 1874","","","","","","","","","","","","","",""
"96c3df9c-091e-481c-ba14-46eda4dde95c","2480134","FMNH","Insects","","Eurycotis floridana (Walker, 1868)","","","","","","","","","","","","","",""
"cc355e37-8a6a-42d4-9389-e0577a286e50","2479865","FMNH","Insects","","Deropeltis Burmeister, 1838","","","","","","","","","","","","","",""
"5f44cd98-3939-4a4a-83c4-31b699f1bd46","2480330","FMNH","Insects","","Cryptocercus Scudder, 1862","","","","","","","","","","","","","",""
"22a0a7ca-26fe-4ecd-a4d1-f6939f7cc7aa","2480335","FMNH","Insects","","Cryptocercus punctulatus Scudder, 1862","","","","","","","","","","","","","",""
"c90b1e6a-935c-4013-861a-b5060377ffc6","2483727","FMNH","Insects","","Pseudomops Serville, 1831","","","","","","","","","","","","","",""
"b5b0fa41-5695-4473-9b8c-f221c8fdbe44","2483761","FMNH","Insects","","Paratropes Serville, 1838","","","","","","","","","","","","","",""
"c75a8624-ee7e-4841-88dc-7ea9d75f6a8a","2483828","FMNH","Insects","","Chorisoneura texensis Saussure & Zehntner, 1893","","","","","","","","","","","","","",""
"a313440f-329c-4a03-aae4-506733344b5c","2767093","FMNH","Insects","","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","","","",""
"32c09950-cf92-45ed-b4f8-bbecd4eddb4d","2483730","FMNH","Insects","","Ectobius (Ectobius) lapponicus (Linnaeus, 1758)","","","","","","","","","","","","","",""
"3ded4fc6-002e-4f0e-a7e0-b148e225f039","2480273","FMNH","Insects","","Polyphaga aeqyptiaca (Linnaeus, 1758)","","","","","","","","","","","","","",""
"07e06e1d-0c33-4fc7-b18b-f8481471334b","2480010","FMNH","Insects","","Periplaneta americana (Linnaeus, 1758)","","","","","","","","","","","","","",""
"120392fb-96be-42e1-bca4-e1060e965f73","2480375","FMNH","Insects","","Blattella germanica (Linnaeus, 1767)","","","","","","","","","","","","","",""
"22001039-a2a5-4de6-b78d-4fbacd872a8b","2480363","FMNH","Insects","","Anaplecta Burmeister, 1838","","","","","","","","","","","","","",""
"d3765555-717f-4717-bec1-8295f3c30952","2480350","FMNH","Insects","","Anaplectinae Walker, 1868","","","","","","","","","","","","","",""
"d47e1374-ecf2-41b3-a9e4-80004903af32","870228","FMNH","Insects","","Loboptera decipiens Germar, 1817","","","","","","","","","","","","","",""
"8e7213c6-c01a-46f7-bc75-4d45078ad10d","869636","FMNH","Insects","","Heterogamodes maris-mortui Janson, 1891","","","","","","","","","","","","","",""
"52659cbd-a422-4e09-85af-d36f95d42f98","2857887","FMNH","Insects","FMNHINS 0002 857 887","","","","","","","","","","","","","","",""
"1fd61590-f80a-4f5b-b1d5-a76abf55c0b7","2488991","FMNH","Insects","","Supella longipalpa (Fabricius, 1798)","","","","","","","","","","","","","",""
"8f117b01-6d4d-4f01-8f18-5da63fbe3cf2","2480021","FMNH","Insects","","Periplaneta australasiae (Fabricius, 1775)","","","","","","","","","","","","","",""
"5b81322f-dfe0-4a89-8722-769f5490d657","3007755","FMNH","Insects","FMNHINS 0003 007 755","Periplaneta americana (Linnaeus, 1758)","","","","México","México","","","","","","","","1",""
"24ac4624-eb7b-400c-a507-f0206c9e904b","3035302","FMNH","Insects","FMNHINS 0003 035 302","Blattodea Brunner von Wattenwyl, 1882","","F. E. Lutz","","México","México","","","","","","","","1",""
"c9f52cd3-e38c-40ec-87db-3837dac01fa4","3035307","FMNH","Insects","FMNHINS 0003 035 307","Blattodea Brunner von Wattenwyl, 1882","","F. E. Lutz","","México","México","","","","","","","","1",""
"af659a06-fb6a-461a-9a16-15646704bf48","3007749","FMNH","Insects","FMNHINS 0003 007 749","Periplaneta americana (Linnaeus, 1758)","","S. Parshall","","","United States of America","Illinois","","","","","41.8662","-87.617","1",""
"a8346d44-376b-4bf5-a611-0776ce3bff6d","3797005","FMNH","Insects","FMNHINS 0003 797 005","Achroblatta luteola (Blanchard, 1843)","","","","","","","","","","","9.15947","-79.846","1","No"
"10a26c22-2c45-4598-a1a6-11e5b1706a09","3035316","FMNH","Insects","FMNHINS 0003 035 316","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","9.15947","-79.846","1",""
"3edbac68-73d8-46e0-b1f4-a7ced036deaf","3035317","FMNH","Insects","FMNHINS 0003 035 317","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","9.15947","-79.846","1",""
"7981ac0a-b65a-4a1c-9ba5-cf97f6d0aded","3035516","FMNH","Insects","FMNHINS 0003 035 516","Blattodea Brunner von Wattenwyl, 1882","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"14d83157-919e-4fab-965a-c8d726a83bc4","3008413","FMNH","Insects","FMNHINS 0003 008 413","Phortioeca Saussure, 1862","","K. W. Cooper","","","","","","","","","9.15947","-79.846","1",""
"0c519137-0167-458a-bbfc-2deacdbfe03e","3008379","FMNH","Insects","FMNHINS 0003 008 379","Panchlora panchlora Princis, 1951","","K. W. Cooper","","","","","","","","","9.15947","-79.846","1",""
"a9d5a987-99ea-42f5-aeae-d0255e7e71d5","3035306","FMNH","Insects","FMNHINS 0003 035 306","Blattodea Brunner von Wattenwyl, 1882","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"20288905-48d5-4ecb-97fb-f8e12fb17a20","3035296","FMNH","Insects","FMNHINS 0003 035 296","Blattodea Brunner von Wattenwyl, 1882","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"9875f902-2433-475a-9704-1a46b2388bbb","3035293","FMNH","Insects","FMNHINS 0003 035 293","Blattodea Brunner von Wattenwyl, 1882","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"2191167c-a91e-4212-b89f-0b2d0b0cb698","3035382","FMNH","Insects","FMNHINS 0003 035 382","Blaberus Serville, 1831","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"82b4694a-7ca8-4c4f-b345-947452b41e3b","3035430","FMNH","Insects","FMNHINS 0003 035 430","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"9d6087ca-8860-4e38-98aa-63c65c1ab4a9","3035429","FMNH","Insects","FMNHINS 0003 035 429","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"6e86c2e1-f18b-42d5-a204-96eb081d0aa9","3035384","FMNH","Insects","FMNHINS 0003 035 384","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"2b7aced9-149e-4ae6-985a-ed3b9d82c9fe","3035515","FMNH","Insects","FMNHINS 0003 035 515","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"527c6da3-e989-4199-912f-d7b8f720048d","3035445","FMNH","Insects","FMNHINS 0003 035 445","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"4d8e8e35-91b0-4d14-beb4-cc405b065e90","3035446","FMNH","Insects","FMNHINS 0003 035 446","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"2cb63f41-8db4-4380-95f6-77b40feadde3","3035447","FMNH","Insects","FMNHINS 0003 035 447","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"8698f34c-f50c-4a70-bb43-efb9d16a2e9f","3035448","FMNH","Insects","FMNHINS 0003 035 448","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"808942b3-0fe5-42cd-ae90-3e17fcf5cc21","3035444","FMNH","Insects","FMNHINS 0003 035 444","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"f928548f-63dc-4ba6-bcbc-ad5f3bac3b05","3035539","FMNH","Insects","FMNHINS 0003 035 539","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"cdbb3324-d2b2-41c8-bf26-70922ba1f5a4","3035449","FMNH","Insects","FMNHINS 0003 035 449","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"2d3d6a3c-0f55-49c5-ba52-efb95ea4e72e","3035441","FMNH","Insects","FMNHINS 0003 035 441","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"3e15c3c4-adb2-4236-9f4f-4badab5e7ea9","3035378","FMNH","Insects","FMNHINS 0003 035 378","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"746b6a2b-709d-42e4-94b6-007e6291026d","3035460","FMNH","Insects","FMNHINS 0003 035 460","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"404a6519-6c80-4c23-898a-f1ed962bed12","3035385","FMNH","Insects","FMNHINS 0003 035 385","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"5104d95f-7ad0-405d-b752-66e369592c4d","3035457","FMNH","Insects","FMNHINS 0003 035 457","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"f0550f94-529e-473c-834e-eff188e22f42","3035458","FMNH","Insects","FMNHINS 0003 035 458","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"ecc7a57b-6e57-4f4e-8851-79a8384491a0","3035424","FMNH","Insects","FMNHINS 0003 035 424","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"b38238da-4aa7-43cb-8c25-8a6e904a12fb","3035425","FMNH","Insects","FMNHINS 0003 035 425","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"66f44abb-f386-4088-900f-5fd6e26bbf46","3035461","FMNH","Insects","FMNHINS 0003 035 461","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"fea8570f-26a6-4f75-a38b-36f437ea46a9","3035456","FMNH","Insects","FMNHINS 0003 035 456","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"75719267-38f0-4c36-be64-83291aac8e60","3035462","FMNH","Insects","FMNHINS 0003 035 462","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"e01e3886-e070-4f9b-86cf-9a96f1bfb7ef","3035383","FMNH","Insects","FMNHINS 0003 035 383","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"90f48c42-e8e0-4f01-a20f-8eb50a507230","3035459","FMNH","Insects","FMNHINS 0003 035 459","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"592c368b-2021-4265-805d-315072616586","3035455","FMNH","Insects","FMNHINS 0003 035 455","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"3e9a629c-0a1c-492b-811a-6a6b8a15bb6a","3035417","FMNH","Insects","FMNHINS 0003 035 417","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"f8486249-23f1-421e-9629-d619f512cd7e","3035416","FMNH","Insects","FMNHINS 0003 035 416","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"8498ae15-0bf5-4a05-bd3f-d16991f4b9e8","3035413","FMNH","Insects","FMNHINS 0003 035 413","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"5619ca0c-1112-49c8-8901-3d596911647c","3035454","FMNH","Insects","FMNHINS 0003 035 454","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"8e5d9471-e06a-480b-bcd4-e39af48941d9","3035414","FMNH","Insects","FMNHINS 0003 035 414","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"20dba508-eca4-472c-8ca2-001141936fd5","3035415","FMNH","Insects","FMNHINS 0003 035 415","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
