"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c73e0ac4-9df9-4a8f-8313-a193335a9873","2049614","FMNH","Amphibians and Reptiles","220236","Causus rhombeatus","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"8cdd9736-5c57-419e-99e2-f00b8e5d21d2","2049616","FMNH","Amphibians and Reptiles","220238","Hemachatus haemachatus","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"040ca63e-4690-4724-89df-d5f843ba17e0","2049617","FMNH","Amphibians and Reptiles","220239","Dispholidus typus typus","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"7a94376e-ef91-413a-acdb-e7fbeee76c7d","2049618","FMNH","Amphibians and Reptiles","220240","Crotaphopeltis hotamboeia","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"b3c28932-2260-4fac-b42a-d7ed1d78e879","2049620","FMNH","Amphibians and Reptiles","220242","Afrotyphlops bibronii","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"1127d3c4-e8db-47bd-8dca-f3bc093204f7","2049621","FMNH","Amphibians and Reptiles","220243","Duberria lutrix lutrix","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"2a75f254-3ec1-4806-98c8-44622c0c7587","2049622","FMNH","Amphibians and Reptiles","220244","Afrotyphlops bibronii","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"64c2701d-66b5-4ffd-8488-7013cdea71a2","2049623","FMNH","Amphibians and Reptiles","220245","Duberria lutrix lutrix","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"0117c864-3163-4329-af51-4eb895440a72","2049624","FMNH","Amphibians and Reptiles","220246","Duberria lutrix lutrix","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"98a10534-7bba-4046-af01-f2d9b01ea3a4","2053829","FMNH","Amphibians and Reptiles","224424","Aspidelaps lubricus lubricus","","J. Visser","2524","South Africa","South Africa","","","","alc","","","","",""
"54b92baf-e7e8-4d97-8fa4-49361418aa6d","2053830","FMNH","Amphibians and Reptiles","224425","Duberria variegata","","J. Visser","928","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"d7d839b5-95a4-4807-88a7-cdb933dcd2e4","2053834","FMNH","Amphibians and Reptiles","224429","Prosymna bivittata","","J. Visser","2647","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"19aa52b4-333e-462e-a849-062d76f187d4","2095583","FMNH","Amphibians and Reptiles","265730","Zygaspis violacea","","A. C. Pooley","CG 4119","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"77b11423-2711-458c-b0a7-e5a644b55c3b","2049201","FMNH","Amphibians and Reptiles","219829","Bufo gutturalis","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"6024098c-0a62-43ed-946f-f60badc19a8f","2020500","FMNH","Amphibians and Reptiles","191143","Arthroleptis wahlbergii","","L. R. G. Raw","","South Africa","South Africa","","","","alc","","","","",""
"3a23ecd3-5bec-46ad-91eb-f1ff363403ed","1847121","FMNH","Amphibians and Reptiles","19900","Bufo regularis","","","","South Africa","South Africa","","","","alc","","","","",""
"51282318-bdc3-4019-9dca-b511a3d44aa5","2034964","FMNH","Amphibians and Reptiles","205608","Hemisus guttatus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"e3a40d1a-15ab-4c22-99e7-bb0e2d325c42","2034965","FMNH","Amphibians and Reptiles","205609","Hemisus guttatus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"0e767661-8c0d-4f48-a62f-0c9a80553dc7","2034967","FMNH","Amphibians and Reptiles","205611","Hemisus guttatus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"77df5921-dfd6-42de-881e-af8106c56374","2034966","FMNH","Amphibians and Reptiles","205610","Hemisus guttatus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"ced41487-4dec-493c-b770-646e38ccc6ea","2035698","FMNH","Amphibians and Reptiles","206343","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"fa617923-f73b-4a64-b99b-b39b935dfc6b","2035699","FMNH","Amphibians and Reptiles","206344","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"89c0f01c-98ba-4433-b785-6f20e62e7f50","2035700","FMNH","Amphibians and Reptiles","206345","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"6539e4d7-d70e-4dac-9466-510f94097787","2035701","FMNH","Amphibians and Reptiles","206346","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"14470544-81d4-4fb0-9f8b-abac321384c0","2035702","FMNH","Amphibians and Reptiles","206347","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"82897a64-e56c-4920-8d04-0ae2b57b717f","2035703","FMNH","Amphibians and Reptiles","206348","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5300ac8a-4efb-4b89-b6d3-68a072b0195d","2035704","FMNH","Amphibians and Reptiles","206349","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c11014f7-4bf3-409d-92d7-6b1fdbed47cc","2035705","FMNH","Amphibians and Reptiles","206350","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"6fad44e1-5961-42d2-babe-aecd322391e0","2035706","FMNH","Amphibians and Reptiles","206351","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"983e2ca5-53cc-4c66-9055-3c610c1398ac","2035707","FMNH","Amphibians and Reptiles","206352","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"94abc577-bf2f-42fc-8fbd-28532150109e","2035708","FMNH","Amphibians and Reptiles","206353","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"17521587-0ba1-4f9f-8d02-ff0e84699077","2035709","FMNH","Amphibians and Reptiles","206354","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"4b5f2125-9fbe-4de2-a8b7-603556990fce","2035710","FMNH","Amphibians and Reptiles","206355","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5b6f0248-019c-4394-9820-7278d871f8ec","2035711","FMNH","Amphibians and Reptiles","206356","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"6bd215e2-7460-4504-9ccf-18fde8d815a8","2035717","FMNH","Amphibians and Reptiles","206362","Cacosternum nanum","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"739f7f3b-c4ed-4401-aef1-2f4af58de72a","2035712","FMNH","Amphibians and Reptiles","206357","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"51a48b5b-5303-4450-8b51-fd50ab4a49a8","2035713","FMNH","Amphibians and Reptiles","206358","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"d9cb7b19-918c-4be9-847f-a9815a495309","2035714","FMNH","Amphibians and Reptiles","206359","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"48485ece-1da6-4157-96e4-c9d6a1cb76ba","2035715","FMNH","Amphibians and Reptiles","206360","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"e641f356-38bf-41db-9365-611fc95ac72c","2035716","FMNH","Amphibians and Reptiles","206361","Cacosternum nanum","","P. Kalo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"9436e05f-ae88-4069-aaf1-8b221425a423","2049196","FMNH","Amphibians and Reptiles","219824","Natalobatrachus bonebergi","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"31385633-408d-410f-8ec0-4cefd7bce912","2049212","FMNH","Amphibians and Reptiles","219840","Natalobatrachus bonebergi","","M. Baddeley","","South Africa","South Africa","","","","alc","","","","",""
"9765be70-7f9c-415e-a4fd-65575ec274b3","2062906","FMNH","Amphibians and Reptiles","233466","Breviceps rosei","","B. Dyer","3879","South Africa","South Africa","","","","alc","","","","",""
"c893fe34-2452-45ff-9491-72d2be925d6e","2062907","FMNH","Amphibians and Reptiles","233467","Breviceps rosei","","","3979","South Africa","South Africa","","","","cleared and stained","Male","","","",""
"a2a011fa-431c-4e78-b523-eb1f53e783f5","2035668","FMNH","Amphibians and Reptiles","206313","Homoroselaps lacteus","","B. Dyer","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5725971b-84c0-423c-8653-1d7884ab2e57","2046771","FMNH","Amphibians and Reptiles","217414","Cacosternum capense","","B. Dyer","51780","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"55837f36-659f-45ac-b373-a5d5d7198906","2046770","FMNH","Amphibians and Reptiles","217413","Cacosternum capense","","B. Dyer","51580","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"9af993ff-94b5-4a04-b5c6-01efaaf811c7","2034247","FMNH","Amphibians and Reptiles","204891","Homoroselaps lacteus","","B. Dyer","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"dc027a45-5af9-410d-8c75-2b10c5f24c81","2046766","FMNH","Amphibians and Reptiles","217409","Psammophis leightoni leightoni","","B. Dyer","N24280","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"dde73c7c-bf78-4689-88e4-30f4adeb91ab","2062805","FMNH","Amphibians and Reptiles","233365","Lycophidion capense capense","","B. Dyer","1733","South Africa Transvaal","South Africa","Transvaal","","","alc","","","","",""
"810bf226-1e82-483b-9344-5786e2c97a8a","2063552","FMNH","Amphibians and Reptiles","234110","Ouroborus cataphractus","","B. Dyer","4269","South Africa Cape Little Namaqualand Dist","South Africa","Cape","","","alc","","","","",""
"bbcb9cd0-8cf4-460e-b0a1-410e0caf395d","2035271","FMNH","Amphibians and Reptiles","205915","Lamprophis aurora","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"42d0acf6-8536-494c-8696-5c6e0bed6562","2062824","FMNH","Amphibians and Reptiles","233384","Dasypeltis scabra","","B. Dyer","5002","South Africa","South Africa","","","","alc","","","","",""
"72fe9d08-2853-4af5-b657-75d7c87b8692","2062825","FMNH","Amphibians and Reptiles","233385","Dasypeltis scabra","","B. Dyer","5001","South Africa","South Africa","","","","alc","","","","",""
"17b47e26-65b8-4755-9207-2e58b61a4b13","2062905","FMNH","Amphibians and Reptiles","233465","Breviceps rosei","","B. Dyer","5979","South Africa","South Africa","","","","alc","","","","",""
"d79638f9-38b6-4769-a578-56d2716b2af6","2062924","FMNH","Amphibians and Reptiles","233484","Breviceps rosei","","B. Dyer","5879","South Africa","South Africa","","","","alc","","","","",""
"e3fe77f1-11ea-449e-af1f-45d44fa4bf7a","2062925","FMNH","Amphibians and Reptiles","233485","Breviceps rosei","","B. Dyer","6379","South Africa","South Africa","","","","alc","","","","",""
"ecc3fbfb-a818-4629-b606-ae8c3fc64855","2062928","FMNH","Amphibians and Reptiles","233488","Breviceps rosei","","B. Dyer","6079","South Africa","South Africa","","","","alc","","","","",""
"5f2edd06-f3bd-48e6-a9dd-591e6429ea24","2062711","FMNH","Amphibians and Reptiles","233271","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"7925d2e0-ac00-40dc-9ea5-553c17317473","2063553","FMNH","Amphibians and Reptiles","234111","Hemachatus haemachatus","","B. Dyer","4044","South Africa","South Africa","","","","alc","","","","",""
"c002b859-6f79-498b-9032-1fd4802ab7a1","2062745","FMNH","Amphibians and Reptiles","233305","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"d5c21488-07d0-48e3-962c-4466e2a22c81","2062747","FMNH","Amphibians and Reptiles","233307","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"13e482d3-fff6-41a0-bd2d-35d6a2f9b121","2062748","FMNH","Amphibians and Reptiles","233308","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"bf703833-b985-4651-a12b-3281b36e2ac1","2062749","FMNH","Amphibians and Reptiles","233309","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"906e1cd6-8b04-415d-afaf-29ee9b41501d","2062751","FMNH","Amphibians and Reptiles","233311","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"f9d36737-880e-4c16-8b5d-722cb6238c3e","2062752","FMNH","Amphibians and Reptiles","233312","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"bbdfc9e3-cd3f-4057-b3d4-906add8c60fe","2062754","FMNH","Amphibians and Reptiles","233314","Leptotyphlops nigricans","","B. Dyer","14379","South Africa","South Africa","","","","alc","","","","",""
"21b03291-433f-44d1-81b1-bd43164dc2c3","2062759","FMNH","Amphibians and Reptiles","233319","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"d8c408cb-d4eb-4734-8fe5-6c10f252addd","2062761","FMNH","Amphibians and Reptiles","233321","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"58b43a00-1998-45ce-8111-20c04f2c3cde","2062720","FMNH","Amphibians and Reptiles","233280","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"d1a28fe0-983d-4ddd-a6e9-a0628ea5a8d5","2062722","FMNH","Amphibians and Reptiles","233282","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"64591970-ac5e-4a9e-9fa0-0ef3fc1ae675","2062723","FMNH","Amphibians and Reptiles","233283","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"e21c4057-ec29-4f32-abe4-5ab0992d351f","2062725","FMNH","Amphibians and Reptiles","233285","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"7d6fc5c6-dcbc-4b29-82f5-58e59b059a43","2062727","FMNH","Amphibians and Reptiles","233287","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"dcdd61d7-88d3-4ccc-9c40-a7209788fc40","2062729","FMNH","Amphibians and Reptiles","233289","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"a95aa967-d6b7-4684-bdd4-f59d6cbb052e","2062731","FMNH","Amphibians and Reptiles","233291","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"c2022a42-0230-4ac0-8af4-530c2deb12f4","2062732","FMNH","Amphibians and Reptiles","233292","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"4d789b1e-1e1a-499d-b072-041495d13b5c","2062735","FMNH","Amphibians and Reptiles","233295","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"568ee8e5-046c-4208-8555-9763016a9e13","2062736","FMNH","Amphibians and Reptiles","233296","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"3199290a-093e-4483-95dc-7de237403727","2062739","FMNH","Amphibians and Reptiles","233299","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"62c7f05f-33f1-4632-849c-efc17f582a5a","2062740","FMNH","Amphibians and Reptiles","233300","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"03432755-1d23-4ef7-8b78-ec7ff500ba87","2062741","FMNH","Amphibians and Reptiles","233301","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"2cd6dd3a-16a1-492e-bc10-7c61f288eff1","2062743","FMNH","Amphibians and Reptiles","233303","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"7b214e23-ab10-4765-b8dc-1e752137d13e","2062744","FMNH","Amphibians and Reptiles","233304","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"fdb6fbc9-1f1d-4bee-bc0d-9b1b3fa3c25d","2062721","FMNH","Amphibians and Reptiles","233281","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"6a3aeceb-a174-4a17-8e10-8cfb5b8c3bbe","2062724","FMNH","Amphibians and Reptiles","233284","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"12bc6cbd-e98b-40c6-bd18-037e6673d770","2062726","FMNH","Amphibians and Reptiles","233286","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"e737cd43-facf-4326-b3f2-c7c6ff66ee6a","2062728","FMNH","Amphibians and Reptiles","233288","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"befdb2a5-f86b-422c-baab-f1774521a12d","2062730","FMNH","Amphibians and Reptiles","233290","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"66617f0c-bd86-475a-82e1-d0e80aa0b200","2062733","FMNH","Amphibians and Reptiles","233293","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"da3f8426-784a-4d46-b01e-fe3a4854710c","2062734","FMNH","Amphibians and Reptiles","233294","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"40535fe7-5d25-474f-94e4-5b06054116b1","2062737","FMNH","Amphibians and Reptiles","233297","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"4913dba3-a3c0-4525-b73f-fa6c48a56956","2062738","FMNH","Amphibians and Reptiles","233298","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"23521333-1f98-497f-86dc-5a8ea88281bb","2062742","FMNH","Amphibians and Reptiles","233302","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"116f2c65-7843-48d6-955d-e068da16e675","2062746","FMNH","Amphibians and Reptiles","233306","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"cb183c93-dd8d-4ef2-b097-fcb7a0641221","2062750","FMNH","Amphibians and Reptiles","233310","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"48753b62-3168-4ab9-a765-7e7d9ccc8ddd","2062753","FMNH","Amphibians and Reptiles","233313","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"8b0566d4-4324-45a5-90c3-e7054c915adc","2062758","FMNH","Amphibians and Reptiles","233318","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"c31453f7-e36f-4b47-b99b-0946fb8ed18f","2062760","FMNH","Amphibians and Reptiles","233320","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"9e8fa85c-9373-4e97-a736-41dfe7b5cb9d","2062710","FMNH","Amphibians and Reptiles","233270","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"9a609280-b3a0-41c5-bec4-5a3ba697f1c6","2062714","FMNH","Amphibians and Reptiles","233274","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"f44508d8-42a6-4f63-8caa-8ee5a826ddd8","2062688","FMNH","Amphibians and Reptiles","233248","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"f5c6451b-4a7d-4218-87cd-089df28f3677","2062692","FMNH","Amphibians and Reptiles","233252","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"189a0ed8-fcc0-4814-961b-711eb26dd82f","2062694","FMNH","Amphibians and Reptiles","233254","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"0c546e60-9a60-4004-b0ec-a649d3411423","2062699","FMNH","Amphibians and Reptiles","233259","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"15d5a988-0e2e-4682-997e-6b49338aeb2f","2062700","FMNH","Amphibians and Reptiles","233260","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"d71d8b3c-070b-40e0-b6aa-e6c57311ef0b","2062701","FMNH","Amphibians and Reptiles","233261","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"3d5ad29e-9c99-47a9-a0e8-b34097286fc1","2062702","FMNH","Amphibians and Reptiles","233262","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"1e30868e-4f57-4f78-9eaf-3edcf0ad863d","2062706","FMNH","Amphibians and Reptiles","233266","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"71ecb1f7-ad71-41f0-a8c6-26b1c70a42ba","2062689","FMNH","Amphibians and Reptiles","233249","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"a8409d9d-4f75-400d-af31-20ff1c4ffe11","2062690","FMNH","Amphibians and Reptiles","233250","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"6eea39db-994b-44be-be90-e71cd1618e0e","2062691","FMNH","Amphibians and Reptiles","233251","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"f71fbe5d-e164-40e8-b289-286762f731ac","2062693","FMNH","Amphibians and Reptiles","233253","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"969574f4-7fd9-4095-9a27-f79bcb6468ae","2062695","FMNH","Amphibians and Reptiles","233255","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"5f83c5ca-2ecb-461b-8066-5219968f6c22","2062696","FMNH","Amphibians and Reptiles","233256","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"39e5a57f-b12f-4f79-81b9-6ca637469b54","2062697","FMNH","Amphibians and Reptiles","233257","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"5a416a93-42a8-4141-af5f-3672d00f28d3","2062698","FMNH","Amphibians and Reptiles","233258","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"bcff4edf-c30c-4cc2-8cf8-d6afcc4c18ee","2062703","FMNH","Amphibians and Reptiles","233263","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"c23e1101-ee4e-47c4-8fa4-fdd227770a23","2062704","FMNH","Amphibians and Reptiles","233264","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"e8978907-5e56-4683-a710-5ff24dfd1e00","2062705","FMNH","Amphibians and Reptiles","233265","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"8db2dc3e-c64d-454a-b1d6-dee0100167c4","2062707","FMNH","Amphibians and Reptiles","233267","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"43b34dd9-5fc3-4554-94b8-c8e1a3373476","2063463","FMNH","Amphibians and Reptiles","234022","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"f6acb30f-e16f-426d-aeec-036ab875857b","2063464","FMNH","Amphibians and Reptiles","234023","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"d3f6a65d-c8e2-459e-80a9-abc52d2b991d","2063465","FMNH","Amphibians and Reptiles","234024","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"671fa3c7-184a-42c8-8866-daadcabd6a3f","2063466","FMNH","Amphibians and Reptiles","234025","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"48b8dc1d-4bf6-4172-9954-d42d666f9d75","2063467","FMNH","Amphibians and Reptiles","234026","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"6ab695aa-4f49-4930-8756-504560897116","2063468","FMNH","Amphibians and Reptiles","234027","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"dddc17d8-b783-43fa-97b0-151dc29d7355","2063469","FMNH","Amphibians and Reptiles","234028","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"569c4b22-7fe4-4bca-8632-e0e2878b1923","2063470","FMNH","Amphibians and Reptiles","234029","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"1cadb0e7-c223-4f00-9429-193cb5616fb1","2063471","FMNH","Amphibians and Reptiles","234030","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"5d7aed30-ee52-4665-91f2-f705c56ef4b1","2063472","FMNH","Amphibians and Reptiles","234031","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"3b243171-e154-4fad-903e-1dd2bca7d4cc","2063473","FMNH","Amphibians and Reptiles","234032","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"cc04e100-68ed-4c46-a250-99452e1c9d19","2063474","FMNH","Amphibians and Reptiles","234033","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"523d77fc-7d75-46d7-be9d-ef56ff1c3c53","2063475","FMNH","Amphibians and Reptiles","234034","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"0e78eaff-1820-4b56-9715-51effd1255cb","2063476","FMNH","Amphibians and Reptiles","234035","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"69adabc6-e84f-48df-9ee5-ceab40c102ae","2063477","FMNH","Amphibians and Reptiles","234036","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"f0fe70b5-abdb-4f54-95c8-31240ff483b7","2063478","FMNH","Amphibians and Reptiles","234037","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"0a942883-63e7-46f4-89d6-75887904b927","2063479","FMNH","Amphibians and Reptiles","234038","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"29907569-4aef-4f84-868c-3f7ca6f0b016","2063480","FMNH","Amphibians and Reptiles","234039","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"dea0b1c3-22a5-4705-841f-c7eb126957bf","2063481","FMNH","Amphibians and Reptiles","234040","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"15d12fe3-5276-44ca-9646-51ff7141c812","2063482","FMNH","Amphibians and Reptiles","234041","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
"e7f26b52-5ed4-4173-8c1e-ba98dbb51dcd","2063483","FMNH","Amphibians and Reptiles","234042","Leptotyphlops nigricans","","B. Dyer","","South Africa","South Africa","","","","alc","","","","",""
