"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bfd3c947-5586-4281-90c0-50ca5b23c507","2594308","FMNH","Mammals","95438","Tamandua tetradactyla","","P. Hershkovitz","189603","","","","","","tiss","Female","5.4","-55.1833","",""
"e39c8957-b284-4968-a0a8-74564bac778d","2594309","FMNH","Mammals","95439","Tamandua tetradactyla","","H. A. Beatty","48619","","","","","","skin,skull","Female","3.35","-55.45","",""
"96450cf8-70e3-4d4e-86e6-9b3aef0a1dd1","2594310","FMNH","Mammals","95440","Tamandua tetradactyla","","H. A. Beatty","57335","","","","","","skin,skull","Female","3.35","-55.45","",""
"5d0054bc-a81a-44ae-a26f-8234ae497278","2594311","FMNH","Mammals","95441","Tamandua tetradactyla","","H. A. Beatty","10567","","","","","","skin,skull","Female","3.75","-56.5","",""
"1fdfd715-ee03-4c66-935c-bd85a42a64ae","2594312","FMNH","Mammals","95442","Tamandua tetradactyla","","H. A. Beatty","10568","","","","","","skin,skull","Male","3.75","-56.5","",""
"661b7fcc-9c6f-4cef-8813-648f031e6435","2594313","FMNH","Mammals","95443","Bradypus tridactylus","","P. Hershkovitz","2882","","","","","","othr","Male","5.15","-55.4667","",""
"7867a8fb-7b8f-4892-bbdc-5722a0169f5c","2594314","FMNH","Mammals","95444","Bradypus tridactylus","","P. Hershkovitz","164709","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"574c794d-39f1-4147-9d5c-c0b72c4bb50f","2594315","FMNH","Mammals","95445","Bradypus tridactylus","","P. Hershkovitz","145855","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"59f6344c-c0f6-4c5a-9602-2ccb591ac745","2594317","FMNH","Mammals","95447","Choloepus didactylus","","P. Hershkovitz","211025","","","","","","tiss","Female","5.78333","-55.4833","","No"
"ff98d85a-5e78-43c6-a29b-736c08309a4e","2594318","FMNH","Mammals","95448","Choloepus didactylus","","H. A. Beatty","2627","","","","","","skin,skull,skel","Female","5.83333","-55.1667","","No"
"c527ea52-5794-4dc9-9429-c4010b09aa3c","2594319","FMNH","Mammals","95449","Choloepus didactylus","","H. A. Beatty","2628","","","","","","skin,skull","Female","5.83333","-55.1667","","No"
"9171c04c-6eb2-459e-86f1-a96f591ef79a","2594320","FMNH","Mammals","95450","Choloepus didactylus","","H. A. Beatty","11908","","","","","","skin,skull","Female","3.35","-55.45","","No"
"6a033005-5369-4a17-8162-34acb76148e1","2594321","FMNH","Mammals","95451","Dasypus kappleri","","P. Hershkovitz","111860","","","","","","skin,skull","Male","5.15","-55.4667","",""
"051f4faa-383e-43bc-ba08-71d7089ed4c7","2594322","FMNH","Mammals","95452","Dasypus novemcinctus","","P. Hershkovitz","85214","","","","","","skin,skull","Female","5.15","-55.4667","","No"
"0f6c6924-af8d-47c0-accb-bd1df73af800","2594323","FMNH","Mammals","95453","Saguinus midas midas","","P. Hershkovitz","165329","","","","","","skin,skull","Female","5.4","-55.1833","",""
"883c6579-1e66-4a9a-bb1c-593ced84bb94","2594324","FMNH","Mammals","95454","Saguinus midas midas","","P. Hershkovitz","165330","","","","","","skin,skull","Male","5.4","-55.1833","",""
"896c06e4-72b9-4368-afd3-80ba2fa7165e","2594325","FMNH","Mammals","95455","Saguinus midas midas","","P. Hershkovitz","78828","","","","","","skin,skull","Female","5.15","-55.4667","",""
"d08a6d92-b2de-4d12-9747-a39d103075c6","2594326","FMNH","Mammals","95456","Saguinus midas midas","","P. Hershkovitz","78829","","","","","","alc","Female","5.15","-55.4667","",""
"5dd3d2bc-258f-4a3f-8c5a-1f32b00a81ab","2594327","FMNH","Mammals","95457","Saguinus midas midas","","H. A. Beatty","53403","","","","","","skin,skull","Female","3.35","-55.45","","No"
"d954f87a-c555-4138-be20-6a745e3a0601","2594328","FMNH","Mammals","95458","Cebus olivaceus nigrivittatus","","P. Hershkovitz","168035","","","","","","skin,skull,skel","Male","5.13333","-55.4833","",""
"971f2371-8534-4156-8f9c-99b996d2338d","2594329","FMNH","Mammals","95459","Cebus olivaceus nigrivittatus","","H. A. Beatty","53393","","","","","","skin,skull","Male","3.35","-55.45","",""
"8882fe75-3c55-4adb-88f9-00848b377c0d","2594330","FMNH","Mammals","95460","Cebus olivaceus nigrivittatus","","H. A. Beatty","10569","","","","","","skin,skull","Male","3.75","-56.5","",""
"b89c7843-d92d-418e-ac29-31eb62394344","2594331","FMNH","Mammals","95461","Cebus olivaceus nigrivittatus","","H. A. Beatty","10570","","","","","","skin,skull","Female","3.75","-56.5","",""
"4cb235fb-ca1f-452c-ab78-619a3f9ec382","2594332","FMNH","Mammals","95462","Cebus olivaceus nigrivittatus","","H. A. Beatty","10571","","","","","","skin,skull","Male","3.75","-56.5","",""
"faef76b6-562d-43d0-8183-8a438a03d2c7","2594333","FMNH","Mammals","95463","Cebus olivaceus nigrivittatus","","H. A. Beatty","10572","","","","","","skin","Male","3.75","-56.5","",""
"54d2dd67-e2b3-44b4-b4f6-5a409f4f91e6","2594334","FMNH","Mammals","95464","Cebus apella","","P. Hershkovitz","2886","","","","","","skin,skull","Male","5.15","-55.4667","",""
"310ce25d-76fd-405b-b2a7-2b92ad10666e","2594335","FMNH","Mammals","95465","Cebus apella","","P. Hershkovitz","2887","","","","","","skin,skull,skel","Male","5.15","-55.4667","","Yes"
"da5c3c72-5548-4643-bc86-def4a98c7dbb","2594336","FMNH","Mammals","95466","Cebus apella","","H. A. Beatty","82994","","","","","","skin,skull","Male","3.35","-55.45","",""
"efc6e54e-7f4b-43da-b484-6f5e0d0466b4","2594337","FMNH","Mammals","95467","Cebus apella","","H. A. Beatty","111846","","","","","","skin,skull","Female","3.35","-55.45","",""
"a3ec21b7-2991-4e1f-b4af-9b0ebc7e5556","2594338","FMNH","Mammals","95468","Cebus apella","","H. A. Beatty","78570","","","","","","skin,skull","Female","3.35","-55.45","",""
"5cb5ff90-433f-44cd-9cb8-e8990749db18","2594339","FMNH","Mammals","95469","Cebus apella","","H. A. Beatty","4224","","","","","","skin,skull","Female","3.35","-55.45","",""
"6a09b395-ed4f-4808-9ed1-63d112f77671","2594340","FMNH","Mammals","95470","Cebus apella","","H. A. Beatty","10573","","","","","","skin,skull,skel","Male","3.75","-56.5","",""
"e22be0e6-1226-4151-adb2-8fa4296c71cd","2594341","FMNH","Mammals","95471","Cebus apella","","H. A. Beatty","10574","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"478316f3-27ec-49f7-81ac-bbbd7e6e8843","2594342","FMNH","Mammals","95472","Cebus apella","","H. A. Beatty","10575","","","","","","skin,skull,skel","Female","3.75","-56.5","","Yes"
"538bd9a7-6c63-47d9-8cbb-2202dabca833","2594343","FMNH","Mammals","95473","Cebus apella","","H. A. Beatty","10576","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"be1bc0db-38f6-4143-9ade-b008b8dcc4b7","2594344","FMNH","Mammals","95474","Cebus apella","","H. A. Beatty","211484","","","","","","tiss","Male","3.75","-56.5","","No"
"3d3cd639-80f7-4aa4-8f43-61b657861b54","2594345","FMNH","Mammals","95475","Cebus apella","","H. A. Beatty","10577","","","","","","skin,skull","Male","3.75","-56.5","",""
"9afb7468-934e-4aa9-ae79-71f0d7e665f0","2594346","FMNH","Mammals","95476","Cebus apella","","H. A. Beatty","10578","","","","","","skin,skull","Male","3.75","-56.5","",""
"4c228303-b876-4dd6-83e5-e20508800ba6","2594347","FMNH","Mammals","95477","Cebus apella","","H. A. Beatty","10579","","","","","","skin,skull","Male","3.75","-56.5","",""
"bde67de9-2a0d-425c-9624-b393d8160e37","2594348","FMNH","Mammals","95478","Saimiri sciureus sciureus","","P. Hershkovitz","168041","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"92f2466f-8b22-4d1e-a3fc-de2c5283b6eb","2594349","FMNH","Mammals","95479","Saimiri sciureus sciureus","","P. Hershkovitz","168033","","","","","","skin,skull","Female","5.13333","-55.4833","","No"
"083c85e5-ce02-48f3-8390-6aa1bfc82355","2594350","FMNH","Mammals","95480","Saimiri sciureus sciureus","","P. Hershkovitz","164691","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"5e250e48-8964-4cde-a93e-5eb7da366696","2594351","FMNH","Mammals","95481","Saimiri sciureus sciureus","","P. Hershkovitz","164701","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"510f9df2-4b2f-4e24-abc3-322cb12d355c","2594352","FMNH","Mammals","95482","Saimiri sciureus sciureus","","P. Hershkovitz","164702","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"2531b288-0650-4ee6-9041-298e181adb40","2594353","FMNH","Mammals","95483","Saimiri sciureus sciureus","","P. Hershkovitz","164692","","","","","","skin,skull","Female","5.78333","-55.4167","","No"
"1deb73ce-0b29-4654-88c6-b36ca64595dc","2594354","FMNH","Mammals","95484","Saimiri sciureus sciureus","","P. Hershkovitz","164693","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"a2f5bd25-9ef9-4e98-af45-c9e0c1bdf6d0","2594355","FMNH","Mammals","95485","Saimiri sciureus sciureus","","P. Hershkovitz","164696","","","","","","skin,skull","Female","5.78333","-55.4167","","No"
"97434aa3-b899-4b5e-8719-9fa071552298","2594356","FMNH","Mammals","95486","Saimiri sciureus sciureus","","P. Hershkovitz","164697","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"be2f46d2-35b6-401e-a69a-0fa16aa2b6c5","2594357","FMNH","Mammals","95487","Saimiri sciureus sciureus","","P. Hershkovitz","164698","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"fa561b62-36a7-4e1f-8622-d01cb2ac6f90","2594358","FMNH","Mammals","95488","Saimiri sciureus sciureus","","P. Hershkovitz","164688","","","","","","skin,skull","Female","5.78333","-55.4167","","No"
"41ea98fe-0a9e-4a98-859f-44abd60a7fe5","2594359","FMNH","Mammals","95489","Saimiri sciureus sciureus","","P. Hershkovitz","164700","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"7c8e6f4d-0302-4dcf-ae71-bea40e4136e0","2594360","FMNH","Mammals","95490","Saimiri sciureus sciureus","","P. Hershkovitz","130103","","","","","","skin,skull","Male","5.15","-55.4667","",""
"d932b389-94e8-469c-8d09-2bf4f773664e","2594361","FMNH","Mammals","95491","Saimiri sciureus sciureus","","H. A. Beatty","10580","","","","","","skin,skull,skel","Female","3.75","-56.5","","No"
"cae9112b-f12b-497c-a987-22d1f9f6cf4f","2594362","FMNH","Mammals","95492","Alouatta seniculus","","P. Hershkovitz","2885","","","","","","skin,skull","Female","5.15","-55.4667","","No"
"809f765a-55de-490a-83bf-6133c2efb58e","2594363","FMNH","Mammals","95493","Alouatta seniculus","","P. Hershkovitz","168032","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"ed23f003-b5e4-4b18-ba40-eb5cb3d5e7f3","2594364","FMNH","Mammals","95494","Alouatta seniculus","","P. Hershkovitz","189584","","","","","","tiss","Female","5.78333","-55.4167","",""
"3838ecbb-d6cb-4402-a471-da056ff37590","2594365","FMNH","Mammals","95495","Alouatta seniculus","","H. A. Beatty","10581","","","","","","skin,skull","Male","3.75","-56.5","","No"
"de125aae-527a-4dfd-ac60-99413abc06b2","2594366","FMNH","Mammals","95496","Alouatta seniculus","","H. A. Beatty","10582","","","","","","skin","Female","3.75","-56.5","",""
"91729803-87fb-4317-a5cd-cfb0ba30d035","2594367","FMNH","Mammals","95497","Ateles paniscus paniscus","","H. A. Beatty","10583","","","","","","skin,skull","Female","3.75","-56.5","",""
"e3dbf4c1-50aa-41c0-a55f-b58e170188c9","2594368","FMNH","Mammals","95498","Ateles paniscus paniscus","","H. A. Beatty","10584","","","","","","skin,skull,skel","Female","3.75","-56.5","","No"
"d9036922-cd2b-4c26-ba04-93a6a71bdcf2","2594369","FMNH","Mammals","95499","Ateles paniscus paniscus","","H. A. Beatty","10585","","","","","","skin,skull","Male","3.75","-56.5","",""
"8b660437-578c-4673-8bfd-7ea6cf96e613","2594370","FMNH","Mammals","95500","Ateles paniscus paniscus","","H. A. Beatty","10586","","","","","","skin,skull","Female","3.75","-56.5","",""
"3499b50e-e90a-4861-af4b-893c4e9dcdd6","2594371","FMNH","Mammals","95501","Ateles paniscus paniscus","","H. A. Beatty","10587","","","","","","skin,skull","Male","3.75","-56.5","",""
"9003b4c1-ed52-4591-8141-0af0d925f3bf","2594372","FMNH","Mammals","95502","Ateles paniscus paniscus","","H. A. Beatty","107854","","","","","","skin,skull","Female","3.75","-56.5","","No"
"89265e51-ec8f-4943-adbc-050c097a7506","2594373","FMNH","Mammals","95503","Ateles paniscus paniscus","","H. A. Beatty","10588","","","","","","skin,skull","Male","3.75","-56.5","",""
"66524a4a-85a5-47ab-b825-b832954e3b55","2594374","FMNH","Mammals","95504","Pithecia pithecia pithecia","","P. Hershkovitz","111856","","","","","","skin,skull,skel","Male","5.15","-55.4667","","No"
"71473673-7140-499c-b861-4b4484b1cebb","2594375","FMNH","Mammals","95505","Pithecia pithecia pithecia","","P. Hershkovitz","111857","","","","","","skin,skull","Male","5.15","-55.4667","","No"
"f2c3f4ff-cdc7-40e3-9292-6d7c2d9299ba","2594376","FMNH","Mammals","95506","Pithecia pithecia pithecia","","P. Hershkovitz","164694","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"205f4538-f287-4682-8f64-cb8d05c69a9d","2594377","FMNH","Mammals","95507","Pithecia pithecia pithecia","","H. A. Beatty","48698","","","","","","skin,skull","Male","3.35","-55.45","",""
"83f502f6-ed75-4a9e-9bc5-ab95822ebb89","2594378","FMNH","Mammals","95508","Pithecia pithecia pithecia","","H. A. Beatty","10589","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"9875fa43-60bb-449f-ab7c-0dc79c8f5149","2594379","FMNH","Mammals","95509","Pithecia pithecia pithecia","","H. A. Beatty","10590","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"0b2bbbe0-fa36-462b-8cdf-66d7aee34ff4","2594380","FMNH","Mammals","95510","Pithecia pithecia pithecia","","H. A. Beatty","10591","","","","","","skin,skull,skel","Female","3.75","-56.5","","No"
"0cbf0591-5be1-4dcc-9da7-341414b33c75","2594381","FMNH","Mammals","95511","Pithecia pithecia pithecia","","H. A. Beatty","10592","","","","","","skin,skull,skel","Female","3.75","-56.5","","No"
"298e2ccf-01fe-4b02-8bb2-78fda953df4a","2594382","FMNH","Mammals","95512","Chiropotes satanas chiropotes","","P. Hershkovitz","172050","","","","","","skin,skull,skel","Male","5.15","-55.4667","","No"
"58f6ef98-fea0-48ea-891a-0a0680c84b5c","2594383","FMNH","Mammals","95513","Chiropotes satanas chiropotes","","H. A. Beatty","53439","","","","","","skin,skull","Male","3.35","-55.45","",""
"7c4df56a-b7a7-491a-a64b-dac2edbbb325","2594384","FMNH","Mammals","95514","Chiropotes satanas chiropotes","","H. A. Beatty","2837","","","","","","skin,skull","Female","3.35","-55.45","","No"
"8333e9dc-6cd2-4153-8fd1-ae5cd785ee52","2594385","FMNH","Mammals","95515","Chiropotes satanas chiropotes","","H. A. Beatty","83075","","","","","","skin,skull","Female","3.35","-55.45","",""
"b98613cc-c969-4026-8e37-edcc52697b38","2594386","FMNH","Mammals","95516","Chiropotes satanas chiropotes","","H. A. Beatty","102","","","","","","skin,skull","Female","3.35","-55.45","",""
"c9c65b2e-0bc2-4ebe-b596-1a0d83a47a00","2594387","FMNH","Mammals","95517","Chiropotes satanas chiropotes","","H. A. Beatty","2749","","","","","","skin,skull","Female","3.35","-55.45","",""
"16eb4d17-a472-4c8a-b72b-2e4ebab40f71","2594388","FMNH","Mammals","95518","Chiropotes satanas chiropotes","","H. A. Beatty","10593","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"07e6627f-2cda-43a7-9ce8-91509d424b96","2594389","FMNH","Mammals","95519","Chiropotes satanas chiropotes","","H. A. Beatty","10594","","","","","","skin,skull,skel","Male","3.75","-56.5","","No"
"11ff5c34-7897-4a96-907a-7b8eff63fb7f","2594390","FMNH","Mammals","95520","Eira barbara poliocephala","","P. Hershkovitz","168050","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"5d97671f-960f-475c-93cc-972d5a558223","2594391","FMNH","Mammals","95521","Eira barbara poliocephala","","H. A. Beatty","128969","","","","","","skin,skull,skel","Male","3.35","-55.45","",""
"4d2e602c-c30a-4312-8c0b-642b7cc96c24","2594392","FMNH","Mammals","95522","Puma concolor concolor","","H. A. Beatty","54134","","","","","","skin,skull","Female","3.35","-55.45","",""
"d897ca59-dfd9-428a-ac72-da0ae8c42842","2594393","FMNH","Mammals","95523","Potos flavus flavus","","P. Hershkovitz","130105","","","","","","skin,skull","Female","5.15","-55.4667","",""
"bdb3f5d8-d406-4714-938a-56a195883905","2594394","FMNH","Mammals","95524","Potos flavus flavus","","P. Hershkovitz","221883","","","","","","skin,skull","Male","5.78333","-55.4167","","No"
"89fb1848-7a2f-45a8-b7aa-d404a9cb5c14","2594395","FMNH","Mammals","95525","Potos flavus flavus","","P. Hershkovitz","147790","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"8056b869-128d-4394-ab26-6d448f9c8a8b","2594396","FMNH","Mammals","95526","Procyon cancrivorus cancrivorus","","P. Hershkovitz","164712","","","","","","skin,skull","Male","5.78333","-55.4167","",""
"2c1909ce-9f23-4148-a13c-41eb4d9ccb00","2594397","FMNH","Mammals","95527","Procyon cancrivorus cancrivorus","","P. Hershkovitz","164713","","","","","","skin,skull","Female","5.78333","-55.4167","",""
"22365a96-d3cf-4963-9959-1b4f0ab93f1c","2594398","FMNH","Mammals","95528","Procyon cancrivorus cancrivorus","","H. A. Beatty","172372","","","","","","skin,skull","Female","5.83333","-55.1667","",""
"46453a0e-254c-41c9-aefb-0fbcdfa94ed9","2594399","FMNH","Mammals","95529","Mazama gouazoubira","","H. A. Beatty","37","","","","","","skin,skull","Female","3.35","-55.45","",""
"2350ffdd-57d8-4973-a96a-82b98f634f40","2594400","FMNH","Mammals","95530","Mazama gouazoubira","","H. A. Beatty","173987","","","","","","skin,skull","Male","3.35","-55.45","","No"
"72be0dc2-02bd-49bb-9d2d-1e68f3381bfc","2594401","FMNH","Mammals","95531","Mazama gouazoubira","","H. A. Beatty","51663","","","","","","skin,skull","Male","3.35","-55.45","",""
"ba00d8f5-1fef-49b2-888d-7f6a43215236","2594403","FMNH","Mammals","95533","Mazama americana","","H. A. Beatty","173989","","","","","","skin,skull","Male","3.35","-55.45","","Yes"
"12e35779-773a-4064-8a72-5691ace708af","2594404","FMNH","Mammals","95534","Pecari tajacu","","H. A. Beatty","54316","","","","","","skin,skull","Male","3.35","-55.45","",""
"2e3afe50-6d52-4102-8ea0-fe857bd1ba02","2594405","FMNH","Mammals","95535","Pecari tajacu","","H. A. Beatty","10595","","","","","","skin","Male","3.75","-56.5","",""
"de125ea8-a95d-4675-8548-a4be2970ef73","2594406","FMNH","Mammals","95536","Pecari tajacu","","H. A. Beatty","10596","","","","","","skin,skull","Female","3.75","-56.5","",""
"54a27e74-d688-4798-a1e2-b2efceb811dd","2594407","FMNH","Mammals","95537","Sciurus aestuans aestuans","","P. Hershkovitz","84946","","","","","","skin,skull","Male","5.13333","-55.4833","","No"
"dd00d241-0cb5-4cf2-95cb-828e6c9a43c0","2594408","FMNH","Mammals","95538","Sciurus aestuans aestuans","","P. Hershkovitz","137748","","","","","","skin,skull","Female","5.15","-55.4667","",""
"4383a69f-170a-49dc-aeb5-12e209e4f13f","2594409","FMNH","Mammals","95539","Sciurus aestuans aestuans","","P. Hershkovitz","137749","","","","","","skin,skull","Female","5.15","-55.4667","","No"
"58649653-fdd8-4ec7-bdca-0ba7782a1656","2594410","FMNH","Mammals","95540","Sciurus aestuans aestuans","","P. Hershkovitz","60087","","","","","","skin,skull","Female","5.61667","-55.2","","No"
"45136bc1-843b-415a-aaf0-d6f7acb2235f","2594411","FMNH","Mammals","95541","Sciurus aestuans aestuans","","P. Hershkovitz","109923","","","","","","skin,skull","Male","5.78333","-55.4833","","No"
"1b476cfb-9550-49ff-8929-6352f9471619","2594412","FMNH","Mammals","95542","Sciurus aestuans aestuans","","H. A. Beatty","7298","","","","","","skin,skull","Male","3.75","-56.5","",""
"50d5a91d-0511-4bc2-b0bf-fe9885e3a29e","2594413","FMNH","Mammals","95543","Sciurus aestuans aestuans","","H. A. Beatty","7299","","","","","","skin,skull","Female","3.75","-56.5","",""
"654ed90d-9f96-44ba-8c17-cc8fe7f38fc6","2594414","FMNH","Mammals","95544","Sciurus aestuans aestuans","","H. A. Beatty","4962","","","","","","skin,skull","Male","3.75","-56.5","",""
"c640d650-032c-407d-8a7a-c6243053905a","2594415","FMNH","Mammals","95545","Sciurus aestuans aestuans","","H. A. Beatty","4961","","","","","","skin,skull","Male","3.75","-56.5","","No"
"c2bf961c-12d3-4086-9fd8-a3567f7a37ec","2594416","FMNH","Mammals","95546","Sciurus aestuans aestuans","","H. A. Beatty","169284","","","","","","skin,skull","Female","3.75","-56.5","","No"
"e4e94da9-e6e6-4243-9215-346b8d639a38","2594417","FMNH","Mammals","95547","Oligoryzomys fulvescens","","P. Hershkovitz","136951","","","","","","skin,skull","Male","5.15","-55.4667","",""
"0d0fb07e-f3d6-4d6b-962d-8b7ddc151c0a","2594418","FMNH","Mammals","95548","Oligoryzomys fulvescens","","P. Hershkovitz","136952","","","","","","skin,skull","Male","5.15","-55.4667","",""
"0edbf93d-a2bc-46bb-887b-0878da343431","2594419","FMNH","Mammals","95549","Oligoryzomys fulvescens","","P. Hershkovitz","136953","","","","","","skin,skull","Male","5.15","-55.4667","",""
"8da95f41-79e5-452d-be08-11b75b6de42a","2594420","FMNH","Mammals","95550","Oligoryzomys fulvescens","","P. Hershkovitz","154459","","","","","","skin,skull","Male","5.15","-55.4667","",""
"b7056274-a3f9-4897-9cf8-e09768a383fb","2594421","FMNH","Mammals","95551","Oligoryzomys fulvescens","","P. Hershkovitz","154460","","","","","","skin,skull","Female","5.15","-55.4667","",""
"9f3e80b8-18ae-42f3-9c95-bcf3c091e780","2594422","FMNH","Mammals","95552","Oligoryzomys fulvescens","","P. Hershkovitz","154461","","","","","","skin,skull","Female","5.15","-55.4667","",""
"eb32a483-b296-47f1-afd5-e3b2610037ab","2594423","FMNH","Mammals","95553","Oligoryzomys fulvescens","","P. Hershkovitz","154462","","","","","","skin,skull","Female","5.15","-55.4667","",""
"17c0b78b-b783-4f5b-95a0-9289372fa623","2594424","FMNH","Mammals","95554","Oligoryzomys fulvescens","","P. Hershkovitz","154463","","","","","","skin,skull","Male","5.15","-55.4667","",""
"daa5740a-609d-4c71-84d5-5cdf942ab86c","2594425","FMNH","Mammals","95555","Oligoryzomys fulvescens","","P. Hershkovitz","154464","","","","","","skin,skull","Female","5.15","-55.4667","",""
"c4986002-ef86-4ae3-917c-42c771c04fb1","2594426","FMNH","Mammals","95556","Oligoryzomys fulvescens","","P. Hershkovitz","154465","","","","","","skin,skull","Male","5.15","-55.4667","",""
"cd108954-3108-4c14-9639-73dbd195c07a","2594427","FMNH","Mammals","95557","Oligoryzomys fulvescens","","P. Hershkovitz","2727","","","","","","skin,skull,carc","Male","5.15","-55.4667","",""
"a2f6f723-3986-4988-ad0a-3e2c73c52a8d","2594428","FMNH","Mammals","95558","Oligoryzomys fulvescens","","P. Hershkovitz","2728","","","","","","skin,skull","Male","5.15","-55.4667","",""
"ae7531fc-92da-4dda-b27a-3ef5480da202","2594429","FMNH","Mammals","95559","Oligoryzomys fulvescens","","P. Hershkovitz","2729","","","","","","skin,skull","Male","5.15","-55.4667","",""
"a3d0d7ce-c3a9-4e33-8f19-34eb60add295","2594430","FMNH","Mammals","95560","Oligoryzomys fulvescens","","P. Hershkovitz","2730","","","","","","skin,skull","Male","5.15","-55.4667","",""
"438e8139-5652-4d5a-8541-c58223cda999","2594431","FMNH","Mammals","95561","Oligoryzomys fulvescens","","P. Hershkovitz","2731","","","","","","skin,skull","Female","5.15","-55.4667","",""
"46414557-c434-4b17-bbaa-44b3c13689f2","2594432","FMNH","Mammals","95562","Oligoryzomys fulvescens","","P. Hershkovitz","53147","","","","","","skin,skull","Male","5.15","-55.4667","",""
"aa2ae964-1fa3-4997-b5e2-9fcc3b51efcf","2594433","FMNH","Mammals","95563","Oligoryzomys fulvescens","","P. Hershkovitz","2732","","","","","","skin,skull","Female","5.15","-55.4667","",""
"91601848-f4de-4364-84e0-3838a35b442c","2594434","FMNH","Mammals","95564","Oligoryzomys fulvescens","","P. Hershkovitz","2733","","","","","","skin,skull","Male","5.15","-55.4667","",""
"37da0679-bbe8-4cb1-bec5-fe50786eb743","2594435","FMNH","Mammals","95565","Oligoryzomys fulvescens","","P. Hershkovitz","78825","","","","","","skin,skull","Male","5.15","-55.4667","",""
"580a8e71-00d6-4e29-bc70-425a193a34d1","2594436","FMNH","Mammals","95566","Oligoryzomys fulvescens","","P. Hershkovitz","78826","","","","","","skin,skull","Male","5.15","-55.4667","",""
"0f3468a0-6de1-4fc1-8133-6179ee458052","2594437","FMNH","Mammals","95567","Oligoryzomys fulvescens","","P. Hershkovitz","168056","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"25c0e6a6-151a-4b44-858e-3e029d8fb4f2","2594438","FMNH","Mammals","95568","Oligoryzomys fulvescens","","P. Hershkovitz","168057","","","","","","skin,skull","Female","5.13333","-55.4833","",""
"ba38a2eb-c47b-4196-81f8-21340238d704","2594439","FMNH","Mammals","95569","Oligoryzomys fulvescens","","P. Hershkovitz","168058","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"e0f4bc21-d1ea-4411-9214-d4cfec7597ad","2594440","FMNH","Mammals","95570","Oligoryzomys fulvescens","","P. Hershkovitz","168059","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"04516247-7483-4307-9091-1e52fd459044","2594441","FMNH","Mammals","95571","Oligoryzomys fulvescens","","P. Hershkovitz","168060","","","","","","skin,skull","Male","5.13333","-55.4833","",""
"1c2e7f72-9ac3-42e2-a6a6-b2f1c1b4bfc3","2594442","FMNH","Mammals","95572","Molossus molossus molossus","","H. A. Beatty","2634","","","","","","alc","Female","5.83333","-55.1667","",""
"a801f3ca-f2ce-45f5-820c-688a866b2b1c","2594443","FMNH","Mammals","95573","Oligoryzomys nigripes","","P. Hershkovitz","78827","","","","","","skin,skull","Female","5.15","-55.4667","",""
"56e79db6-c5a8-479a-9f93-f90bf6c9bad5","2594444","FMNH","Mammals","95574","Oligoryzomys nigripes","","P. Hershkovitz","216628","","","","","","alc","Female","5.15","-55.4667","",""
"54376a94-ede8-43cb-a6e7-0d2504506313","2594445","FMNH","Mammals","95575","Oligoryzomys nigripes","","P. Hershkovitz","216629","","","","","","alc","Female","5.15","-55.4667","",""
"c9aa397a-7bdc-4ce5-ba5a-e996748392b4","2594446","FMNH","Mammals","95576","Oligoryzomys nigripes","","P. Hershkovitz","216630","","","","","","alc","Female","5.15","-55.4667","",""
"0887f833-3870-4932-b9c2-796d39d58d5c","2594447","FMNH","Mammals","95577","Oecomys trinitatis","","P. Hershkovitz","152239","","","","","","skin,skull","Male","5.4","-55.1833","","No"
"a045b33f-13af-4243-917c-4bbda023ac0d","2594448","FMNH","Mammals","95578","Oecomys concolor","","P. Hershkovitz","151990","","","","","","skin,skull","Female","5.4","-55.1833","","No"
"72006a5d-88fa-4e10-8e34-d9bfa5d1a0af","2594449","FMNH","Mammals","95579","Oecomys trinitatis","","P. Hershkovitz","153638","","","","","","skin,skull","Female","5.4","-55.1833","","No"
