"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f91ef508-eb69-41a9-9c9d-526fec68fe8d","2541511","FMNH","Mammals","42285","Taterillus gracilis","","F. C. Wonder","6977","","","","","","skin,skull","Male","","","","No"
"2d451833-3cef-40f1-a005-d98c41eec479","2541512","FMNH","Mammals","42286","Gerbilliscus kempi","","F. C. Wonder","10841","","","","","","skin,skull","Female","","","","No"
"ca7380ea-81c9-4c7a-a09f-c04fe49db8f4","2541513","FMNH","Mammals","42287","Gerbilliscus robustus robustus","","F. C. Wonder","6978","","","","","","skin,skull","Female","","","",""
"d39dab87-66e6-43e3-b43d-91e7d4075d8e","2541514","FMNH","Mammals","42288","Gerbilliscus robustus robustus","","F. C. Wonder","6979","","","","","","skin,skull","Female","","","","No"
"b9937c79-76c6-41b7-a5e1-ee4b41ddd96e","2541537","FMNH","Mammals","42311","Praomys daltoni","","F. C. Wonder","7002","","","","","","skin,skull","Female","","","",""
"6483df56-3c72-46e2-818b-ba8d5df4559f","2541538","FMNH","Mammals","42312","Mastomys erythroleucus","","F. C. Wonder","7003","","","","","","skin,skull","Female","","","","No"
"9bb1391e-5d50-445c-8b0b-0df179277555","2541539","FMNH","Mammals","42313","Mastomys erythroleucus","","F. C. Wonder","7004","","","","","","skin,skull","Male","","","",""
"4b074c2c-2533-43f2-abf5-48e92199bf87","2541540","FMNH","Mammals","42314","Mastomys erythroleucus","","F. C. Wonder","7005","","","","","","skin,skull","Female","","","",""
"aceda2e9-01b0-4727-a215-07df3a7265a5","2541541","FMNH","Mammals","42315","Mastomys erythroleucus","","F. C. Wonder","7006","","","","","","skin,skull","Female","","","",""
"e0520a40-210e-4aff-8440-87fa4a3f28ef","2541542","FMNH","Mammals","42316","Mastomys erythroleucus","","F. C. Wonder","7007","","","","","","skin,skull","Female","","","",""
"6ac41482-078c-4186-b72a-2b20c715eff7","2541543","FMNH","Mammals","42317","Mastomys erythroleucus","","F. C. Wonder","7008","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"42ccdba8-e6f1-443c-bd09-6486e1d1a55d","2541544","FMNH","Mammals","42318","Praomys daltoni","","F. C. Wonder","7009","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"14752f7a-7592-459d-a007-ace99a698dad","2541546","FMNH","Mammals","42320","Mastomys erythroleucus","","F. C. Wonder","7010","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"8de3a2aa-4e50-49fe-bf6c-ae81776e106a","2541547","FMNH","Mammals","42321","Mastomys erythroleucus","","F. C. Wonder","7011","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"f24333f0-2c01-4241-ae60-79b312510015","2541548","FMNH","Mammals","42322","Mastomys erythroleucus","","F. C. Wonder","7012","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"1cd861b9-ce66-4f9d-96d7-1c18aa524af1","2541549","FMNH","Mammals","42323","Mastomys erythroleucus","","F. C. Wonder","7013","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"304efa09-896b-44f9-8598-5f9f82c04142","2541550","FMNH","Mammals","42324","Mastomys erythroleucus","","F. C. Wonder","7014","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d272b545-5cb6-4910-bce4-7856cdde450d","2541551","FMNH","Mammals","42325","Mastomys erythroleucus","","F. C. Wonder","7015","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d91e5d27-a004-4a2e-b6bc-cb741927d0b4","2541552","FMNH","Mammals","42326","Mastomys erythroleucus","","F. C. Wonder","7016","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0fc9c0e0-cb4c-40bc-b556-d442538f4922","2541553","FMNH","Mammals","42327","Mastomys erythroleucus","","F. C. Wonder","7017","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"883ece3e-ad4b-4702-b0c1-85c26b1b52eb","2541554","FMNH","Mammals","42328","Mastomys erythroleucus","","F. C. Wonder","7018","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"ef73fbb2-4ad3-4fc9-b414-1f940d23cf2a","2541555","FMNH","Mammals","42329","Mastomys erythroleucus","","F. C. Wonder","7019","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"3e893044-839d-424a-a40b-0f4c567582d2","2541556","FMNH","Mammals","42330","Mastomys erythroleucus","","F. C. Wonder","7020","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"6c10b98a-683a-487b-be4c-16a693d63952","2541557","FMNH","Mammals","42331","Mastomys erythroleucus","","F. C. Wonder","7021","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"be292f73-d56c-4c48-b80e-6640a25f31ef","2541558","FMNH","Mammals","42332","Mastomys erythroleucus","","F. C. Wonder","7022","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0776542d-3f9e-4557-82a8-83a4707c2a67","2541559","FMNH","Mammals","42333","Mastomys erythroleucus","","F. C. Wonder","7023","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"07ae93a3-5015-46f7-8184-0d7252124f03","2541560","FMNH","Mammals","42334","Mastomys erythroleucus","","F. C. Wonder","7024","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"26fe8c24-ceaf-4f7a-bc3f-1dd6c2c62f4d","2541561","FMNH","Mammals","42335","Mastomys erythroleucus","","F. C. Wonder","7025","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"3c06f92f-830b-42e8-8f79-16bbf66f767c","2541562","FMNH","Mammals","42336","Mastomys erythroleucus","","F. C. Wonder","7026","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"92371417-db87-4c28-bb50-052bfe82a50e","2541563","FMNH","Mammals","42337","Mastomys erythroleucus","","F. C. Wonder","7027","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"38dd334c-a049-413f-ac25-3921e3740de1","2541564","FMNH","Mammals","42338","Mastomys erythroleucus","","F. C. Wonder","7028","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"e3b00947-9df7-497d-8750-4fa798a25b2d","2541565","FMNH","Mammals","42339","Mastomys erythroleucus","","F. C. Wonder","7029","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d0035391-e5a2-4bd4-bf93-fb1b0e1a0abb","2541566","FMNH","Mammals","42340","Mastomys erythroleucus","","F. C. Wonder","7030","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0bff87ba-7931-4859-bd62-4fb2701eca7f","2541567","FMNH","Mammals","42341","Mastomys erythroleucus","","F. C. Wonder","7031","","","","","","skin,skull","Female","","","",""
"a672ded0-c424-4d6d-9a82-882fdf1879bc","2541615","FMNH","Mammals","42389","Nycteris gambiensis","","F. C. Wonder","7078","","","","","","skull,skel","Female","0.209722","-0.2025","",""
"733228ae-8592-450e-92a7-95c9c6be9156","2541616","FMNH","Mammals","42390","Nycteris gambiensis","","F. C. Wonder","7079","","","","","","skull,skel","Male","0.209722","-0.2025","",""
"07dc7f57-b3ce-4972-abb9-d2447d9ebeb6","2541617","FMNH","Mammals","42391","Nycteris gambiensis","","F. C. Wonder","7080","","","","","","skull,skel","Male","0.209722","-0.2025","",""
"1fc8758b-4245-4d49-a359-defe33f9a28f","2541623","FMNH","Mammals","42397","Mastomys erythroleucus","","F. C. Wonder","7086","","","","","","skull,skel","Female","","","",""
"37df9d7e-e200-47a7-85b3-70f8005a2ee0","2541634","FMNH","Mammals","42408","Xerus erythropus erythropus","","F. C. Wonder","7097","","","","","","skull,skel","Male","","","",""
"9c0c2ae2-947b-4b58-89e6-9678b2bd3f02","2541399","FMNH","Mammals","42173","Nycteris hispida hispida","","F. C. Wonder","6866","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"46d0e460-49a7-448b-bd59-9289ea49b605","2541402","FMNH","Mammals","42176","Nycteris hispida hispida","","F. C. Wonder","6869","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"e8a2c99e-e29a-4fa8-8324-5995ac2b06ca","2541596","FMNH","Mammals","42370","Rattus rattus rattus","","F. C. Wonder","7060","","","","","","skin,skull","Female","","","",""
"297842e2-95b4-48e7-9665-83ab6ea9a26c","2589279","FMNH","Mammals","90409","Rattus rattus rattus","","F. C. Wonder","18815","","","","","","skin,skull","Male","","","",""
"c7cb0398-ff3f-4a7b-b2b6-369bb534af8f","2589280","FMNH","Mammals","90410","Rattus rattus rattus","","F. C. Wonder","18816","","","","","","skin,skull","Female","","","",""
"33c264c3-091d-4a22-85e0-d48352cdffa2","2589281","FMNH","Mammals","90411","Rattus rattus rattus","","F. C. Wonder","18817","","","","","","skin,skull","Male","","","",""
"f0a99438-3ca5-48e5-974c-60a3e2e10864","2541392","FMNH","Mammals","42166","Chaerephon pumilus","","F. C. Wonder","6859","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"c8f8b4bc-9749-4e60-b629-a6552137967a","2541393","FMNH","Mammals","42167","Chaerephon pumilus","","F. C. Wonder","6860","","","","","","skull","Male","0.209722","-0.2025","",""
"1fe38dde-f653-4e42-a641-1f900623de1e","2541394","FMNH","Mammals","42168","Chaerephon pumilus","","F. C. Wonder","6861","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"c2641161-fcd9-46dc-85a7-43d9bce79a15","2541395","FMNH","Mammals","42169","Chaerephon pumilus","","F. C. Wonder","6862","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"6eae1e2f-f5fe-4948-9738-920819380d2e","2541396","FMNH","Mammals","42170","Chaerephon pumilus","","F. C. Wonder","6863","","","","","","alc","Female","0.209722","-0.2025","",""
"f0a567a9-169a-456c-9d56-da8e2fd1df3f","2541397","FMNH","Mammals","42171","Chaerephon pumilus","","F. C. Wonder","6864","","","","","","alc","Female","0.208056","-0.199167","",""
"fe1f353b-1b1e-415a-821b-03c656a81a2d","2541467","FMNH","Mammals","42241","Eidolon helvum","","F. C. Wonder","6934","","","","","","skin,skull","Male","","","",""
"c7888dfa-3e09-4af2-833e-e3576c9a89bd","2541468","FMNH","Mammals","42242","Eidolon helvum","","F. C. Wonder","6935","","","","","","skin,skull","Female","","","",""
"155d360e-6b5a-4ed5-9b29-0d2db10587a6","2541469","FMNH","Mammals","42243","Eidolon helvum","","F. C. Wonder","6936","","","","","","skin,skull","Female","","","","No"
"4aceadb9-adb5-4147-a7a0-b3dcda8ee2ec","2541470","FMNH","Mammals","42244","Eidolon helvum","","F. C. Wonder","6937","","","","","","skin,skull","Female","","","",""
"d14a9df2-40db-44b5-b881-01ed60afb7fa","2541472","FMNH","Mammals","42246","Eidolon helvum","","F. C. Wonder","6938","","","","","","skin,skull","Female","","","",""
"ee29991a-d97d-437d-9da2-cb28e920bc72","2541605","FMNH","Mammals","42379","Eidolon helvum","","F. C. Wonder","7068","","","","","","skull,skel","Male","","","",""
"1e119df8-a03c-4d6d-9151-2fa67e821c26","2541606","FMNH","Mammals","42380","Eidolon helvum","","F. C. Wonder","7069","","","","","","skull,skel","Female","","","",""
"846939c8-6408-4252-b7c0-462bf21ce81b","2541607","FMNH","Mammals","42381","Eidolon helvum","","F. C. Wonder","7070","","","","","","skull,skel","Female","","","",""
"caa027be-8a98-40fd-9457-834f6edaa601","2541926","FMNH","Mammals","42700","Eidolon helvum","","F. C. Wonder","17920","","","","","","skin,skull","Male","","","","No"
"2c5b3dc9-a723-4ffe-ac8f-9d278e67ff75","2541927","FMNH","Mammals","42701","Eidolon helvum","","F. C. Wonder","17921","","","","","","skin,skull","Male","","","",""
"a8f2f467-f084-4005-a0be-1b5ce40c1024","2541928","FMNH","Mammals","42702","Eidolon helvum","","F. C. Wonder","17922","","","","","","skin,skull","Male","","","",""
"4313d5bd-96e7-4bef-885c-35aa52ad7a31","2541929","FMNH","Mammals","42703","Eidolon helvum","","F. C. Wonder","17923","","","","","","skin,skull","Male","","","",""
"d897678b-ed84-4b76-a67c-847191753766","2541930","FMNH","Mammals","42704","Eidolon helvum","","F. C. Wonder","17924","","","","","","skin,skull","Male","","","",""
"eaeb9cc3-6524-424b-ad7f-9778028a9b57","2541931","FMNH","Mammals","42705","Eidolon helvum","","F. C. Wonder","17925","","","","","","skin,skull","Male","","","",""
"a8f5ae28-19aa-4418-a795-44cdc1ee5adb","2541932","FMNH","Mammals","42706","Eidolon helvum","","F. C. Wonder","17926","","","","","","skin,skull","Male","","","",""
"c97e2709-8ac1-4720-aa07-dd2cb2ed0f97","2541933","FMNH","Mammals","42707","Eidolon helvum","","F. C. Wonder","17927","","","","","","skin,skull","Male","","","",""
"8f4e106f-e53e-4279-a896-900b6a91742b","2541934","FMNH","Mammals","42708","Eidolon helvum","","F. C. Wonder","17928","","","","","","skin,skull","Female","","","",""
"e1bb3287-fdeb-414a-8cc4-8ea2b90b195d","2541935","FMNH","Mammals","42709","Eidolon helvum","","F. C. Wonder","17929","","","","","","skin,skull","Female","","","",""
"2fe9f601-7d04-4459-9932-3b0e471b7474","2541936","FMNH","Mammals","42710","Eidolon helvum","","F. C. Wonder","17930","","","","","","skin,skull","Female","","","",""
"8b271041-1e07-4194-ae23-2046ffa9ed97","2541937","FMNH","Mammals","42711","Eidolon helvum","","F. C. Wonder","17931","","","","","","skin,skull","Female","","","",""
"5c874617-a775-4e24-b917-3e45b86151ec","2541938","FMNH","Mammals","42712","Eidolon helvum","","F. C. Wonder","17932","","","","","","skin,skull","Male","","","",""
"d5e686d2-2d17-4f43-aaa0-e7a3bb4721b6","2541939","FMNH","Mammals","42713","Eidolon helvum","","F. C. Wonder","17933","","","","","","skin,skull","Male","","","",""
"96ab2061-7c55-4306-b99a-e2b081754657","2543501","FMNH","Mammals","44275","Eidolon helvum","","F. C. Wonder","3618","","","","","","alc","Male","","","",""
"4e948f1d-e45a-4fce-965c-ff6c2df667e5","2543502","FMNH","Mammals","44276","Eidolon helvum","","F. C. Wonder","3619","","","","","","alc","Male","","","",""
"d8b11713-f321-46e8-9a53-5f049b82d7ff","2543503","FMNH","Mammals","44277","Eidolon helvum","","F. C. Wonder","3620","","","","","","alc","Female","","","",""
"b665e67b-a1d4-4c80-ab85-0ae6d7dea566","2543504","FMNH","Mammals","44278","Eidolon helvum","","F. C. Wonder","3621","","","","","","alc","Female","","","",""
"c7e3dc99-2315-4e91-8f97-d5da39327b52","2543505","FMNH","Mammals","44279","Eidolon helvum","","F. C. Wonder","3622","","","","","","alc","Female","","","",""
"e978fe67-e722-45d2-ba79-aef3b0e98a80","2543506","FMNH","Mammals","44280","Eidolon helvum","","F. C. Wonder","3623","","","","","","alc","Female","","","",""
"b3d0646f-c113-4732-9b7d-e48654b255e7","2627024","FMNH","Mammals","128256","Mastomys natalensis","","M. Cabot","65950","","","","","","skin","","12.468","-16.015","",""
"7496e75a-bba3-4a7f-a291-22ee470c408a","2541621","FMNH","Mammals","42395","Mastomys natalensis","","F. C. Wonder","7084","","","","","","skull,skel","Male","0.209722","-0.2025","",""
"2c926751-e59c-4cc9-a28a-4c7aca4ba70f","2541622","FMNH","Mammals","42396","Mastomys natalensis","","F. C. Wonder","7085","","","","","","skull,skel","Female","0.209722","-0.2025","",""
"26bda2c6-03b9-4aaf-95ea-dbf2d47b6599","2541347","FMNH","Mammals","42121","Canis adustus","","F. C. Wonder","6818","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"2d43ee88-d84d-4911-bb5b-c8cf18f34b21","2626910","FMNH","Mammals","128142","Epomophorus gambianus gambianus","","M. Cabot","20402","","","","","","skin","Male","12.468","-16.015","",""
"b5b618a4-abb7-45a2-b4f9-5e9ec43c66a7","2626911","FMNH","Mammals","128143","Epomophorus gambianus gambianus","","M. Cabot","65942","","","","","","skin,skull","Female","12.468","-16.015","","No"
"a711621d-8c02-4e8e-a63b-edf9ff023913","2626912","FMNH","Mammals","128144","Epomophorus gambianus gambianus","","M. Cabot","65943","","","","","","skin,skull","Male","12.468","-16.015","","No"
"db75b0d1-bd77-489d-8f37-53f49bffee90","2626913","FMNH","Mammals","128145","Epomophorus gambianus gambianus","","M. Cabot","65944","","","","","","skin,skull","Male","12.468","-16.015","","No"
"23316151-62a1-4ee4-9fa2-ad9c30bbd249","2626914","FMNH","Mammals","128146","Epomophorus gambianus","","P. L. Ames","135441","","","","","","alc","Male","12.5447","-16.2771","",""
"6c13de70-2211-420b-8fe9-0c8da8516a9c","2626915","FMNH","Mammals","128147","Epomophorus gambianus","","M. Cabot","20398","","","","","","alc","Male","12.468","-16.015","",""
"0d835df1-8fa1-4a35-87a5-8f3bfa93d4ac","2626916","FMNH","Mammals","128148","Epomophorus gambianus","","M. Cabot","20399","","","","","","alc","Female","12.468","-16.015","",""
"6a04cf2c-72bc-43fd-985d-55717a8adc36","2626918","FMNH","Mammals","128150","Epomophorus gambianus","","P. L. Ames","53444","","","","","","alc","Male","12.5831","-16.2719","",""
"edf07013-43bd-4039-8547-d87afa50dc9f","2626919","FMNH","Mammals","128151","Epomophorus gambianus","","P. L. Ames","55750","","","","","","alc","Male","12.5831","-16.2719","","No"
"6e0b62e0-c996-4953-9d00-10491d417794","2626920","FMNH","Mammals","128152","Epomophorus gambianus","","P. L. Ames","53445","","","","","","alc","Male","12.5831","-16.2719","",""
"bdfa1283-12d8-4c88-a9cd-8cc46377b83a","2626921","FMNH","Mammals","128153","Epomophorus gambianus","","M. Cabot","126841","","","","","","alc","Female","","","",""
"7fb614e3-eb85-4ab8-a9a4-acff85e56d74","2626922","FMNH","Mammals","128154","Epomophorus gambianus","","","120688","","","","","","alc","Female","","","",""
"d4d6e280-c10b-4e75-9211-1761f9681910","2626923","FMNH","Mammals","128155","Epomophorus gambianus","","","120689","","","","","","alc","Female","","","",""
"2bddece4-5d46-49c6-92dc-8db9832ba856","2626924","FMNH","Mammals","128156","Micropteropus pusillus","","P. L. Ames","65965","","","","","","alc","Male","12.468","-16.015","",""
"fd7c0bf6-f89e-479a-8a9d-56de724c2a18","2626925","FMNH","Mammals","128157","Micropteropus pusillus","","P. L. Ames","147688","","","","","","alc","Female","12.5447","-16.2771","",""
"15a0f5f9-bf13-4225-94a3-58dc7eefc9ed","2626926","FMNH","Mammals","128158","Micropteropus pusillus","","P. L. Ames","147690","","","","","","alc","Male","12.5447","-16.2771","",""
"e21f95a4-9ac3-4fbd-8b43-9e167514e9b7","2626927","FMNH","Mammals","128159","Micropteropus pusillus","","P. L. Ames","149057","","","","","","alc","Female","12.5447","-16.2771","",""
"2da31ed7-4317-479a-b14b-eeafd45ee256","2626928","FMNH","Mammals","128160","Micropteropus pusillus","","P. L. Ames","152487","","","","","","alc","Female","12.5447","-16.2771","",""
"c06579ac-ab37-4812-a3e8-0116701e10f1","2626929","FMNH","Mammals","128161","Micropteropus pusillus","","P. L. Ames","153486","","","","","","alc","Female","12.5447","-16.2771","",""
"639e270c-9d40-4a7c-b121-2c523e5a44f2","2626930","FMNH","Mammals","128162","Micropteropus pusillus","","P. L. Ames","153560","","","","","","alc","Female","12.5447","-16.2771","",""
"2f452fa6-94cb-48ff-9120-7b7b145301f7","2626931","FMNH","Mammals","128163","Micropteropus pusillus","","P. L. Ames","155529","","","","","","alc","Female","12.5447","-16.2771","",""
"21cd7128-34cc-4083-81bc-c4d73458c908","2626932","FMNH","Mammals","128164","Micropteropus pusillus","","P. L. Ames","155662","","","","","","alc","Female","12.5447","-16.2771","",""
"a1ec2fb5-b1ad-4693-97f9-f965e19cc5ad","2626933","FMNH","Mammals","128165","Micropteropus pusillus","","P. L. Ames","35","","","","","","alc","Female","12.5447","-16.2771","",""
"5a45c645-e013-4fe7-86e1-4d328f94c0d7","2626934","FMNH","Mammals","128166","Micropteropus pusillus","","M. Cabot","83254","","","","","","alc","Female","12.5447","-16.2771","",""
"b5cfb9a9-f0ac-4409-8783-42a1b6cc72f6","2626935","FMNH","Mammals","128167","Micropteropus pusillus","","M. Cabot","65966","","","","","","alc","Female","12.468","-16.015","",""
"e621b593-1169-422c-aec9-9b60117ef715","2626936","FMNH","Mammals","128168","Micropteropus pusillus","","M. Cabot","65967","","","","","","alc","Male","12.468","-16.015","",""
"40159ab0-07ff-4c78-be9d-b905459386fc","2626937","FMNH","Mammals","128169","Micropteropus pusillus","","M. Cabot","65936","","","","","","alc","Female","12.468","-16.015","",""
"2c40ad6f-9f30-48bf-aa92-4bd55ae5b32d","2626938","FMNH","Mammals","128170","Micropteropus pusillus","","M. Cabot","65968","","","","","","alc","Male","12.468","-16.015","",""
"78d06f96-a0fe-43de-aab8-d28aec5237de","2626939","FMNH","Mammals","128171","Micropteropus pusillus","","M. Cabot","65940","","","","","","alc","Male","12.468","-16.015","","No"
"73fa536e-29cd-4691-b1aa-fd521a703a81","2626940","FMNH","Mammals","128172","Micropteropus pusillus","","M. Cabot","65941","","","","","","alc","Female","12.468","-16.015","","No"
"564ae300-cfa4-4fee-9e53-eb6260b8642c","2626941","FMNH","Mammals","128173","Micropteropus pusillus","","M. Cabot","65969","","","","","","alc","Female","12.468","-16.015","",""
"20c59763-6522-42f8-a0f0-a56834da5ada","2626942","FMNH","Mammals","128174","Micropteropus pusillus","","M. Cabot","65970","","","","","","skin,skull","Female","12.468","-16.015","",""
"bed704fd-66a8-4cc5-8b70-392932044458","2626943","FMNH","Mammals","128175","Micropteropus pusillus","","M. Cabot","65971","","","","","","skin,skull","Male","12.468","-16.015","",""
"35e2cce5-533c-4cf6-8d0b-b546ad3377f5","2626944","FMNH","Mammals","128176","Micropteropus pusillus","","M. Cabot","65972","","","","","","skin,skull","Female","12.468","-16.015","",""
"b42d1b6c-72bf-4595-bb7e-02bb29d2c973","2626945","FMNH","Mammals","128177","Micropteropus pusillus","","M. Cabot","20377","","","","","","skin,skull","Female","12.468","-16.015","",""
"46380249-12a8-49dd-8715-8c30fa29fc27","2626946","FMNH","Mammals","128178","Micropteropus pusillus","","M. Cabot","20378","","","","","","skin,skull","Female","12.468","-16.015","",""
"159b57ea-64cf-461b-a0bb-4468ded32592","2626947","FMNH","Mammals","128179","Micropteropus pusillus","","M. Cabot","20379","","","","","","skin,skull","Female","12.468","-16.015","",""
"7161e483-752c-4e63-899d-2ea567664968","2626948","FMNH","Mammals","128180","Micropteropus pusillus","","M. Cabot","20380","","","","","","skin,skull","Female","12.468","-16.015","",""
"76f59ba6-cdbf-4a96-a376-1b5aeb6b1869","2626949","FMNH","Mammals","128181","Micropteropus pusillus","","M. Cabot","20381","","","","","","skin,skull","Male","12.468","-16.015","",""
"8b6e5881-b15a-4b35-add5-a4399ceeb7c1","2626950","FMNH","Mammals","128182","Micropteropus pusillus","","M. Cabot","20382","","","","","","skin,skull","Female","12.468","-16.015","",""
"4e326bb8-8686-470a-bcbe-74335dc6035b","2626951","FMNH","Mammals","128183","Micropteropus pusillus","","M. Cabot","20383","","","","","","skin,skull","Female","12.468","-16.015","",""
"56b6f6d9-c424-4d48-af8d-841d8dc22de7","2626952","FMNH","Mammals","128184","Micropteropus pusillus","","M. Cabot","20384","","","","","","skin,skull","Male","12.468","-16.015","",""
"ead30ca1-f95d-433e-995c-1dc862c5d7db","2626953","FMNH","Mammals","128185","Micropteropus pusillus","","M. Cabot","107462","","","","","","skin","Female","","","",""
"7e251ad0-06b6-47f6-93d6-b3518872d248","2626954","FMNH","Mammals","128186","Micropteropus pusillus","","M. Cabot","107463","","","","","","alc","Female","","","",""
"8a6beaca-a64a-4db3-82e7-2302d17e7ce2","2626955","FMNH","Mammals","128187","Micropteropus pusillus","","M. Cabot","126832","","","","","","alc","Female","","","",""
"333af162-157d-47f5-bd2b-c0285a86ca0e","2626956","FMNH","Mammals","128188","Micropteropus pusillus","","M. Cabot","126833","","","","","","alc","Female","","","",""
"b42af4ee-3829-4431-b752-c493af6c4744","2626957","FMNH","Mammals","128189","Micropteropus pusillus","","M. Cabot","126834","","","","","","alc","Male","","","",""
"cc055413-4876-42d7-b18c-1765ac7440b3","2626958","FMNH","Mammals","128190","Micropteropus pusillus","","M. Cabot","126835","","","","","","alc","Female","","","",""
"b84ae840-c7e8-4aed-8634-cb37600520b7","2626959","FMNH","Mammals","128191","Micropteropus pusillus","","M. Cabot","126836","","","","","","alc","Female","","","",""
"c2d88f90-b0d0-4e1c-ab21-5c8b956e2ff2","2626960","FMNH","Mammals","128192","Micropteropus pusillus","","M. Cabot","126837","","","","","","alc","Male","","","",""
"bacea5c4-2563-45fb-afa7-9e09a67ec428","2626961","FMNH","Mammals","128193","Micropteropus pusillus","","M. Cabot","126838","","","","","","alc","Female","","","",""
"1355b11c-4bc1-4591-977b-a27d66b47ad9","2626962","FMNH","Mammals","128194","Micropteropus pusillus","","M. Cabot","126839","","","","","","alc","Female","","","",""
"9d29ba6f-bc7d-4a5c-a999-267eee5b8888","2626963","FMNH","Mammals","128195","Micropteropus pusillus","","M. Cabot","20385","","","","","","alc","Male","12.468","-16.015","",""
"e432c7be-f15b-4d31-a4ce-64c04f729a1b","2626964","FMNH","Mammals","128196","Micropteropus pusillus","","M. Cabot","120690","","","","","","alc","Male","","","",""
"d33c96b1-7637-4820-8046-82ad63931074","2626965","FMNH","Mammals","128197","Micropteropus pusillus","","M. Cabot","120691","","","","","","alc","Male","","","",""
"522f4cf5-8bcd-4896-936c-950eb79d3bf1","2626966","FMNH","Mammals","128198","Micropteropus pusillus","","M. Cabot","120692","","","","","","alc","Male","","","",""
"3d73770a-f10a-4a73-b5a3-4519d8fc5b26","2626967","FMNH","Mammals","128199","Micropteropus pusillus","","M. Cabot","120693","","","","","","alc","Male","","","",""
"f85a4098-e9ee-4b81-8421-0007d8d5c262","2626971","FMNH","Mammals","128203","Rousettus aegyptiacus unicolor","","M. Cabot","20403","","","","","","alc","Male","12.468","-16.015","",""
"cb809757-ae1a-4f65-9095-e06a93198692","2626972","FMNH","Mammals","128204","Rousettus aegyptiacus unicolor","","M. Cabot","20404","","","","","","alc","Female","12.468","-16.015","",""
"950affed-823f-4728-b9ef-d263d2294d96","2626973","FMNH","Mammals","128205","Rousettus aegyptiacus unicolor","","","120696","","","","","","alc","Female","","","",""
"cc774c3a-8edd-4d30-b0db-5769dfc7f348","2626974","FMNH","Mammals","128206","Nycteris","","P. L. Ames","145405","","","","","","alc","Male","12.5447","-16.2771","",""
"182137a2-a0bb-4512-8adb-8395b6fcf43b","2626975","FMNH","Mammals","128207","Nycteris","","P. L. Ames","145612","","","","","","alc","Male","12.5447","-16.2771","",""
"01af2245-7ff8-43eb-bac3-15e86eac40c1","2626976","FMNH","Mammals","128208","Nycteris","","P. L. Ames","147619","","","","","","alc","Male","12.5447","-16.2771","",""
"d4598ce9-8958-4d61-bd4b-e9b04dce865d","2626978","FMNH","Mammals","128210","Macronycteris commersoni gigas","","M. Cabot","65939","","","","","","skin,skull","Female","12.468","-16.015","","No"
"e520a977-c77a-4b1a-97d6-8c80cbe06e71","2626979","FMNH","Mammals","128211","Macronycteris commersoni gigas","","P. L. Ames","20409","","","","","","alc","Female","12.468","-16.015","",""
"978a0169-7a21-41e7-b62b-7189d0af498d","2626980","FMNH","Mammals","128212","Macronycteris commersoni gigas","","P. L. Ames","20410","","","","","","alc","Female","12.468","-16.015","",""
"948ab143-df7c-401e-8457-1e57ded06632","2626981","FMNH","Mammals","128213","Macronycteris commersoni gigas","","P. L. Ames","20411","","","","","","alc","Female","12.468","-16.015","",""
"dae60486-c47e-4602-a6cf-db81e7cbd514","2626982","FMNH","Mammals","128214","Neoromicia tenuipinnis","","P. L. Ames","20386","","","","","","alc","Male","12.468","-16.015","",""
"d7685a38-5724-4131-bde4-0d8748a9b3fb","2626983","FMNH","Mammals","128215","Neoromicia tenuipinnis","","P. L. Ames","46427","","","","","","alc","Male","12.5447","-16.0931","",""
