"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5fb7a2d7-6c44-4f98-a4f5-0cd59ea49148","1902796","FMNH","Amphibians and Reptiles","75406","Phrynobatrachus minutus","","E Schelpe, Oxford Univ Exp","","Kenya","Kenya","","","","alc","","","","",""
"84ce2c4c-b805-45a4-b005-84ab3d410c42","1969837","FMNH","Amphibians and Reptiles","142076","Phrynobatrachus minutus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"7c73567f-18ea-4517-9109-be82e3faa6e7","1969838","FMNH","Amphibians and Reptiles","142077","Phrynobatrachus minutus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"e485534a-70cb-4552-bdb3-6e278e13eb1c","1829557","FMNH","Amphibians and Reptiles","2414","Phrynobatrachus natalensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"d796fc44-dcc1-4ece-b418-018abd0c5364","1829564","FMNH","Amphibians and Reptiles","2421","Phrynobatrachus natalensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"94274f04-f2f8-45b3-a888-28e517f4a636","1829565","FMNH","Amphibians and Reptiles","2422","Phrynobatrachus natalensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"bd21871b-2b3b-4990-a122-8eae8250e216","2000352","FMNH","Amphibians and Reptiles","172677","Phrynobatrachus natalensis","","E. H. Taylor","7962","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"f731edf5-cd61-44ca-a349-efb4cc90b102","2045677","FMNH","Amphibians and Reptiles","216318","Phrynobatrachus natalensis","","J. C. Kerbis","JCK 229","Kenya","Kenya","","","","alc","","","","",""
"247578ed-fd6e-4942-a191-4215136c7293","2045678","FMNH","Amphibians and Reptiles","216319","Phrynobatrachus natalensis","","J. C. Kerbis","JCK 248","Kenya","Kenya","","","","alc","","","","",""
"1c4bcb79-5c47-4496-b5b5-149a1ee822ad","1861727","FMNH","Amphibians and Reptiles","34475","Phrynobatrachus scheffleri","","N. A. Weber","1508","Kenya","Kenya","","","","alc","","","","",""
"b7ca6110-4e3f-4734-8ade-c4a758cf628f","2000257","FMNH","Amphibians and Reptiles","172582","Phrynobatrachus scheffleri","","E. H. Taylor","8195","Kenya","Kenya","","","","alc","","","","",""
"5ca086fa-e702-4cd5-bd95-c67a175d2bad","2000258","FMNH","Amphibians and Reptiles","172583","Phrynobatrachus scheffleri","","E. H. Taylor","8196","Kenya","Kenya","","","","alc","","","","",""
"6389ff9a-e383-4ea4-b42f-5452aaf6407d","2000259","FMNH","Amphibians and Reptiles","172584","Phrynobatrachus scheffleri","","E. H. Taylor","8197","Kenya","Kenya","","","","alc","","","","",""
"8d707af3-447a-4cc1-8f50-859d097342db","2000260","FMNH","Amphibians and Reptiles","172585","Phrynobatrachus scheffleri","","E. H. Taylor","8198","Kenya","Kenya","","","","alc","","","","",""
"f6f9eddc-992a-4f84-a48f-1c8c58d90cfe","2000262","FMNH","Amphibians and Reptiles","172587","Phrynobatrachus scheffleri","","E. H. Taylor","8200","Kenya","Kenya","","","","alc","","","","",""
"ca34a6e2-7f69-4c7a-a776-db224675d531","2000263","FMNH","Amphibians and Reptiles","172588","Phrynobatrachus scheffleri","","E. H. Taylor","8201","Kenya","Kenya","","","","alc","","","","",""
"772f518a-530d-4271-b7f4-1072c3ffaa56","2000264","FMNH","Amphibians and Reptiles","172589","Phrynobatrachus scheffleri","","E. H. Taylor","8202","Kenya","Kenya","","","","alc","","","","",""
"f12517f3-e55c-4949-9a6f-722a7480bef8","2000265","FMNH","Amphibians and Reptiles","172590","Phrynobatrachus scheffleri","","E. H. Taylor","8203","Kenya","Kenya","","","","alc","","","","",""
"2d4544b0-8f56-4bb0-831d-cb1b86e8ee85","2000266","FMNH","Amphibians and Reptiles","172591","Phrynobatrachus scheffleri","","E. H. Taylor","8204","Kenya","Kenya","","","","alc","","","","",""
"10fb54b4-45e1-44b2-937a-3ee0ff3dfe5b","2000268","FMNH","Amphibians and Reptiles","172593","Phrynobatrachus scheffleri","","E. H. Taylor","8206","Kenya","Kenya","","","","alc","","","","",""
"53dcb553-ecf4-435c-abe9-e7aba16c7830","2000269","FMNH","Amphibians and Reptiles","172594","Phrynobatrachus scheffleri","","E. H. Taylor","8207","Kenya","Kenya","","","","alc","","","","",""
"73f34d6e-835c-435c-b888-ff080edfe259","2000270","FMNH","Amphibians and Reptiles","172595","Phrynobatrachus scheffleri","","E. H. Taylor","8208","Kenya","Kenya","","","","alc","","","","",""
"d87e9e2a-747b-4e2a-b67e-74071024bfca","2000271","FMNH","Amphibians and Reptiles","172596","Phrynobatrachus scheffleri","","E. H. Taylor","8209","Kenya","Kenya","","","","alc","","","","",""
"4296e730-63a2-4f50-ac1b-bd5ceffafc05","2000272","FMNH","Amphibians and Reptiles","172597","Phrynobatrachus scheffleri","","E. H. Taylor","8210","Kenya","Kenya","","","","alc","","","","",""
"6e09db0d-b5ff-4f83-bb58-228ab75603ee","2000274","FMNH","Amphibians and Reptiles","172599","Phrynobatrachus scheffleri","","E. H. Taylor","8212","Kenya","Kenya","","","","alc","","","","",""
"60d3273c-77be-46bd-abb0-1b4788c328b2","2000280","FMNH","Amphibians and Reptiles","172605","Phrynobatrachus scheffleri","","E. H. Taylor","8218","Kenya","Kenya","","","","alc","","","","",""
"003705d0-0ee9-4c6e-83b3-617bd158f85e","1833691","FMNH","Amphibians and Reptiles","6533","Phrynobatrachus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"21552803-a47f-40b0-bad2-23c59aa85b19","1829553","FMNH","Amphibians and Reptiles","2410","Phrynomantis bifasciatus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"db1a384c-ba58-485c-bcfb-109b794f234b","1829392","FMNH","Amphibians and Reptiles","2250","Psammophis sibilans sibilans","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"95708a73-6b66-4edd-a68c-a203103944a0","2045680","FMNH","Amphibians and Reptiles","216321","Psammophis sibilans sibilans","","J. C. Kerbis","JCK 259","Kenya","Kenya","","","","alc","","","","",""
"4efaca44-99f8-4afa-a4cc-919de7c1cf06","1885659","FMNH","Amphibians and Reptiles","58339","Psammophylax variabilis multisquamis","","H. Hoogstraal","3201","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"6d40eca4-573d-4e72-af9b-48e2681086e0","1885660","FMNH","Amphibians and Reptiles","58340","Psammophylax variabilis multisquamis","","H. Hoogstraal","3255","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"25703b34-7df3-4e67-995f-47d7d1316c25","1906552","FMNH","Amphibians and Reptiles","79148","Psammophylax variabilis multisquamis","","H. Hoogstraal","8143","Kenya","Kenya","","","","alc","","","","",""
"9f637994-d277-4840-b0c4-3c41fbece079","1906554","FMNH","Amphibians and Reptiles","79150","Psammophylax variabilis multisquamis","","H. Hoogstraal","8138","Kenya","Kenya","","","","alc","","","","",""
"12f41e93-97d4-41df-9ddc-d538ba16b5c6","1906555","FMNH","Amphibians and Reptiles","79151","Psammophylax variabilis multisquamis","","H. Hoogstraal","8139","Kenya","Kenya","","","","alc","","","","",""
"cac7c3b8-2892-427a-8b0d-10671ddec624","1885655","FMNH","Amphibians and Reptiles","58335","Pseudaspis cana","","H. Hoogstraal","4237","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"900b5f88-96f0-49f7-aae0-e1e1c7ee5761","1886328","FMNH","Amphibians and Reptiles","59008","Pseudaspis cana","","Harry Hoogstraal, R Alison","3214","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"00e59fa1-ad70-41ce-b5e4-c2ea4856fc95","1829568","FMNH","Amphibians and Reptiles","2425","Ptychadena mascareniensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"d0b674c3-0a8a-4434-8cb3-4a4a6a4930b6","1885547","FMNH","Amphibians and Reptiles","58227","Ptychadena mascareniensis","","H. Hoogstraal","3243","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","Male","","","","No"
"72790f0a-fe76-439e-b2ff-c8f8ddaddd1a","1885548","FMNH","Amphibians and Reptiles","58228","Ptychadena mascareniensis","","H. Hoogstraal","3245","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"105bb7f0-8aea-464f-926e-cf3850cd3b2b","1885549","FMNH","Amphibians and Reptiles","58229","Ptychadena mascareniensis","","H. Hoogstraal","3246","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","","No"
"f5c87e51-c090-4c22-843f-c32b3ce3178c","1885550","FMNH","Amphibians and Reptiles","58230","Ptychadena mascareniensis","","H. Hoogstraal","3247","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"316df92c-e7a4-4e1d-ab1b-af0cc7215d10","1885551","FMNH","Amphibians and Reptiles","58231","Ptychadena mascareniensis","","H. Hoogstraal","3248","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"3c767872-a423-44b6-9fd5-e061f664f1bb","1829554","FMNH","Amphibians and Reptiles","2411","Ptychadena superciliaris","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ffde9d8c-714d-4bc8-9d04-b62e3477c2b8","1829558","FMNH","Amphibians and Reptiles","2415","Ptychadena superciliaris","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"9b7ded0a-72dd-466e-9e9f-bd9319b490f8","1829540","FMNH","Amphibians and Reptiles","2397","Ptychadena","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"1feedb85-c447-4eb7-9c7b-890429f753f2","1829561","FMNH","Amphibians and Reptiles","2418","Ptychadena","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"a7b5d5c0-b7e6-4832-9037-6ba07ddca456","2000179","FMNH","Amphibians and Reptiles","172504","Ptychadena","","E. H. Taylor","7955","Kenya","Kenya","","","","alc","","","","",""
"c01a5884-47fd-470b-983f-5180d051322a","2000180","FMNH","Amphibians and Reptiles","172505","Ptychadena","","E. H. Taylor","7956","Kenya","Kenya","","","","alc","","","","",""
"cf2b0616-37fa-4008-a9f5-9cbe74e6746e","2000181","FMNH","Amphibians and Reptiles","172506","Ptychadena","","E. H. Taylor","7957","Kenya","Kenya","","","","alc","","","","",""
"4af63d81-32fc-4bf4-b63a-76c0e09501e4","2000182","FMNH","Amphibians and Reptiles","172507","Ptychadena","","E. H. Taylor","7958","Kenya","Kenya","","","","alc","","","","",""
"e808b43b-f2b3-47e8-a6d0-91887bcb51e4","2000183","FMNH","Amphibians and Reptiles","172508","Ptychadena","","E. H. Taylor","7959","Kenya","Kenya","","","","alc","","","","",""
"978565ea-786e-4cbc-a0a3-7165bd8e704d","2000216","FMNH","Amphibians and Reptiles","172541","Ptychadena","","E. H. Taylor","7587","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"74f756a6-33a0-4700-aef7-4fe34ec63f02","2000217","FMNH","Amphibians and Reptiles","172542","Ptychadena","","E. H. Taylor","7588","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"ebae0c8d-8dc5-45e4-8173-00fa082d1e77","2000218","FMNH","Amphibians and Reptiles","172543","Ptychadena","","E. H. Taylor","7589","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"d8a0f886-4c28-439b-b4e9-3146aa74335c","2000219","FMNH","Amphibians and Reptiles","172544","Ptychadena","","E. H. Taylor","7590","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"18b1a8b1-6633-4b67-b005-4332b221e766","2000220","FMNH","Amphibians and Reptiles","172545","Ptychadena","","E. H. Taylor","7591","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"693e2773-19ae-4f18-a61a-a94a1a8c06dc","2000221","FMNH","Amphibians and Reptiles","172546","Ptychadena","","E. H. Taylor","7592","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"c6700213-28df-4311-b00a-50236e3d6249","2001768","FMNH","Amphibians and Reptiles","174093","Ptychadena","","E. H. Taylor","7952","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"c795e1f2-0347-4cf8-be7e-ee3a2a9ec1a8","2001769","FMNH","Amphibians and Reptiles","174094","Ptychadena","","E. H. Taylor","7953","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"07fc311d-7654-41d6-bd39-b6461c12bada","2001770","FMNH","Amphibians and Reptiles","174095","Ptychadena","","E. H. Taylor","7954","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"28072846-68fd-4cf1-a0e5-14cb4baca0f6","2002010","FMNH","Amphibians and Reptiles","174335","Ptychadena","","E. H. Taylor","7934","Kenya","Kenya","","","","alc","","","","",""
"44e96ec7-5dda-4dcf-9558-6d51882842a2","2000130","FMNH","Amphibians and Reptiles","172455","Rana","","Williams","7963","Kenya","Kenya","","","","alc","","","","",""
"7e00da9f-1fb2-4894-b96f-ab4f12930ca1","1854572","FMNH","Amphibians and Reptiles","27351","Rhamphiophis oxyrhynchus rostratus","","A. Loveridge","MCZ 40652","Kenya","Kenya","","","","alc","","","","",""
"9aae3131-3eca-4f10-ac77-d6a382ae43f3","1900748","FMNH","Amphibians and Reptiles","73368","Riopa tanae","Paratype","A. Loveridge","","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"9328904d-0b24-41fb-957d-059dbdfc4fcc","1862547","FMNH","Amphibians and Reptiles","35295","Schistometopum gregorii","","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"241d4d0b-cd27-4d4b-9d04-3d9a72e098da","1949346","FMNH","Amphibians and Reptiles","121850","Schistometopum gregorii","","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"ada10db5-7f11-446d-9cd5-c637e2c3caae","1949347","FMNH","Amphibians and Reptiles","121851","Schistometopum gregorii","","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"97d92909-1ddc-4d42-80eb-b197c40216e6","2018495","FMNH","Amphibians and Reptiles","189138","Schistometopum gregorii","","A. Loveridge","4685","Kenya","Kenya","","","","alc","","","","",""
"b1c1f1e9-8dee-480d-92cf-e7b634b51d36","1829929","FMNH","Amphibians and Reptiles","2778","Stigmochelys pardalis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"812cf270-2917-4a8b-91e0-c4e89152f010","1829930","FMNH","Amphibians and Reptiles","2779","Stigmochelys pardalis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4f961c4a-25cb-4f95-b074-e457e581ddf6","1833104","FMNH","Amphibians and Reptiles","5946","Stigmochelys pardalis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"9d395fe3-5d64-4bd1-9d9a-9cf08124d920","1900863","FMNH","Amphibians and Reptiles","73482","Stigmochelys pardalis","Paratype","W. L. Smith","MCZ 31984","Kenya","Kenya","","","","alc","","","","",""
"9c22006c-49e7-41a6-b654-9a423145d9dd","1829492","FMNH","Amphibians and Reptiles","2349","Trachylepis brevicollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c90ee1b0-2a92-469d-bf55-968155481abc","1829496","FMNH","Amphibians and Reptiles","2353","Trachylepis brevicollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"1ab9ccc7-11c8-496a-957e-36f6991b0cdf","1829515","FMNH","Amphibians and Reptiles","2372","Trachylepis brevicollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"41bae1c1-b3b6-4b54-8cd8-f37b8786f3c3","1829516","FMNH","Amphibians and Reptiles","2373","Trachylepis brevicollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"bc2edf55-13f9-45b9-bcab-e572fc722ca6","1829519","FMNH","Amphibians and Reptiles","2376","Trachylepis brevicollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"cabb6ee8-b4ba-4ec9-9840-7a6610048ca9","1900280","FMNH","Amphibians and Reptiles","72903","Trachylepis maculilabris","","K. L. Koch","","Kenya","Kenya","","","","alc","","","","",""
"f47471bf-ffba-4d36-a3b9-fe82b84b1e02","1829501","FMNH","Amphibians and Reptiles","2358","Trachylepis megalura","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"e9477b24-3240-4801-b23a-f2ec963a0785","1829508","FMNH","Amphibians and Reptiles","2365","Trachylepis megalura","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"8594a1ed-9027-4cf6-90d6-832ae13c653f","1829509","FMNH","Amphibians and Reptiles","2366","Trachylepis megalura","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"d12aab61-7bd0-4cb9-8b6a-07ea34a62d68","1906516","FMNH","Amphibians and Reptiles","79112","Trachylepis megalura","","H. Hoogstraal","8134","Kenya","Kenya","","","","alc","","","","",""
"a0bf6837-92b2-4ac1-a71c-94ec5d077f1e","1906517","FMNH","Amphibians and Reptiles","79113","Trachylepis megalura","","H. Hoogstraal","8327","Kenya","Kenya","","","","alc","","","","",""
"643e48cd-6a87-4f20-b031-df5c20e08410","2036228","FMNH","Amphibians and Reptiles","206873","Trachylepis megalura","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"a5169bf3-f518-4164-85ea-ac33ebd87817","1906518","FMNH","Amphibians and Reptiles","79114","Trachylepis planifrons","","H. Hoogstraal","8148","Kenya","Kenya","","","","alc","","","","",""
"73732e04-0876-4146-878b-1d3080490f80","1829493","FMNH","Amphibians and Reptiles","2350","Trachylepis quinquetaeniata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","","Yes"
"652ef2ea-b52d-46ba-aa33-cc3f133146e0","1829497","FMNH","Amphibians and Reptiles","2354","Trachylepis quinquetaeniata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ae11bbc2-83af-4529-894e-5ece6ea00df4","1829498","FMNH","Amphibians and Reptiles","2355","Trachylepis quinquetaeniata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"0dc247c6-673a-4263-87e0-d9b9eb1dd1f8","1829505","FMNH","Amphibians and Reptiles","2362","Trachylepis quinquetaeniata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"fd507fc1-dd31-4f86-ac2e-5fdf10f5c86b","2036225","FMNH","Amphibians and Reptiles","206870","Trachylepis quinquetaeniata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"6467f787-c3a6-4675-ae87-f114887a758c","2036226","FMNH","Amphibians and Reptiles","206871","Trachylepis quinquetaeniata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"e88765bf-7269-46cd-8f18-4c5cfbdbb2fe","2036227","FMNH","Amphibians and Reptiles","206872","Trachylepis quinquetaeniata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"68cb3b32-035c-4059-8679-8c43b1da3a47","1829495","FMNH","Amphibians and Reptiles","2352","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"589a2022-1008-4ee6-8d9f-72556cedfc2c","1829500","FMNH","Amphibians and Reptiles","2357","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"8e3564af-5fb9-495f-abaf-65de69d05092","1829510","FMNH","Amphibians and Reptiles","2367","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"fe4ff5d6-cade-4f27-a6e2-34f4270f71ab","1829514","FMNH","Amphibians and Reptiles","2371","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"5739bb2b-569f-408f-9bae-6f07ac68b977","1829571","FMNH","Amphibians and Reptiles","2428","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c4b40980-0c29-4d93-89b5-1fecc7cda18b","1829572","FMNH","Amphibians and Reptiles","2429","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"8acd847d-cdb0-4afa-b75c-a23c9ede7962","1833722","FMNH","Amphibians and Reptiles","6564","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"2a852e33-276b-4aa3-ac44-2cbb286dcd31","1885598","FMNH","Amphibians and Reptiles","58278","Trachylepis striata","","H. Hoogstraal","3249","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"bd9a5f35-76c0-411e-9253-0443b5a75a68","1885599","FMNH","Amphibians and Reptiles","58279","Trachylepis striata","","H. Hoogstraal","3486","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"75e6efec-7deb-4398-ba71-5ab927204ba7","1885600","FMNH","Amphibians and Reptiles","58280","Trachylepis striata","","H. Hoogstraal","3487","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"caa438ba-fb2f-4ffd-bebc-b0fc3e4b023a","1885601","FMNH","Amphibians and Reptiles","58281","Trachylepis striata","","H. Hoogstraal","3488","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"f17096dd-b267-4b75-a0b3-f4d00c9d4f3f","1885602","FMNH","Amphibians and Reptiles","58282","Trachylepis striata","","H. Hoogstraal","3489","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"153f8a92-91b6-420a-bbe4-a71fa776a91b","1885603","FMNH","Amphibians and Reptiles","58283","Trachylepis striata","","H. Hoogstraal","3490","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"8188072b-dcc6-4388-9ce5-18aca205a46f","1906520","FMNH","Amphibians and Reptiles","79116","Trachylepis striata","","H. Hoogstraal","3254","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"4a0cd9f6-577f-49e2-a464-833f7d900300","1906521","FMNH","Amphibians and Reptiles","79117","Trachylepis striata","","H. Hoogstraal","3485","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"d96d3254-a84b-4045-baab-9d8667fac322","1906522","FMNH","Amphibians and Reptiles","79118","Trachylepis striata","","H. Hoogstraal","3492","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"d8f0a85a-ee4e-432f-89d0-e2befb175c17","1906523","FMNH","Amphibians and Reptiles","79119","Trachylepis striata","","H. Hoogstraal","3495","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"be138495-4e1f-4777-8ca9-3479af06d885","1906524","FMNH","Amphibians and Reptiles","79120","Trachylepis striata","","H. Hoogstraal","3496","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"ce1e6c50-cff1-466a-ad37-e450bcf4e92a","1906525","FMNH","Amphibians and Reptiles","79121","Trachylepis striata","","H. Hoogstraal","8136","Kenya","Kenya","","","","alc","","","","",""
"52415cab-2d61-438a-af5d-5dff71fd465d","1906526","FMNH","Amphibians and Reptiles","79122","Trachylepis striata","","H. Hoogstraal","8142","Kenya","Kenya","","","","alc","","","","",""
"a6dd4716-8a6f-47e2-ade4-7cbae762aad2","1906544","FMNH","Amphibians and Reptiles","79140","Trachylepis striata","","H. Hoogstraal","8325","Kenya","Kenya","","","","alc","","","","",""
"25739ef5-6739-4674-b040-ae0257c0de7a","2036224","FMNH","Amphibians and Reptiles","206869","Trachylepis striata","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"94b06e7c-901c-4f46-ac7d-8df4cef55efe","2045679","FMNH","Amphibians and Reptiles","216320","Trachylepis striata","","J. C. Kerbis","JCK 225","Kenya","Kenya","","","","alc","","","","",""
"009eccd6-5f0c-4acb-a295-3dcd0ee44cf4","1829494","FMNH","Amphibians and Reptiles","2351","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"59b32574-758b-45e5-8ae7-fd4a95052804","1829499","FMNH","Amphibians and Reptiles","2356","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"50e4b63d-0b60-4ad7-8cec-8d1f75cc17c3","1829507","FMNH","Amphibians and Reptiles","2364","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"86f8101f-5900-432a-9431-4ab6b9a3d5f3","1829511","FMNH","Amphibians and Reptiles","2368","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"f76cbb1f-7f70-4870-940c-bc8ec562ae09","1829513","FMNH","Amphibians and Reptiles","2370","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"9c35964c-3176-4c14-a5f9-1c85d5aac1ef","1829521","FMNH","Amphibians and Reptiles","2378","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"0c9dd326-ac06-4aa0-bd72-1bab50c4237b","1829523","FMNH","Amphibians and Reptiles","2380","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"75f15bff-8c32-4639-95e7-806fd9e30904","1829526","FMNH","Amphibians and Reptiles","2383","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"8d464b2c-d6e2-40a7-8288-038421f2d867","1829533","FMNH","Amphibians and Reptiles","2390","Trachylepis varia varia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"b6de1b8d-d3f2-47a4-9084-d0dc587ab4e6","1829512","FMNH","Amphibians and Reptiles","2369","Trachylepis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"11ec8966-a718-4ead-9616-b8b4b2272d00","1909389","FMNH","Amphibians and Reptiles","81985","Trachylepis","","N. L. H. Krauss","","Kenya","Kenya","","","","alc","","","","",""
"aabe4725-21c9-4e85-9b6c-e532cb15e4ae","1829401","FMNH","Amphibians and Reptiles","2258","Trimerorhinus tritaeniatus multisquamis","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"e38bb7c9-4db5-4489-ab66-2f6e524ad838","1829405","FMNH","Amphibians and Reptiles","2262","Trimerorhinus tritaeniatus multisquamis","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"b9655791-b5e3-4ea1-9c87-8ed5c1033f0c","1829414","FMNH","Amphibians and Reptiles","2271","Trimerorhinus tritaeniatus multisquamis","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"3bb51990-3939-4363-a229-bb5b57995b64","1829536","FMNH","Amphibians and Reptiles","2393","Trimerorhinus tritaeniatus multisquamis","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ef0bed65-a3a8-4a5d-9c49-19d4f22ed2e1","1885586","FMNH","Amphibians and Reptiles","58266","Trioceros bitaeniatus","","H. Hoogstraal","3472","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"1bc64c01-0b87-4729-a77e-046ab1c75309","1906472","FMNH","Amphibians and Reptiles","79068","Trioceros bitaeniatus","","H. Hoogstraal","3202","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"7f746ffb-03cc-490c-9bbf-65e9b369c34b","1906473","FMNH","Amphibians and Reptiles","79069","Trioceros bitaeniatus","","H. Hoogstraal","3203","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
