"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42692f90-3627-44d9-bde0-6b680d844a06","1988463","FMNH","Amphibians and Reptiles","160655","Ptychadena perreti","","R. F. Inger","3164","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"d0f90625-a2e5-4a85-80a6-f8a3fa94c350","1988464","FMNH","Amphibians and Reptiles","160656","Ptychadena perreti","","R. F. Inger","3166","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"12f9b264-9461-4a85-9095-f18abf042df5","1988465","FMNH","Amphibians and Reptiles","160657","Ptychadena perreti","","R. F. Inger","3167","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"2d6f81c5-cd0c-43de-97f6-71f2d28dcd89","1988466","FMNH","Amphibians and Reptiles","160658","Ptychadena perreti","","R. F. Inger","3269","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","Female","","","","No"
"a01ee47d-ff40-4ee7-bf7f-f7699fc76a8c","1988467","FMNH","Amphibians and Reptiles","160659","Ptychadena perreti","","R. F. Inger","3453","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","Male","","","","No"
"371a7265-3282-40bb-bf8e-d51f59d35b0d","1988758","FMNH","Amphibians and Reptiles","160950","Ptychadena perreti","","R. F. Inger","4398","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","larvae","","","","",""
"9852f3a7-da6a-47e7-80ce-126a7484f1b8","1988759","FMNH","Amphibians and Reptiles","160951","Ptychadena perreti","","R. F. Inger","4397","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","larvae","","","","",""
"960c6a98-2caf-4c98-8841-eba69ad105ba","1902765","FMNH","Amphibians and Reptiles","75375","Ptychadena porosissima","","","41-59","Belgian Congo","Belgian Congo","","","","alc","Female","","","",""
"b54b4b74-aaab-4b76-94d9-fa4e3af7973c","1908175","FMNH","Amphibians and Reptiles","80771","Ptychadena porosissima","","G. de Witte","1355","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"24ba0280-e253-42d7-bbd1-603ea2890481","1908176","FMNH","Amphibians and Reptiles","80772","Ptychadena porosissima","","G. de Witte","1355","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"57e5b90b-14e2-4bde-9fcb-866473c05002","1908177","FMNH","Amphibians and Reptiles","80773","Ptychadena porosissima","","G. de Witte","1355","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"b5afd610-5519-4abf-a22b-ee871b2c22d0","1908178","FMNH","Amphibians and Reptiles","80774","Ptychadena porosissima","","G. de Witte","1355","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"779e8605-e7a4-4b52-b9e7-70eb4b9c99a2","1908179","FMNH","Amphibians and Reptiles","80775","Ptychadena porosissima","","G. de Witte","1359","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"ac3e0daf-1d13-4f8b-8483-44c2e358c78a","1908180","FMNH","Amphibians and Reptiles","80776","Ptychadena porosissima","","G. de Witte","1359","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"b845277e-e426-4b33-8402-45d24a69ceeb","1908181","FMNH","Amphibians and Reptiles","80777","Ptychadena porosissima","","G. de Witte","1359","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Female","","","",""
"b90a987b-9410-4b67-aa90-b2e6781cf9d3","1908182","FMNH","Amphibians and Reptiles","80778","Ptychadena porosissima","","G. de Witte","1359","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d3cf364b-4c38-4d40-9aa5-6f6cf8ab9ae3","1908183","FMNH","Amphibians and Reptiles","80779","Ptychadena porosissima","","G. de Witte","1383","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","","No"
"8b3d8520-1bfc-4e72-b8e4-9012cb39fc7c","1908184","FMNH","Amphibians and Reptiles","80780","Ptychadena porosissima","","G. de Witte","1383","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Female","","","","No"
"741a7abb-3b62-4d5e-a0bd-9b73266431fa","1908185","FMNH","Amphibians and Reptiles","80781","Ptychadena porosissima","","G. de Witte","1383","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Female","","","",""
"1de60159-5f17-4a08-8fea-e7fca1b6e5b9","1908186","FMNH","Amphibians and Reptiles","80782","Ptychadena porosissima","","G. de Witte","1464","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"71d65efc-209d-4504-ba05-0b1bae53b66e","1908187","FMNH","Amphibians and Reptiles","80783","Ptychadena porosissima","","G. de Witte","1464","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"be413e05-6c0b-4c14-b2cb-1499dc5cbeba","1908188","FMNH","Amphibians and Reptiles","80784","Ptychadena porosissima","","G. de Witte","1464","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"251be411-7c98-466d-a76b-096c44d7d48b","1908189","FMNH","Amphibians and Reptiles","80785","Ptychadena porosissima","","G. de Witte","1464","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","",""
"ff0acfd7-ebc9-4c66-8306-81bba3779c8f","1987971","FMNH","Amphibians and Reptiles","160163","Ptychadena pumilio","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","Female","","","",""
"f6029ead-7e56-43dd-8b22-6e7717e684b2","1987972","FMNH","Amphibians and Reptiles","160164","Ptychadena pumilio","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","Female","","","",""
"40884b1f-e66e-4679-8b32-229f84123a59","1987976","FMNH","Amphibians and Reptiles","160168","Ptychadena pumilio","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","Male","","","",""
"7397ab1d-d0db-4e62-954a-001e82afb5f4","1987978","FMNH","Amphibians and Reptiles","160170","Ptychadena pumilio","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","Male","","","",""
"8d17d662-642b-4afc-ab5a-c4ce194d662e","1908089","FMNH","Amphibians and Reptiles","80685","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"e338163d-f06b-4b50-9331-25d230a066a5","1908090","FMNH","Amphibians and Reptiles","80686","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","",""
"d97291ab-b7fa-4cd7-a344-d29525de5fbf","1908091","FMNH","Amphibians and Reptiles","80687","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"877d1dbf-402e-4032-b045-9083bc996b43","1908092","FMNH","Amphibians and Reptiles","80688","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a7ade2d2-10c5-4b06-9f29-2170494863f3","1908093","FMNH","Amphibians and Reptiles","80689","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"6f165bba-d246-4815-ae24-d3304355226a","1908094","FMNH","Amphibians and Reptiles","80690","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","",""
"890f1fc1-fd33-4229-b922-e520dd31637d","1908095","FMNH","Amphibians and Reptiles","80691","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"9dbbde52-882f-482d-a2c2-414136c62918","1908096","FMNH","Amphibians and Reptiles","80692","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"9a9cf5d3-b9d4-4146-b235-34fb4da7e4b2","1908098","FMNH","Amphibians and Reptiles","80694","Ptychadena schillukorum","","G. de Witte","1289","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"535a5471-cf7f-45cc-aaa1-416f3b471b3c","1908099","FMNH","Amphibians and Reptiles","80695","Ptychadena schillukorum","","G. de Witte","1262a","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Female","","","",""
"9935caa2-f513-429b-834d-7b915976ee31","1908100","FMNH","Amphibians and Reptiles","80696","Ptychadena schillukorum","","G. de Witte","1262a","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c2a6d669-7026-4d0f-9780-3f6a992810eb","1908101","FMNH","Amphibians and Reptiles","80697","Ptychadena schillukorum","","G. de Witte","1262a","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"450b2b7d-d423-443f-8f0e-95cccc90283f","1908102","FMNH","Amphibians and Reptiles","80698","Ptychadena schillukorum","","G. de Witte","1262a","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"3dd4af35-145c-4d39-a29a-d53208b42697","1908235","FMNH","Amphibians and Reptiles","80831","Ptychadena subpunctata","","G. de Witte","1259D","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"ee0bfd48-06b8-4f98-bb82-d4cd300f8071","1908236","FMNH","Amphibians and Reptiles","80832","Ptychadena subpunctata","","G. de Witte","1482","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"dfdd2683-3b69-43c6-afb3-1eb05b406d5e","1840029","FMNH","Amphibians and Reptiles","12868","Ptychadena superciliaris","","J. T. Zimmer","157","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"fb3e0979-d501-4aae-8158-01e6157a2a31","1908206","FMNH","Amphibians and Reptiles","80802","Ptychadena taenioscelis","","G. de Witte","1247B","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"3884f7bc-ffc7-4609-bd30-c49ab1715ff0","1908207","FMNH","Amphibians and Reptiles","80803","Ptychadena taenioscelis","","G. de Witte","1247B","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"326004de-ee70-4ca7-aaff-264e3a1a539d","1908208","FMNH","Amphibians and Reptiles","80804","Ptychadena taenioscelis","","G. de Witte","1247B","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"9914e236-dbd1-492b-8ef0-4ed2f30b6a96","1908209","FMNH","Amphibians and Reptiles","80805","Ptychadena taenioscelis","","G. de Witte","1247B","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"2d83c16b-ebb6-419c-b4bb-69cacc51919a","1987953","FMNH","Amphibians and Reptiles","160145","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","Female","","","","No"
"f08804a6-89ea-42ba-8a0f-1be8593ed036","1987954","FMNH","Amphibians and Reptiles","160146","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"0f1fae67-8b63-418c-9645-17a4dbd93053","1987955","FMNH","Amphibians and Reptiles","160147","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"15185016-9fa8-4dfc-ad83-eecdeb80d2b5","1987956","FMNH","Amphibians and Reptiles","160148","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6ca32093-9fd4-4e1d-873d-637160bee5b4","1987957","FMNH","Amphibians and Reptiles","160149","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"a83a057e-053f-4f34-a9cc-d8bf753d55d9","1987958","FMNH","Amphibians and Reptiles","160150","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6126598d-4713-4eb4-8012-befaf1588b57","1987959","FMNH","Amphibians and Reptiles","160151","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"a83da30e-e752-48ce-88ec-10f7f3e0b4ab","1987960","FMNH","Amphibians and Reptiles","160152","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6fa49eff-25a8-49ef-996b-ff8f4d33d455","1987961","FMNH","Amphibians and Reptiles","160153","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"36235c5a-a6af-4828-bc5d-b151fd1bd533","1987962","FMNH","Amphibians and Reptiles","160154","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"8bfb3dd0-000a-4dfa-a5f9-f3b02cba3d31","1987963","FMNH","Amphibians and Reptiles","160155","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"0c84046b-b1e9-4d63-9c6c-83375f339538","1987964","FMNH","Amphibians and Reptiles","160156","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"efc4b6b7-81ca-42e6-b4e0-7bd43043a47e","1987965","FMNH","Amphibians and Reptiles","160157","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"f9f8e8c4-7220-41e0-940a-748109c004c9","1987966","FMNH","Amphibians and Reptiles","160158","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"75bc68cb-098c-44d7-975d-78054eb168d6","1987967","FMNH","Amphibians and Reptiles","160159","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"58142074-51f7-442f-9274-153f492c36d2","1987969","FMNH","Amphibians and Reptiles","160161","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9523846b-8d49-4d92-906a-b13bb49f31fb","1987970","FMNH","Amphibians and Reptiles","160162","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"34ad1be0-887a-4863-82fe-b76bee4c05aa","1987973","FMNH","Amphibians and Reptiles","160165","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"f7ed5532-7eab-4fbc-9f66-895029f5f071","1987974","FMNH","Amphibians and Reptiles","160166","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"cccc57b0-f3c8-4f9e-8c84-cc7b0e154fbd","1987975","FMNH","Amphibians and Reptiles","160167","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"b830d2b5-3c8c-444c-87d7-06de321b0a89","1987977","FMNH","Amphibians and Reptiles","160169","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"595e383f-d84e-4925-83a1-55196a5cd55f","1987979","FMNH","Amphibians and Reptiles","160171","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"d8b00944-fd1d-44c0-9f6b-c5c97f5b07e0","1987980","FMNH","Amphibians and Reptiles","160172","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"33edaf80-d47c-44c8-bf5c-58780f764cc2","1987981","FMNH","Amphibians and Reptiles","160173","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"16d4dca0-e52c-4213-9276-291d3aa79adc","1987982","FMNH","Amphibians and Reptiles","160174","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"d01dabcf-ae25-48b6-99ec-e3b49fe87d61","1987983","FMNH","Amphibians and Reptiles","160175","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"d07fd51e-d5e1-40fb-9f0c-158d8e4554c3","1988024","FMNH","Amphibians and Reptiles","160216","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"a57c2061-35f6-4fca-bd6f-fd7e39d04a8a","1988025","FMNH","Amphibians and Reptiles","160217","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"5d3bc3de-6c7b-4a4a-9cec-b38682c0fcf7","1988026","FMNH","Amphibians and Reptiles","160218","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"7ae219af-8ea9-4e14-9b88-c29bf394b5ec","1988048","FMNH","Amphibians and Reptiles","160240","Ptychadena taenioscelis","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9e82f0f5-8ecf-4d2c-900c-21aa8305d9d3","1988496","FMNH","Amphibians and Reptiles","160688","Ptychadena taenioscelis","","R. F. Inger","2356","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"5158b545-3a6e-4187-841b-1c5f98ca1bed","1988497","FMNH","Amphibians and Reptiles","160689","Ptychadena taenioscelis","","R. F. Inger","3158","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"67d68121-3be9-4ad7-bd79-ab4b4ee6b725","1988498","FMNH","Amphibians and Reptiles","160690","Ptychadena taenioscelis","","R. F. Inger","3191","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"903c7712-e913-48df-9445-9a2b162c1903","1988499","FMNH","Amphibians and Reptiles","160691","Ptychadena taenioscelis","","R. F. Inger","3355","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"fc5a908d-0c7b-4f51-8c45-43d62499496c","1988500","FMNH","Amphibians and Reptiles","160692","Ptychadena taenioscelis","","R. F. Inger","3355","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"52f64f11-b250-44ca-9ac0-dff2dffb4b4e","1988501","FMNH","Amphibians and Reptiles","160693","Ptychadena taenioscelis","","R. F. Inger","3396","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"4d6d47d8-664d-42da-a9e5-ef37083210d2","1988502","FMNH","Amphibians and Reptiles","160694","Ptychadena taenioscelis","","R. F. Inger","4310","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"c780f815-9084-4e55-a65f-3e18e43e6554","1988503","FMNH","Amphibians and Reptiles","160695","Ptychadena taenioscelis","","R. F. Inger","4333","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"dc605798-0beb-4442-be04-58f9e1e82cc2","1988504","FMNH","Amphibians and Reptiles","160696","Ptychadena taenioscelis","","R. F. Inger","4333","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"54227a77-0931-42f0-bc9a-fe0807aece6b","1988505","FMNH","Amphibians and Reptiles","160697","Ptychadena taenioscelis","","R. F. Inger","4341","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"57902c59-b428-4293-b31a-2f12ba56f661","1988506","FMNH","Amphibians and Reptiles","160698","Ptychadena taenioscelis","","R. F. Inger","4341","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"0c2f231b-a4d9-439d-b9b1-3a39c95d232a","1988507","FMNH","Amphibians and Reptiles","160699","Ptychadena taenioscelis","","R. F. Inger","4419","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9a080b26-9ed3-48e2-944b-d8c27eabdc17","1988595","FMNH","Amphibians and Reptiles","160787","Ptychadena tournieri","","R. F. Inger","3953","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"c3e03dd5-4eb1-451b-a779-f891ad7e0337","1988596","FMNH","Amphibians and Reptiles","160788","Ptychadena tournieri","","R. F. Inger","3955","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"405afef9-f39e-4e42-9745-18ecbfdf8f8d","1987993","FMNH","Amphibians and Reptiles","160185","Ptychadena trinodis","","H De Saeger Mission","1094A/1086","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"7a3c7c0b-c8db-4340-b54e-d43cb578754c","1908210","FMNH","Amphibians and Reptiles","80806","Ptychadena uzungwensis","","G. de Witte","1245","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"41f8c77d-91cc-4e5d-957e-c87078df12eb","1908211","FMNH","Amphibians and Reptiles","80807","Ptychadena uzungwensis","","G. de Witte","1245","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"26b322af-0214-49eb-a600-da242ace7b20","1908212","FMNH","Amphibians and Reptiles","80808","Ptychadena uzungwensis","","G. de Witte","1245","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"95f0c31a-cfbc-48a3-9818-55573bf33022","1908213","FMNH","Amphibians and Reptiles","80809","Ptychadena uzungwensis","","G. de Witte","1255","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"4d088966-020f-418b-9b7f-3c532f3f1534","1908214","FMNH","Amphibians and Reptiles","80810","Ptychadena uzungwensis","","G. de Witte","1255","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"eb209b13-2177-4069-acb4-43fdd8827220","1908215","FMNH","Amphibians and Reptiles","80811","Ptychadena uzungwensis","","G. de Witte","1255","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"9de10559-bd84-49c3-8604-8e6e6721af84","1908216","FMNH","Amphibians and Reptiles","80812","Ptychadena uzungwensis","","G. de Witte","1255","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d668d855-4d79-4994-805b-dd0259832c60","1908217","FMNH","Amphibians and Reptiles","80813","Ptychadena uzungwensis","","G. de Witte","1255","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","",""
"9c88fa88-3b01-463c-896f-4e3428a835e5","1908218","FMNH","Amphibians and Reptiles","80814","Ptychadena uzungwensis","","G. de Witte","1361A","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","",""
"fb46f43a-c086-41bd-8150-1c756e660d2a","1908219","FMNH","Amphibians and Reptiles","80815","Ptychadena uzungwensis","","G. de Witte","1361A","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Female","","","",""
"3d6dc1b9-14a6-4107-a488-b8229fc37ac2","1908221","FMNH","Amphibians and Reptiles","80817","Ptychadena uzungwensis","","G. de Witte","1440","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"816874db-029f-4af4-921f-5279cd4d2626","1908222","FMNH","Amphibians and Reptiles","80818","Ptychadena uzungwensis","","G. de Witte","1452","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Female","","","",""
"63c0b6bc-4acb-45fd-b92d-d4a6ab5d7645","1908224","FMNH","Amphibians and Reptiles","80820","Ptychadena uzungwensis","","G. de Witte","1473","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","",""
"89c7286d-8464-4a4c-a91a-819c345fc7fd","1839908","FMNH","Amphibians and Reptiles","12747","Ptychadena","","E. H. Heller","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"ae8f63cc-d57d-44e0-b551-1b8f45c6d448","1839909","FMNH","Amphibians and Reptiles","12748","Ptychadena","","E. H. Heller","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"5ab297f0-5cbd-458a-9911-29a760399841","1845587","FMNH","Amphibians and Reptiles","18375","Ptychadena","","E. H. Heller","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"e1aace92-eab2-47b3-9d7f-22706ed53184","1845588","FMNH","Amphibians and Reptiles","18376","Ptychadena","","E. H. Heller","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"5539a792-b900-4614-91be-90b26aaeee19","1908191","FMNH","Amphibians and Reptiles","80787","Ptychadena","","G. de Witte","1583","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"27a2214f-2961-49dc-bd4d-a672b0402fbe","1908192","FMNH","Amphibians and Reptiles","80788","Ptychadena","","G. de Witte","1615","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"852e494e-e32b-48d5-9fcd-0b75037b6269","1908193","FMNH","Amphibians and Reptiles","80789","Ptychadena","","G. de Witte","1615","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c7096600-d460-4f6a-8c2d-e6f514768ef3","1908194","FMNH","Amphibians and Reptiles","80790","Ptychadena","","G. de Witte","1615","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"449b8317-6b18-4811-8632-688618c811a1","1908195","FMNH","Amphibians and Reptiles","80791","Ptychadena","","G. de Witte","1616","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Female","","","","No"
"9cea6ae5-5156-4e8b-bc4d-8aa28ede37fd","1908196","FMNH","Amphibians and Reptiles","80792","Ptychadena","","G. de Witte","1616","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"fbcf3a97-5850-4ac2-b6d7-f8c691df5803","1908197","FMNH","Amphibians and Reptiles","80793","Ptychadena","","G. de Witte","1616","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"16c576e4-d06b-4a6e-85c3-04bc75d1cf31","1908198","FMNH","Amphibians and Reptiles","80794","Ptychadena","","G. de Witte","1616","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a7298fe1-95b1-4463-930d-0623c8e4d604","1908200","FMNH","Amphibians and Reptiles","80796","Ptychadena","","G. de Witte","1560","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"84d3c35c-0c98-4561-ad95-965feab8fd5a","1908201","FMNH","Amphibians and Reptiles","80797","Ptychadena","","G. de Witte","1560","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","Male","","","","No"
"3d730012-c575-454c-870e-1e11e80a330d","1908202","FMNH","Amphibians and Reptiles","80798","Ptychadena","","G. de Witte","1560","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"8128fde1-f52a-48a1-a757-9b7c49b5466d","1908203","FMNH","Amphibians and Reptiles","80799","Ptychadena","","G. de Witte","1560","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
