"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f36b5e58-b8b9-429d-b0d9-7dcc080ac321","377937","FMNH","Insects","FMNHINS 0000 377 937","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8461","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","7",""
"76a07d10-70e0-499a-956f-f607f8095a10","377938","FMNH","Insects","FMNHINS 0000 377 938","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6100","Colombia Meta","Colombia","Meta","","","","","","","21",""
"49a6a7c0-13f8-4bab-9113-0c8dd8daddc0","377939","FMNH","Insects","FMNHINS 0000 377 939","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6117","Colombia Meta","Colombia","Meta","","","","","","","45",""
"75c0511b-bcd5-4136-b160-64fe5d4dd67c","377940","FMNH","Insects","FMNHINS 0000 377 940","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6834","Colombia Meta","Colombia","Meta","","","","","","","25",""
"140e5dda-f6a4-42b1-a8b1-4506b2dbcb9c","377941","FMNH","Insects","FMNHINS 0000 377 941","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","D","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","11",""
"4e90f42d-6d4a-48e7-8c8c-3f7ee88efee9","957138","FMNH","Insects","FMNHINS 0000 001 911","Orthoporus gaigei Chamberlin, 1971","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","3",""
"43e82154-e464-4d06-9b4d-95152f207d3b","377960","FMNH","Insects","FMNHINS 0000 377 960","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7971","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","10",""
"7cab1c7b-e1bc-476a-855e-eea28a5528da","377961","FMNH","Insects","FMNHINS 0000 377 961","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7979","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","6",""
"8d543dd4-3681-4079-a481-87b3df35772c","377990","FMNH","Insects","FMNHINS 0000 377 990","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9416","Colombia Huila","Colombia","Huila","","","","","","","17",""
"2cd0e368-0b6c-42d8-aeb7-1dcdd37911d8","377991","FMNH","Insects","FMNHINS 0000 377 991","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9424","Colombia Huila","Colombia","Huila","","","","","","","3",""
"ab23eaca-f5c8-4995-a0f5-a4447a0e8810","377993","FMNH","Insects","FMNHINS 0000 377 993","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9292","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"b87a4d13-da17-4c77-8983-76e58178bb8a","377995","FMNH","Insects","FMNHINS 0000 377 995","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8928","Colombia Huila","Colombia","Huila","","","","","","","8",""
"5d958bcf-7002-402c-a519-4138792d2016","377996","FMNH","Insects","FMNHINS 0000 377 996","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8957","Colombia Huila","Colombia","Huila","","","","","","","20",""
"4d258186-745f-469a-b523-d7e5182382e3","377997","FMNH","Insects","FMNHINS 0000 377 997","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9013","Colombia Huila","Colombia","Huila","","","","","","","25",""
"d66f48cb-f622-49ef-8bde-1ef00b62442d","377998","FMNH","Insects","FMNHINS 0000 377 998","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9055","Colombia Huila","Colombia","Huila","","","","","","","1",""
"96091874-8ac0-4e04-ba2e-0fc7c8e5b0ee","377999","FMNH","Insects","FMNHINS 0000 377 999","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7365","Colombia Santander","Colombia","Santander","","","","","","","1",""
"98ecf75c-5e5f-4563-b840-b4b1dbd1dbf3","378000","FMNH","Insects","FMNHINS 0000 378 000","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7445","Colombia Santander","Colombia","Santander","","","","","","","1",""
"febac7da-6acc-413e-bb35-2e46b4a73979","378001","FMNH","Insects","FMNHINS 0000 378 001","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7524","Colombia Santander","Colombia","Santander","","","","","","","2",""
"57fb9c7a-edb6-4b33-9f42-1a7133546a60","378005","FMNH","Insects","FMNHINS 0000 378 005","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","B","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"371ff9b6-06f9-413e-a2ef-1a80d7b29b59","378010","FMNH","Insects","FMNHINS 0000 378 010","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8297","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"89ba168e-54fd-454c-b595-eced89c08f00","378011","FMNH","Insects","FMNHINS 0000 378 011","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8321","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"fa673049-1aa4-4e1a-b3c8-7f9d91627491","378012","FMNH","Insects","FMNHINS 0000 378 012","Trichobius joblingi Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","12",""
"4efa770c-8f89-4a13-b43d-78bd85f49f06","378013","FMNH","Insects","FMNHINS 0000 378 013","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 5889","Colombia Santander","Colombia","Santander","","","","","","","4",""
"cf3541a4-f188-4f01-aa73-bfe385a21ff0","378014","FMNH","Insects","FMNHINS 0000 378 014","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9177","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"55f69c83-6042-4d3f-a878-7d7d7826bb8d","378016","FMNH","Insects","FMNHINS 0000 378 016","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8716","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"2a8eae32-8867-4c19-9f0f-fa94232972eb","378019","FMNH","Insects","FMNHINS 0000 378 019","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","C","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","10",""
"3e69721e-f258-411f-b701-ad745e8c85c6","378023","FMNH","Insects","FMNHINS 0000 378 023","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8432","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","11",""
"2ff96df8-c442-4137-98d5-b856dbac406b","378030","FMNH","Insects","FMNHINS 0000 378 030","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9559","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"af9aad8a-b781-4202-a5fe-344272fc1248","378033","FMNH","Insects","FMNHINS 0000 378 033","Trichobius joblingi Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","19",""
"a3cb3454-bd6c-491b-b54e-a8bd2cf8ca43","378040","FMNH","Insects","FMNHINS 0000 378 040","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 5780","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"ace5a374-c40e-4288-b33e-d0e89dc148b7","378041","FMNH","Insects","FMNHINS 0000 378 041","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 5843","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","5",""
"619c078f-fe05-4841-b803-09e36e69ce45","378042","FMNH","Insects","FMNHINS 0000 378 042","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6974","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"c131de52-828a-486d-81ab-8e9a817fa0bd","378051","FMNH","Insects","FMNHINS 0000 378 051","Trichobius joblingi Wenzel, 1966","","J. R. Tamsitt","JRT 75094","Colombia Meta","Colombia","Meta","","","","","","","2",""
"d8785af2-9cff-4f27-a529-dc17f9230900","378052","FMNH","Insects","FMNHINS 0000 378 052","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 4857","Colombia Meta","Colombia","Meta","","","","","","","1",""
"0250c038-122c-4b43-8c91-e2d6aea5c103","378057","FMNH","Insects","FMNHINS 0000 378 057","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"9220740b-a896-48b2-ad85-205eaf89911c","378058","FMNH","Insects","FMNHINS 0000 378 058","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 4374","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","14",""
"32fe3822-9e56-45c2-b6a3-3fd85f3eefe1","378059","FMNH","Insects","FMNHINS 0000 378 059","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6807","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"f1e7fb42-fd2d-4d7e-9002-f05eb9551a81","378060","FMNH","Insects","FMNHINS 0000 378 060","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6883","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"b66cc8c4-58e9-4eea-9394-e2172d2ee8aa","378061","FMNH","Insects","FMNHINS 0000 378 061","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7144","Colombia Tolima","Colombia","Tolima","","","","","","","4",""
"c9751d1e-8799-486c-a7fa-43202b340ddf","378062","FMNH","Insects","FMNHINS 0000 378 062","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6851","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"35d52949-3259-40c8-8753-e2aea0525bfb","378063","FMNH","Insects","FMNHINS 0000 378 063","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7134","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"b2d828e5-d293-48c9-aa57-41b8dec805c1","378064","FMNH","Insects","FMNHINS 0000 378 064","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8161","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","7",""
"fb6fceed-8af0-479c-bf0c-0832d3d923f6","378083","FMNH","Insects","FMNHINS 0000 378 083","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7234","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"baf36bc7-db98-46bb-a447-f30e3dcec645","378086","FMNH","Insects","FMNHINS 0000 378 086","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"519917ba-4d0c-4947-8330-4766cb44bb5d","378091","FMNH","Insects","FMNHINS 0000 378 091","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 4667","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"86b0d65b-250c-42bb-b1d6-a39bdf433d9c","378092","FMNH","Insects","FMNHINS 0000 378 092","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6020","Colombia Santander","Colombia","Santander","","","","","","","1",""
"0a94ecea-ac82-48d9-a677-7b0bade12e84","378097","FMNH","Insects","FMNHINS 0000 378 097","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","","Colombia Cordoba","Colombia","Cordoba","","","","","","","1",""
"2ebfba9c-b642-47ca-ac34-dbc9029ee23a","378098","FMNH","Insects","FMNHINS 0000 378 098","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6762","Colombia Santander","Colombia","Santander","","","","","","","1",""
"f0495d25-cd60-48cf-8174-424aa98521ae","378101","FMNH","Insects","FMNHINS 0000 378 101","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9271","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"c98fb752-b4fc-4e59-a55c-71de893b2143","378107","FMNH","Insects","FMNHINS 0000 378 107","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7512","Colombia Santander","Colombia","Santander","","","","","","","1",""
"251a6118-7fd9-43a3-bbec-82dabb347b52","378124","FMNH","Insects","FMNHINS 0000 378 124","Trichobius johnsonae Wenzel, 1966","","C. J. Marinkelle","CJM 5164 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"b513bb10-d90b-4ce9-b2c3-452d35d3c6ff","378125","FMNH","Insects","FMNHINS 0000 378 125","Trichobius johnsonae Wenzel, 1966","","C. J. Marinkelle","CJM 5235 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"79af95e1-0fc7-4dd0-885e-f25b189f5642","378126","FMNH","Insects","FMNHINS 0000 378 126","Trichobius johnsonae Wenzel, 1966","","C. J. Marinkelle","CJM 5386","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"4801e884-f6de-452e-bf70-5769454761f8","378127","FMNH","Insects","FMNHINS 0000 378 127","Trichobius johnsonae Wenzel, 1966","","C. J. Marinkelle","CJM 5562","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"e86f7dc5-60ce-47a5-9f55-15517c426c36","378156","FMNH","Insects","FMNHINS 0000 378 156","Trichobius lonchophyllae Wenzel, 1966","","C. J. Marinkelle","CJM 7118","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"30b0d198-5c5d-4324-9889-6cab9cd60216","378179","FMNH","Insects","FMNHINS 0000 378 179","Trichobius longipes (Rudow, 1871)","","C. J. Marinkelle","CJM 8038","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"20c46b1c-136f-427e-ab08-233d7141b36f","378180","FMNH","Insects","FMNHINS 0000 378 180","Trichobius longipes (Rudow, 1871)","","C. J. Marinkelle","CJM 8041","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"698acfe9-328b-486e-bf5a-18ada8a2f686","378181","FMNH","Insects","FMNHINS 0000 378 181","Trichobius longipes (Rudow, 1871)","","C. J. Marinkelle","CJM 6963","Colombia Meta","Colombia","Meta","","","","","","","3",""
"d4dcc682-df2b-440a-9769-d9a910377643","378182","FMNH","Insects","FMNHINS 0000 378 182","Trichobius longipes (Rudow, 1871)","","K. von Sneidern","KVS 22720","Colombia Meta","Colombia","Meta","","","","","","","3",""
"d390cdf3-ea35-4574-88c0-3b2e84f9ed14","378187","FMNH","Insects","FMNHINS 0000 378 187","Trichobius longipes (Rudow, 1871)","","C. J. Marinkelle","CJM 7174","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"99d159f5-c73f-4148-a57c-84bc72441e74","378189","FMNH","Insects","FMNHINS 0000 378 189","Trichobius longipes (Rudow, 1871)","","P. Hershkovitz","","Colombia","Colombia","","","","","","","","1",""
"e1612efc-d7f0-46bf-beda-e6f3bef73660","378191","FMNH","Insects","FMNHINS 0000 378 191","Trichobius longipes (Rudow, 1871)","","C. J. Marinkelle","CJM 4896","Colombia Antioquia","Colombia","Antioquia","","","","","","","5",""
"a0ca692f-de33-4e0f-9f48-f37e9ddb51b3","378192","FMNH","Insects","FMNHINS 0000 378 192","Trichobius longipes (Rudow, 1871)","","C. J. Marinkelle","CJM 8687","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"0876f76f-d1e3-46b6-8c66-9c02c54710dc","378199","FMNH","Insects","FMNHINS 0000 378 199","Trichobius longipes (Rudow, 1871)","","C. J. Marinkelle","CJM 4892","Colombia Antioquia","Colombia","Antioquia","","","","","","","7",""
"a5669eed-db12-4d04-bc85-09b144b5ab5d","378232","FMNH","Insects","FMNHINS 0000 378 232","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"750fff74-772e-4e0e-b414-5be0b0077053","378233","FMNH","Insects","FMNHINS 0000 378 233","Trichobius parasiticus Gervais, 1844","","","C 564","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"9b7b149c-77e2-4a13-b393-f627178aca24","378234","FMNH","Insects","FMNHINS 0000 378 234","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4701","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"5da2648b-d0a9-4b6d-8e6e-b620d387092f","378235","FMNH","Insects","FMNHINS 0000 378 235","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4705","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"d2e5bceb-b50f-4d7c-8ac9-df5969a2a135","378236","FMNH","Insects","FMNHINS 0000 378 236","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4740","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"3b7074cc-adb9-408e-8647-db8d5378f6c2","378237","FMNH","Insects","FMNHINS 0000 378 237","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4747","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"a038f99e-e399-415c-906b-68617de490cc","378238","FMNH","Insects","FMNHINS 0000 378 238","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"1321c985-d104-4103-9f7e-f42607f7d9c3","378239","FMNH","Insects","FMNHINS 0000 378 239","Trichobius parasiticus Gervais, 1844","","","C 669","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","5",""
"21dfd6ed-3a53-48db-b45a-8ee7f1e57489","378240","FMNH","Insects","FMNHINS 0000 378 240","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 6028","Colombia Santander","Colombia","Santander","","","","","","","9",""
"07be59d2-7f66-42a4-856a-19e6cdf20e9b","378241","FMNH","Insects","FMNHINS 0000 378 241","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 5235 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"71613e6d-ae6c-4861-82e4-639251e90774","378242","FMNH","Insects","FMNHINS 0000 378 242","Trichobius parasiticus Gervais, 1844","","","C 669","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"0b5910a6-9f9e-4921-a5aa-98cdf4fcec93","378243","FMNH","Insects","FMNHINS 0000 378 243","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"f06be4e5-3aa3-4d78-b147-a850eb4fbe28","378244","FMNH","Insects","FMNHINS 0000 378 244","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 6883","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"4182868b-0e7e-4221-928a-526c461b27ce","378245","FMNH","Insects","FMNHINS 0000 378 245","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7134","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"8564603a-ecaa-4517-a17c-c9fc59226132","378246","FMNH","Insects","FMNHINS 0000 378 246","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7118","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"ec95d1c3-339b-472b-b525-28723225b323","378247","FMNH","Insects","FMNHINS 0000 378 247","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7118","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"0eb5d57c-dc92-4bcb-9fe6-abec07c755c1","378251","FMNH","Insects","FMNHINS 0000 378 251","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4709","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"99e41e64-98cb-4309-9413-69c886115511","378259","FMNH","Insects","FMNHINS 0000 378 259","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 6942","Colombia Tolima","Colombia","Tolima","","","","","","","6",""
"a6f1d35a-cab7-4608-9983-9e3b6a2f7c3a","378288","FMNH","Insects","FMNHINS 0000 378 288","Trichobius parasiticus Gervais, 1844","","M. E. Thomas","MET-E29","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","3",""
"2a0594d8-6e18-4c48-86bf-7377635eef7f","378289","FMNH","Insects","FMNHINS 0000 378 289","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","14",""
"18d38294-6e8c-4925-831f-c1e37f9c8054","378293","FMNH","Insects","FMNHINS 0000 378 293","Trichobius parasiticus Gervais, 1844","","","C 639","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"3cf2614b-58b1-49e7-981f-80f94a9f1f99","378294","FMNH","Insects","FMNHINS 0000 378 294","Trichobius parasiticus Gervais, 1844","","","C 693","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"a442fbe1-d8b5-4a41-b27a-3ab2aa6ce14c","378298","FMNH","Insects","FMNHINS 0000 378 298","Trichobius parasiticus Gervais, 1844","","","C 549","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"4a70ab85-cd29-4cf3-aa11-55e0e00c5378","378304","FMNH","Insects","FMNHINS 0000 378 304","Trichobius parasiticus Gervais, 1844","","","C 655","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"e926702c-889d-44ab-a7e7-a0ac2b315464","378305","FMNH","Insects","FMNHINS 0000 378 305","Trichobius parasiticus Gervais, 1844","","","C 787","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"a33b41c9-9890-4ff6-8364-e3ac6bde7b58","378308","FMNH","Insects","FMNHINS 0000 378 308","Trichobius parasiticus Gervais, 1844","","K. von Sneidern","KVS 22877","Colombia Meta","Colombia","Meta","","","","","","","1",""
"da244f95-4fc3-4d93-9af7-a145f837216c","378309","FMNH","Insects","FMNHINS 0000 378 309","Trichobius parasiticus Gervais, 1844","","K. von Sneidern","KVS 22877","Colombia Meta","Colombia","Meta","","","","","","","26",""
"5a10240c-6ef6-40b9-9da6-48e3fcb76da7","378310","FMNH","Insects","FMNHINS 0000 378 310","Trichobius parasiticus Gervais, 1844","","P. Hershkovitz","PH 3761","Colombia Antioquia","Colombia","Antioquia","","","","","","","3",""
"c48127d9-9fbb-461e-b153-99c405653fb2","378311","FMNH","Insects","FMNHINS 0000 378 311","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7032","Colombia Tolima","Colombia","Tolima","","","","","","","6",""
"65fd6bdc-ec59-44e0-8b00-ffa887a40b3c","378323","FMNH","Insects","FMNHINS 0000 378 323","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7210","Colombia Tolima","Colombia","Tolima","","","","","","","50",""
"319f48b3-241c-4a85-9374-d2e38bdb72fb","378324","FMNH","Insects","FMNHINS 0000 378 324","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7234","Colombia Tolima","Colombia","Tolima","","","","","","","50",""
"9f261355-07b1-4b3b-a572-82591fa03780","378325","FMNH","Insects","FMNHINS 0000 378 325","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7424","Colombia Santander","Colombia","Santander","","","","","","","1",""
"56bea7be-9b80-41cf-bd33-441b757d4b82","378326","FMNH","Insects","FMNHINS 0000 378 326","Trichobius parasiticus Gervais, 1844","","","C 826","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"4f965562-6816-411b-9690-a18d65c5fd4a","378334","FMNH","Insects","FMNHINS 0000 378 334","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4942","Colombia Tolima","Colombia","Tolima","","","","","","","4",""
"7fa369a8-ee73-49ff-a3a4-8cf56cdd83ee","378335","FMNH","Insects","FMNHINS 0000 378 335","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4975 ""D""","Colombia Tolima","Colombia","Tolima","","","","","","","20",""
"f463e415-db83-417a-a786-b1a6ec4750ce","378336","FMNH","Insects","FMNHINS 0000 378 336","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 4985 ""D""","Colombia Tolima","Colombia","Tolima","","","","","","","29",""
"9246b81d-8019-4dcb-8aef-cfc8d52d8499","378337","FMNH","Insects","FMNHINS 0000 378 337","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 5053","Colombia Tolima","Colombia","Tolima","","","","","","","53",""
"e6b54142-c98e-4998-9388-5599008772df","378338","FMNH","Insects","FMNHINS 0000 378 338","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 5064 ""D""","Colombia Tolima","Colombia","Tolima","","","","","","","24",""
"22034475-eb17-436a-bab2-2064d9d2e4dc","378339","FMNH","Insects","FMNHINS 0000 378 339","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 5098","Colombia Tolima","Colombia","Tolima","","","","","","","28",""
"dc3e5808-02ea-49ac-b21c-ab318aa577b7","378340","FMNH","Insects","FMNHINS 0000 378 340","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 6046","Colombia Santander","Colombia","Santander","","","","","","","2",""
"b437aa0a-4f0a-416e-8eed-b125b44a6995","378342","FMNH","Insects","FMNHINS 0000 378 342","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 5163","Colombia Caldas","Colombia","Caldas","","","","","","","11",""
"d78004dd-3b1c-4e0a-82ab-a4647134c176","378343","FMNH","Insects","FMNHINS 0000 378 343","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 5113 ""D""","Colombia Caldas","Colombia","Caldas","","","","","","","38",""
"1bc82de1-b7d9-4b0e-a7e4-c246a2d3d964","378344","FMNH","Insects","FMNHINS 0000 378 344","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 5133","Colombia Caldas","Colombia","Caldas","","","","","","","13",""
"db54ab7c-a84d-4a2f-83f1-3d2aba25370a","378345","FMNH","Insects","FMNHINS 0000 378 345","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 375","Colombia","Colombia","","","","","","","","12",""
"a0c39258-a552-4630-95e7-e0065a1b0a49","378357","FMNH","Insects","FMNHINS 0000 378 357","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7175","Colombia Tolima","Colombia","Tolima","","","","","","","103",""
"0b82131f-72be-43b6-bebe-c1e3d7b70461","378396","FMNH","Insects","FMNHINS 0000 378 396","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","","Colombia Antioquia","Colombia","Antioquia","","","","","","","28",""
"21f2bcbe-0c7b-4887-ba62-9dd5d57915ab","378397","FMNH","Insects","FMNHINS 0000 378 397","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 6886","Colombia Tolima","Colombia","Tolima","","","","","","","6",""
"dcc2e217-b0f0-4012-8c20-27f8fc4f1a93","378398","FMNH","Insects","FMNHINS 0000 378 398","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7068","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"be5e02ec-8e18-48cc-a88d-610f45f1f44f","378399","FMNH","Insects","FMNHINS 0000 378 399","Trichobius parasiticus Gervais, 1844","","C. J. Marinkelle","CJM 7710","Colombia Bolivar","Colombia","Bolivar","","","","","","","4",""
"f229748d-26e0-4fd2-aaa8-825132f9d196","378401","FMNH","Insects","FMNHINS 0000 378 401","Trichobius parasiticus Gervais, 1844","","","847","Colombia Magdalena","Colombia","Magdalena","","","","","","","4",""
