"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e60e3bc-9536-48f2-a380-332de50766db","1671602","FMNH","Birds","396753","Lagonosticta senegala senegala","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"546cbe4a-106c-4054-a089-5b620f146af3","1671603","FMNH","Birds","396754","Lagonosticta senegala senegala","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"57009c30-1366-4f3f-a468-1a6459f8b884","1671604","FMNH","Birds","396755","Lagonosticta senegala senegala","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6aab9506-ecd1-4f79-a794-66df3d7c4e50","1671605","FMNH","Birds","396756","Uraeginthus bengalus bengalus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"593c84fc-dea6-4fe1-a44d-c1b3250b143a","1671606","FMNH","Birds","396757","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"8a19b686-e944-4970-8d27-30b2fd333fb0","1671607","FMNH","Birds","396758","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"f1cec152-9e67-477f-a786-140796be9bd1","1671608","FMNH","Birds","396759","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"54e05d63-3aeb-4e6c-8271-29f5d32bb255","1671609","FMNH","Birds","396760","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"bb79efa4-ad9c-4892-8b76-98bcb63a6afd","1671610","FMNH","Birds","396761","Uraeginthus bengalus bengalus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"06a0e342-9796-4a19-b84f-7c0d04df6e06","1671611","FMNH","Birds","396762","Uraeginthus bengalus bengalus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"db74a106-27fe-4270-b3cb-5001602333ba","1671612","FMNH","Birds","396763","Uraeginthus bengalus bengalus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6f518975-95ac-4b80-8253-17f3cb5300c5","1671613","FMNH","Birds","396764","Estrilda caerulescens","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"5c62eec4-a35a-4e72-a4a8-c776d29a8a5b","1671614","FMNH","Birds","396765","Lonchura cucullata cucullata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"af089c51-a602-4cb2-a3fd-6ee3eeef2a99","1671615","FMNH","Birds","396766","Petronia dentata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"ecb49229-9855-4cb0-a148-b1ff2ac80716","1671616","FMNH","Birds","396767","Vidua chalybeata chalybeata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6a86413d-a19e-4968-b756-a777af5652d0","1671617","FMNH","Birds","396768","Vidua macroura","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"59d84268-24b3-4ecd-ae7f-fed0fd086def","1671618","FMNH","Birds","396769","Vidua macroura","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.4","",""
"a25fe231-df07-46d5-9e6a-1a5ab8baf54e","1671619","FMNH","Birds","396770","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"79f6dc54-d2fd-4d9b-a66e-78ded02c54c4","1671620","FMNH","Birds","396771","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","","No"
"2247e6f6-b9a2-4d1f-a461-b2ccee163979","1671621","FMNH","Birds","396772","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6bcafeef-4f44-43eb-b883-046f590dad93","1671622","FMNH","Birds","396773","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"544787bd-28a2-403c-aec3-776983e15440","1671623","FMNH","Birds","396774","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e8e6f921-ede7-43e8-908c-42de020527a7","1671624","FMNH","Birds","396775","Ploceus velatus vitellinus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"769194a2-2416-4e49-bac2-90c26eadd718","1671625","FMNH","Birds","396776","Ploceus velatus vitellinus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"8932ec66-730c-4efd-a901-3743e8221b6a","1671626","FMNH","Birds","396777","Ploceus velatus vitellinus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"9de9b46c-fee0-427b-83d1-c2f9b91e352f","1671627","FMNH","Birds","396778","Ploceus velatus vitellinus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"8561cdfb-7261-42e0-adbb-7885c42a279e","1671628","FMNH","Birds","396779","Quelea erythrops","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","No"
"e64ead6a-6dee-4cdb-970a-37d354171f44","1671629","FMNH","Birds","396780","Quelea erythrops","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"07860566-270d-476a-9c44-e63cafe1dbea","1671630","FMNH","Birds","396781","Quelea erythrops","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c86fe0bf-133d-476a-ad10-4f9b988c7922","1671631","FMNH","Birds","396782","Quelea erythrops","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","","No"
"cb246778-d846-4329-8732-dba3cf62df0f","1671632","FMNH","Birds","396783","Euplectes orix franciscanus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","","No"
"d7920ffd-b1cf-4872-876d-fcb8ffa80e00","1671633","FMNH","Birds","396784","Euplectes orix franciscanus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","No"
"e922653b-886b-414c-ac7d-250e3aac5fca","1671634","FMNH","Birds","396785","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"dc924531-5f4d-4bc2-8150-fc7df3782884","1671635","FMNH","Birds","396786","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c3b1bd53-c7dd-450e-be39-1780d7ef814a","1671636","FMNH","Birds","396787","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"b1cc9ce0-4d84-41f7-963c-b794b110b581","1671637","FMNH","Birds","396788","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"b5439764-bba1-4b67-8789-32138d226c7c","1671638","FMNH","Birds","396789","Euplectes orix franciscanus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e03721c0-cbd2-49be-b04d-eda3a96f1b18","1671639","FMNH","Birds","396790","Euplectes orix franciscanus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"d430dcb2-3688-494a-b911-b558ca42c396","1671641","FMNH","Birds","396792","Ploceus albinucha albinucha","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","","No"
"b90e5b4b-1f9b-4105-a8eb-ddcc677e805a","1671642","FMNH","Birds","396793","Malimbus nitens","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"1d4392b8-18c7-4f55-b87c-31dd52131be8","1671643","FMNH","Birds","396794","Malimbus nitens","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"96d64920-a085-4f9e-ba94-22c8c5aeed9c","1671644","FMNH","Birds","396795","Malimbus nitens","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"be2e3b6b-e4fe-4c0c-9e4a-8869a7f07fa4","1671645","FMNH","Birds","396796","Malimbus nitens","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"2407cbc4-ac5d-45dd-a1d3-f6e1fffc6b20","1671646","FMNH","Birds","396797","Lamprotornis caudatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1b6c83e8-1d0a-4dfd-82e0-7b93bc4db583","1671647","FMNH","Birds","396798","Oriolus nigripennis alleni","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"6c33c2a0-3233-4102-a5a9-ba95658e0453","1671648","FMNH","Birds","396799","Oriolus nigripennis alleni","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"dcbc5b10-41fd-4434-b721-1e8211daa6a1","1671649","FMNH","Birds","396800","Dicrurus adsimilis divaricatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"58e333c7-a21e-44dc-af96-b02935ae2b1f","1671650","FMNH","Birds","396801","Dicrurus adsimilis divaricatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"2e919120-0bc2-456c-b81b-759a74fbf91d","1671651","FMNH","Birds","396802","Ptilostomus afer","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","No"
"4c292ba6-8fa5-4086-8620-7e624ed8dc35","1671652","FMNH","Birds","396803","Ptilostomus afer","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"4efea0ed-8822-425c-b765-20d8b594f0c9","1671653","FMNH","Birds","396804","Ptilostomus afer","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1948cc69-472c-45e3-9fad-83cdd1db3ff6","1671654","FMNH","Birds","396805","Ptilostomus afer","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"4a8cec1b-0f0b-4795-8a62-b4acc44f863e","1671655","FMNH","Birds","396806","Corvus albus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","","No"
"ff52bb3d-d375-488c-b177-5f6dccd1bc5d","1709769","FMNH","Birds","435044","Nectarinia olivacea","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"07b9b06f-c450-4616-a044-1be7e6950627","1709770","FMNH","Birds","435045","Prionops caniceps caniceps","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
