"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db60b699-1cb7-438f-b909-9358930faac8","2746728","FMNH","Insects","FMNHINS 0000 107 587","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","8",""
"fc0a3327-5560-4879-ad9c-5e18094863e9","2746727","FMNH","Insects","FMNHINS 0000 107 660","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","15",""
"e4048833-1a5c-46fb-88b5-f6d9107898af","2746722","FMNH","Insects","FMNHINS 0000 106 746","Camponotus novaeboracensis Fitch, 1855","","H. Strandskov","","","Canada","Ontario","","","","","42.1701","-82.8249","2",""
"91949cd8-38b7-4f03-97d2-ed6b403f4f67","2746729","FMNH","Insects","FMNHINS 0000 107 584","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","4",""
"7c149497-a9df-41a0-920a-970f1133fe62","2746733","FMNH","Insects","FMNHINS 0000 107 588","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","40.2336","-105.323","26",""
"5d441d19-e3a4-4af8-a997-f59592f83de4","2746736","FMNH","Insects","FMNHINS 0000 107 586","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","40.2205","-105.266","30",""
"2d32c426-e52e-415e-a283-568cbe9c9218","2746734","FMNH","Insects","FMNHINS 0000 099 758","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","40.0417","-105.19","48",""
"4f340b49-e77a-4153-913c-a4cbabdff00f","2746725","FMNH","Insects","FMNHINS 0000 099 754","Camponotus novaeboracensis Fitch, 1855","","L. Hering","","","","","","","","","39.013","-104.701","2",""
"4d839bde-77bb-4498-b92b-8832a684f0d3","2746737","FMNH","Insects","FMNHINS 0000 099 753","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Colorado","","","","","39.0465","-108.036","2",""
"65afc242-3724-4022-ac7b-ff9b73fe9a91","2746730","FMNH","Insects","FMNHINS 0000 099 757","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","40.0751","-105.403","11",""
"ce697f5c-7ba9-476f-9c65-10d5b0f29183","2746720","FMNH","Insects","FMNHINS 0000 107 666","Camponotus novaeboracensis Fitch, 1855","","G. M. Darden","","","","","","","","","40.0751","-105.403","17",""
"a7feab18-a410-4f17-aa9e-6193f06ee49a","2746721","FMNH","Insects","FMNHINS 0000 099 750","Camponotus novaeboracensis Fitch, 1855","","H. Borchert","","","","","","","","","39.9693","-105.298","6",""
"eb130518-e315-49af-998d-87a59816fa81","2746735","FMNH","Insects","FMNHINS 0000 107 665","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0319","-105.214","16",""
"07be9841-e203-4b01-9611-44be03a1ec75","2746732","FMNH","Insects","FMNHINS 0000 099 751","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","39.2547","-105.227","11",""
"617c9275-efa1-4d7d-9776-ef8412f1260a","2746710","FMNH","Insects","FMNHINS 0000 107 583","Camponotus novaeboracensis Fitch, 1855","","C. C. Hoff","C.C. Hoff 165","","","","","","","","44.2118","-111.352","2",""
"032b4053-bcea-4d00-9a19-b31c50276108","2746740","FMNH","Insects","FMNHINS 0000 106 738","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","13",""
"5aea4187-3e52-4271-9c23-406be91d6066","2746739","FMNH","Insects","FMNHINS 0000 099 767","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","20",""
"e1fa5053-ac90-484f-9d4f-358835a84b6b","2746738","FMNH","Insects","FMNHINS 0000 099 763","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","14",""
"353cf1dc-46d2-4688-a735-49434d477f6a","2746741","FMNH","Insects","FMNHINS 0000 106 744","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3348","-88.1673","13",""
"8d6184f6-fd7a-4dce-a2d6-5c04d2bb9310","2746742","FMNH","Insects","FMNHINS 0000 099 769","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3348","-88.1673","30",""
"9a2b9926-260e-4429-bdcb-4c1a31d8251f","2746743","FMNH","Insects","FMNHINS 0000 099 932","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3348","-88.1673","19",""
"0712ae9d-93b7-4322-b91f-1c97b6fb15c6","2746746","FMNH","Insects","FMNHINS 0000 099 761","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3348","-88.1673","14",""
"7a2445e2-58c4-41a0-a44c-f75701c44264","2746744","FMNH","Insects","FMNHINS 0000 106 751","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3348","-88.1673","1",""
"d15556b8-f4dc-4ae1-87f4-f95810f510db","2746745","FMNH","Insects","FMNHINS 0000 099 755","Camponotus novaeboracensis Fitch, 1855","","E. V. Miller","","","United States of America","Illinois","","","","","42.3348","-88.1673","1",""
"b8f7b7c1-7ca2-4411-a5b9-9cefa11c8156","2746719","FMNH","Insects","FMNHINS 0000 106 745","Camponotus novaeboracensis Fitch, 1855","","E. V. Miller","","","United States of America","Illinois","","","","","42.3348","-88.1673","21",""
"40514143-935f-4829-ae61-5ea278b6d738","2746750","FMNH","Insects","FMNHINS 0000 106 739","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","United States of America Indiana","United States of America","Indiana","","","","","41.6609","-86.9624","9",""
"d85a3fbb-a027-4c37-832d-e988bb50baa2","2746752","FMNH","Insects","FMNHINS 0000 099 768","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","14",""
"7ad8354d-b21e-45d0-a64f-57f67845086a","2746577","FMNH","Insects","FMNHINS 0000 099 976","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","35.5943","-83.8418","31",""
"b22931b8-c0b4-4b36-8012-7816da8b349f","2746747","FMNH","Insects","FMNHINS 0000 106 748","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","41.6495","-87.0859","3",""
"61df3a65-ca72-4ac9-b865-3d485e361445","2746328","FMNH","Insects","FMNHINS 0000 099 856","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Arkansas","","","","","35.2207","-93.2533","27",""
"04a5f95d-78eb-40c9-8e98-e2d58626a439","2746724","FMNH","Insects","FMNHINS 0000 099 759","Camponotus novaeboracensis Fitch, 1855","","J. Shuett","","","","","","","","","40.9461","-87.4534","13",""
"1c449ce8-0c65-4ad9-a919-f5740c63374d","2746332","FMNH","Insects","FMNHINS 0000 099 980","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","16",""
"e85dd0a2-7a15-4a87-9edf-673f356deae3","2746711","FMNH","Insects","FMNHINS 0000 099 930","Camponotus novaeboracensis Fitch, 1855","","C. H. Seevers","","","","","","","","","40.9461","-87.4534","22",""
"7f34b97a-f507-4dbd-9d7a-87ea69abf8db","2746333","FMNH","Insects","FMNHINS 0000 099 846","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","3",""
"83b32cf0-5c86-4fcc-9619-d6d86df952f4","2746748","FMNH","Insects","FMNHINS 0000 099 766","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","41.6495","-87.0859","10",""
"21630852-1e7a-418e-9762-fa6423af772e","2746329","FMNH","Insects","FMNHINS 0000 099 855","Camponotus americanus Mayr, 1862","","D. C. Lowrie","","","","","","","","","39.4028","-88.1357","1",""
"53820bd4-c968-4367-9335-9d8ebf3d556b","2746751","FMNH","Insects","FMNHINS 0000 106 747","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Indiana","","","","","41.7109","-86.6692","2",""
"bcce3116-b6f1-4296-80ef-e2d96c290189","2746753","FMNH","Insects","FMNHINS 0000 107 661","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Maine","","","","","44.3876","-68.2039","2",""
"17ba0c74-2cf2-42dd-a055-a9210418f3bb","2746714","FMNH","Insects","FMNHINS 0000 099 929","Camponotus novaeboracensis Fitch, 1855","","E. J. Long","","","","","","","","","45.4326","-84.9882","26",""
"e2de2267-9e94-4b38-8d1c-a915b2973214","2746331","FMNH","Insects","FMNHINS 0000 099 845","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"309cda01-8266-43b2-9269-384d1f8271ed","2746713","FMNH","Insects","FMNHINS 0000 099 764","Camponotus novaeboracensis Fitch, 1855","","E. J. Long","","","","","","","","","45.4326","-84.9882","9",""
"b9ecdded-5a21-4e54-97df-f9f28e38e6de","2746712","FMNH","Insects","FMNHINS 0000 106 756","Camponotus novaeboracensis Fitch, 1855","","E. J. Long","","","","","","","","","45.6433","-85.0399","8",""
"6cb3b2f0-924e-4a37-bbf7-68559b55d8b4","2746761","FMNH","Insects","FMNHINS 0000 099 752","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","46.9463","-91.773","1",""
"7af8b68c-0c30-403c-8b07-ddc96101ab94","2746758","FMNH","Insects","FMNHINS 0000 106 743","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","46.7833","-92.1066","5",""
"3b77da62-d4dd-4134-abdd-36546c67cab4","2746759","FMNH","Insects","FMNHINS 0000 106 750","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","46.7833","-92.1066","2",""
"0690fffc-e706-4c8b-8263-ee6c322d0666","2746757","FMNH","Insects","FMNHINS 0000 106 749","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","46.7833","-92.1066","17",""
"2f67c517-772f-4b75-ae6c-5d3138ffe796","2746716","FMNH","Insects","FMNHINS 0000 106 741","Camponotus novaeboracensis Fitch, 1855","","E. V. Gregg","","","United States of America","Minnesota","","","","","46.4674","-92.3885","1",""
"8acd2567-a6ca-4330-acd9-b62d12876b59","2746760","FMNH","Insects","FMNHINS 0000 106 754","Camponotus novaeboracensis Fitch, 1855","","E. V. Gregg","","","United States of America","Minnesota","","","","","46.4674","-92.3885","1",""
"4c0aab24-f0a2-4302-bcac-1af34dfb6af4","2746756","FMNH","Insects","FMNHINS 0000 106 740","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Minnesota","","","","","46.7283","-92.048","4",""
"1740ecab-0429-4463-8d90-9486e7b96792","2746754","FMNH","Insects","FMNHINS 0000 106 742","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","46.8181","-92.1092","18",""
"f1a329a6-d046-44b2-8ec5-22e44bb56c9e","2746755","FMNH","Insects","FMNHINS 0000 099 928","Camponotus novaeboracensis Fitch, 1855","","A. Wiljamaa","","","United States of America","Minnesota","","","","","46.8322","-92.0812","31",""
"02951723-99e8-4f1a-9dfa-88f8e06abf26","2746763","FMNH","Insects","FMNHINS 0000 099 765","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Nebraska","","","","","42.6014","-99.3273","10",""
"86bcd7b7-ebeb-49a9-b03f-f6ceadc99d1f","2746764","FMNH","Insects","FMNHINS 0000 106 755","Camponotus novaeboracensis Fitch, 1855","","R. O. Schuster","","","","","","","","","41.3359","-73.874","4",""
"b62a2cd8-fef5-418f-a283-1ffa5027f98a","2746767","FMNH","Insects","FMNHINS 0000 107 662","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","41.8465","-78.6844","1",""
"761f15d1-7be2-4181-ada7-19e5087ff6c6","2746766","FMNH","Insects","FMNHINS 0000 107 664","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","41.8465","-78.6844","1",""
"6bd55737-d3c6-4c47-84be-ebf7e56b8168","2746765","FMNH","Insects","FMNHINS 0000 107 590","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","41.8465","-78.6844","5",""
"c9115324-8387-469d-b4ac-e7a73a9a1d68","2746768","FMNH","Insects","FMNHINS 0000 107 593","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","South Dakota","","","","","43.7648","-103.382","2",""
"ae565445-198b-468c-86b0-a1a79dd4805e","2746723","FMNH","Insects","FMNHINS 0000 099 762","Camponotus novaeboracensis Fitch, 1855","","J. K. Karlovic","","","","","","","","","43.9441","-90.8129","8",""
"d5c3a777-c553-4dd3-a09c-1ec1ac0e7ab6","2746330","FMNH","Insects","FMNHINS 0000 099 979","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","39.7104","-90.9733","3",""
"0641d291-ca1e-4914-916b-db418165ab36","2746770","FMNH","Insects","FMNHINS 0000 106 753","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Wisconsin","","","","","46.4986","-92.288","33",""
"1533123d-c2fa-4114-8071-610c9ff08f03","2746334","FMNH","Insects","FMNHINS 0000 099 850","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","39.9734","-89.839","1",""
"8a2ca020-137d-4f63-a8fe-a65ffb5d4e34","2746771","FMNH","Insects","FMNHINS 0000 106 752","Camponotus novaeboracensis Fitch, 1855","","E. V. Gregg","","","United States of America","Wisconsin","","","","","46.4986","-92.288","2",""
"874d8bd9-1b53-4b7d-8122-e23da7d7a3ae","2746324","FMNH","Insects","FMNHINS 0000 099 853","Camponotus americanus Mayr, 1862","","A. Windsor","","","","","","","","","41.7272","-87.8887","3",""
"81a66b89-c56a-47f2-b837-b29d999bd11b","2746769","FMNH","Insects","FMNHINS 0000 107 589","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","43.9455","-103.535","1",""
"d4b1faa8-0bd8-43b9-854a-ccb15d9892be","2746326","FMNH","Insects","FMNHINS 0000 099 977","Camponotus americanus Mayr, 1862","","F. H. Gregg","","","United States of America","Iowa","","","","","41.6005","-93.6091","2",""
"8f399f8c-86e9-47aa-aa96-a3c5ad52f268","2746781","FMNH","Insects","FMNHINS 0000 099 922","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","United States of America Minnesota","United States of America","Minnesota","","","","","46.9491","-91.7847","3",""
"c3aa398c-711a-44b2-8a7d-ca3c3bfce78c","2343969","FMNH","Insects","FMNHINS 0000 107 899","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Missouri","","","","","38.109","-92.6193","60",""
"f3911815-1272-4856-aed8-1fcebf379259","2746776","FMNH","Insects","FMNHINS 0000 099 923","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Ontario","","","","","42.9035","-79.617","21",""
"10c7ca29-a645-42b9-9047-9afde8f22d28","2343973","FMNH","Insects","FMNHINS 0000 107 900","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Missouri","","","","","38.109","-92.6193","60",""
"a91927e3-697a-4be9-a3b9-cd2e49fb2c43","2746779","FMNH","Insects","FMNHINS 0000 099 925","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","40.1039","-105.171","40",""
"10b35ec5-598e-4d2e-bec1-0bd45eb7bef1","2343977","FMNH","Insects","FMNHINS 0000 107 901","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Missouri","","","","","38.109","-92.6193","61",""
"054743c3-4efe-4638-b4ad-9d23e25f50be","2746777","FMNH","Insects","FMNHINS 0000 099 749","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","39.9896","-105.312","3",""
"3ab0355a-e7e8-41a2-88db-2f8f4718375e","2343978","FMNH","Insects","FMNHINS 0000 107 902","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Missouri","","","","","38.109","-92.6193","45",""
"84b8078c-fb65-4ca2-ba50-8112452e9afb","2746778","FMNH","Insects","FMNHINS 0000 099 927","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","39.2547","-105.227","20",""
"104ebd7a-de82-4e39-a0c9-6288266d98c5","2343982","FMNH","Insects","FMNHINS 0000 107 903","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Missouri","","","","","38.109","-92.6193","12",""
"cb3f8f36-8c20-403e-ae2d-dadacc708681","2746782","FMNH","Insects","FMNHINS 0000 099 748","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","44.1986","-103.662","1",""
"7a833242-f7c6-4e62-ab23-a73e7ec4e212","2343983","FMNH","Insects","FMNHINS 0000 107 770","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Missouri","","","","","38.109","-92.6193","40",""
"e8f7ca0d-383d-4e7c-ba8b-1a2ed71e1909","2746783","FMNH","Insects","FMNHINS 0000 099 924","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Wisconsin","","","","","46.4986","-92.288","5",""
"d87f048c-59f1-42e2-967f-7bf2492f6fb9","2746335","FMNH","Insects","FMNHINS 0000 099 851","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Missouri","","","","","38.0949","-92.6196","21",""
"b51eb263-f0fa-4e83-ab2e-ea1afe5bcef7","2746339","FMNH","Insects","FMNHINS 0000 099 978","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","35.7086","-83.3804","5",""
"17e2d754-d65d-4a3a-bae6-daa123d1214f","2746780","FMNH","Insects","FMNHINS 0000 099 921","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","United States of America","Michigan","","","","","46.7848","-89.7137","1",""
"6347159c-61ee-4832-a982-34b2f6e94772","2746578","FMNH","Insects","FMNHINS 0000 099 854","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6716","-83.5655","30",""
"dc8c9906-f96f-4e20-9199-20c432598bad","2746590","FMNH","Insects","FMNHINS 0000 099 981","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","35.6925","-83.5028","42",""
"076ecc53-816c-4dd5-abb1-13c723f96597","2746325","FMNH","Insects","FMNHINS 0000 099 857","Camponotus americanus Mayr, 1862","","D. C. Lowrie","","United States of America Tennessee","United States of America","Tennessee","","","","","35.5175","-86.5804","3",""
"7a7dfaf9-c7e9-4b49-98a4-e9ac0f3e219d","2746340","FMNH","Insects","FMNHINS 0000 099 847","Camponotus americanus Mayr, 1862","","R. E. Gregg","","","","","","","","","38.0167","-78.1784","6",""
"81e38457-5f88-466c-a697-b207d41a73b9","2746341","FMNH","Insects","FMNHINS 0000 099 852","Camponotus americanus Mayr, 1862","","E. V. Gregg","","","United States of America","Virginia","","","","","38.2928","-78.6796","40",""
"684e7f56-f5ff-4804-b46d-48fc3a040f4c","2746327","FMNH","Insects","FMNHINS 0000 099 848","Camponotus americanus Mayr, 1862","","J. Meem","","","","","","","","","37.9832","-78.3265","6",""
"a5045e34-deb7-4b20-b624-b34337b52a1c","2745653","FMNH","Insects","FMNHINS 0000 106 646","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","United States of America","North Carolina","","","","","35.4752","-80.3199","1",""
"8f6c5d2c-f6a2-4424-bfe6-a9d166668dfc","2745654","FMNH","Insects","FMNHINS 0000 106 644","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","United States of America","North Carolina","","","","","35.4752","-80.3199","1",""
"eec85cd7-fe4f-4327-977f-d4a54b331190","2746406","FMNH","Insects","FMNHINS 0000 107 200","Camponotus festinatus","","","","","","","","","","","","","3",""
"6d6a77af-ead7-4625-9f6f-3e0c5c2eb3a1","2745650","FMNH","Insects","FMNHINS 0000 106 647","Aphaenogaster lamellidens Mayr, 1886","","J. W. Jones","J.W. Jones 2","","United States of America","Tennessee","","","","","35.4577","-86.053","14",""
"10ac86a6-1ed8-4b7b-9f17-f6f27c3db7fe","2746404","FMNH","Insects","FMNHINS 0000 107 214","Camponotus festinatus","","A. E. Emerson","","","","","","","","","32.6105","-110.917","1",""
"8c779e2c-8cdd-4d12-b168-4aa33c3bff7f","2746594","FMNH","Insects","FMNHINS 0000 107 205","Camponotus festinatus","","E. V. Gregg","","","","","","","","","32.3305","-111.108","17",""
"703afb9e-b83e-4704-b5e9-e804f302ecdd","2746596","FMNH","Insects","FMNHINS 0000 107 202","Camponotus festinatus","","E. V. Gregg","","","","","","","","","31.881","-109.196","37",""
"e02442ea-4c1f-4b8c-958f-06423fc84873","2746583","FMNH","Insects","FMNHINS 0000 107 218","Camponotus festinatus","","E. V. Gregg","","","","","","","","","31.4141","-110.278","22",""
"98234ba1-025f-4f8d-aa41-bef59c105f60","2745651","FMNH","Insects","FMNHINS 0000 106 645","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","United States of America","Missouri","","","","","38.0949","-92.6196","1",""
"ed5e205f-d7f4-47ea-a709-cfe27e3ab2e6","2746597","FMNH","Insects","FMNHINS 0000 107 208","Camponotus festinatus","","R. E. Gregg","","","","","","","","","31.4168","-110.273","17",""
"378ea33c-d060-443a-a2b9-767543f25cab","2745652","FMNH","Insects","FMNHINS 0000 106 643","Aphaenogaster lamellidens Mayr, 1886","","R. E. Gregg","","","","","","","","","34.7784","-76.8274","10",""
"91264b9f-9eec-401f-a371-b7222d982927","2746419","FMNH","Insects","FMNHINS 0000 107 215","Camponotus festinatus","","R. E. Gregg","","","","","","","","","32.0878","-112.906","20",""
"24d8efb3-b5d0-4491-807f-a3d12e025446","2746412","FMNH","Insects","FMNHINS 0000 107 207","Camponotus festinatus","","D. C. Lowrie","","","","","","","","","33.2587","-111.163","8",""
"1038549b-2e28-4d05-aeb4-3fd517b392af","2746409","FMNH","Insects","FMNHINS 0000 107 203","Camponotus festinatus","","C. Stroud","C. Stroud xy2","","","","","","","","32.9038","-105.961","1",""
"ab78926a-a9bc-4ae8-9649-2b4b754e6209","2746410","FMNH","Insects","FMNHINS 0000 107 213","Camponotus festinatus","","C. Stroud","C. Stroud my2","","","","","","","","34.892","-107.929","20",""
"e58936a3-e20e-42e4-8607-d1ab4250d939","2746411","FMNH","Insects","FMNHINS 0000 107 217","Camponotus festinatus","","C. Stroud","","","","","","","","","34.892","-107.929","20",""
"1c53d319-76d3-4c89-9ecc-38cfcc7a9f46","2746595","FMNH","Insects","FMNHINS 0000 107 206","Camponotus festinatus","","E. V. Gregg","","","","","","","","","29.2706","-103.277","25",""
"3bc42d7b-b346-488c-a062-c9254217371c","2746420","FMNH","Insects","FMNHINS 0000 107 216","Camponotus festinatus","","R. E. Gregg","","","","","","","","","30.1062","-97.2577","20",""
"f01fb105-df5d-4f94-a871-5e1de5e2c7c3","2746414","FMNH","Insects","FMNHINS 0000 107 209","Camponotus festinatus","","E. V. Gregg","","","","","","","","","30.1062","-97.2577","16",""
"140f7e46-4b75-4f68-8dc1-cf60f7c98986","2746598","FMNH","Insects","FMNHINS 0000 107 211","Camponotus festinatus","","R. E. Gregg","R.E. Gregg 158","","","","","","","","31.3806","-98.535","36",""
"bfb91e41-a408-4870-92ce-8f3a711d9c10","2746407","FMNH","Insects","FMNHINS 0000 107 210","Camponotus festinatus","","B. Pullen","","","","","","","","","29.4241","-98.4936","25",""
"0ba064cd-d4ea-4f64-b3c1-b182520b6138","2746408","FMNH","Insects","FMNHINS 0000 107 201","Camponotus festinatus","","B. Pullen","","","","","","","","","30.7793","-99.7799","31",""
"2b5d26d9-d7a8-4ec1-bff2-4bfded39bf08","2746405","FMNH","Insects","FMNHINS 0000 107 204","Camponotus festinatus","","A. E. Emerson","","","United States of America","Texas","","","","","30.3027","-97.753","5",""
"e6069fab-ad04-4cfb-9cfd-9533727c8334","2746421","FMNH","Insects","FMNHINS 0000 107 212","Camponotus festinatus","","R. E. Gregg","","","United States of America","Texas","","","","","31.696","-100.437","40",""
"f7cb080f-00d0-4257-b589-b90c4b4c64d1","2380104","FMNH","Insects","FMNHINS 0000 107 520","Camponotus japonicus","","","B. Pisarski 3305","","","","","","","","47.9214","106.906","11",""
"4b254fcc-ff90-4d1e-89dc-a9cef071b39f","2745629","FMNH","Insects","FMNHINS 0000 106 612","Aphaenogaster phalangium Emery, 1890","","W. M. Wheeler","W.M. Wheeler 591","","","","","","","","9.36302","-79.953","3",""
"b0233edc-dcc6-4221-9eea-f7c338f287ba","2745971","FMNH","Insects","FMNHINS 0000 106 480","Aphaenogaster treatae Forel, 1886","","W. S. Creighton","","","United States of America","Alabama","","","","","34.5037","-85.6176","3",""
"b9b32e9e-3846-4737-9bf5-b5758bd2a65d","2747049","FMNH","Insects","FMNHINS 0000 107 887","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","3",""
"5a10a7d3-4b8e-4453-839b-79fc31f15869","2747052","FMNH","Insects","FMNHINS 0000 107 890","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","16",""
"49d5337b-e89b-44f8-bd84-730d5ed32e78","2747042","FMNH","Insects","FMNHINS 0000 099 829","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4636","-109.221","35",""
"dac14fda-6890-4b94-8864-b713893099b8","2747041","FMNH","Insects","FMNHINS 0000 099 809","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4636","-109.221","3",""
"df66aecf-345c-4741-8c90-9c1ea0122f9a","2747004","FMNH","Insects","FMNHINS 0000 107 049","Camponotus modoc","","E. V. Gregg","","","","","","","","","","","1",""
"4cb51265-36ae-43cd-a8d8-d6d94dd386f7","2746991","FMNH","Insects","FMNHINS 0000 107 044","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.0228","-107.671","2",""
"7fa380cf-7d4d-43cc-9cc6-138f29ac0fcf","2747054","FMNH","Insects","FMNHINS 0000 107 036","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","37.4056","-104.931","14",""
"e0f4af76-654a-4a3a-881b-694b8a854223","2380107","FMNH","Insects","FMNHINS 0000 107 469","Camponotus modoc","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","1",""
"af779120-dc63-4368-b992-a67cdbcce768","2746988","FMNH","Insects","FMNHINS 0000 107 886","Camponotus modoc","","","","","Canada","British Columbia","","","","","49.3962","-124.61","1",""
"5e3d318f-2ebc-45ad-9261-5f0d77d8c04c","2747006","FMNH","Insects","FMNHINS 0000 107 755","Camponotus modoc","","","","","Canada","British Columbia","","","","","52.4167","-120.25","1",""
"335c7df7-749c-4e6b-93cd-87eb1e19ac3b","2747010","FMNH","Insects","FMNHINS 0000 107 884","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","6",""
"c6aa5fc8-400a-4e93-a716-8cc9bc8ad7bd","2747008","FMNH","Insects","FMNHINS 0000 107 751","Camponotus modoc","","R. E. Gregg","","","","","","","","","37.9369","-119.131","3",""
"d3f0d795-bb90-4649-a343-277ad8d523b0","2747009","FMNH","Insects","FMNHINS 0000 107 752","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","39.3159","-120.322","9",""
