"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d8f229b-4909-40d2-96e8-99805c2bf15b","612308","FMNH","Fishes","14282","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"032b8de4-8a70-44e5-a736-bb8ccfffa944","612309","FMNH","Fishes","14283","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"9966283c-53ee-47b3-850e-ccce0b3a5a80","612310","FMNH","Fishes","14284","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4c15089e-a675-428d-a710-054a0c9790ae","612311","FMNH","Fishes","14285","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"03b1bbf2-f597-485d-9150-63998769d78f","612312","FMNH","Fishes","14286","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d46b026f-dd32-4214-858f-34e01b76d1a6","612313","FMNH","Fishes","14287","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"2616f2e4-802c-455f-ad42-fc7c923ab174","612314","FMNH","Fishes","14288","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"05cb18d3-6219-4636-8973-5c17103f10c5","612315","FMNH","Fishes","14289","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"b3af123c-7068-48f2-938c-b9d3e369492b","612316","FMNH","Fishes","14290","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"ff76a55b-e6ae-46bb-9696-7048d1981869","612317","FMNH","Fishes","14291","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"0317bd55-f0e4-46d5-b7e6-a952e5320426","612318","FMNH","Fishes","14292","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"7f1dc1f6-6734-4326-b831-698107560b5b","612319","FMNH","Fishes","14293","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"a7b29a76-8653-4770-b4e7-f31dd722c93b","612320","FMNH","Fishes","14294","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"b54182f6-f666-4b86-b741-72e902749f25","612321","FMNH","Fishes","14295","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"2949d8ca-ff2e-4c3f-a9a8-9e5806f1c3d8","612322","FMNH","Fishes","14296","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"713a7c01-858d-4bd0-b622-d4854ac0d0d0","612323","FMNH","Fishes","14297","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"f141f34f-67ed-432d-86ad-150828030cfa","612324","FMNH","Fishes","14298","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"c639ebc7-e5ce-41c9-a6aa-54e15903bb99","612325","FMNH","Fishes","14299","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d41f68b8-3a09-44c6-b997-67b64d53f1cc","612326","FMNH","Fishes","14300","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"56ebedab-8774-4ed4-9ef9-7cf957ac7348","612327","FMNH","Fishes","14301","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"6b512e05-bade-4541-b15f-765edc67398f","612328","FMNH","Fishes","14302","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"00963e33-0fff-4e1c-9c7d-5dd7a9c17c26","612329","FMNH","Fishes","14303","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"a3c4d11d-340a-432d-81b6-df3e116edbc3","612330","FMNH","Fishes","14304","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4b800226-17a3-4842-9391-2146ec8a6473","612331","FMNH","Fishes","14305","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"cc4a3878-6e9e-414a-bbf3-d5d363f261dc","612332","FMNH","Fishes","14306","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4c958534-30ce-45d9-8a7e-92d8ebb2ab26","612333","FMNH","Fishes","14307","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4da7f9c4-136a-475f-80fa-9a553f9ec831","612334","FMNH","Fishes","14308","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"db93c7c7-0c4c-47bd-837f-d659e443b697","612335","FMNH","Fishes","14309","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"c86c7c6e-90d2-4590-a39b-55ee309ce285","612336","FMNH","Fishes","14310","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4114b471-250a-4527-861f-494524805989","612337","FMNH","Fishes","14311","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"aa243b43-de97-4b9b-bec6-7152dddb408a","612338","FMNH","Fishes","14312","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"a33348e2-278b-4353-a4e7-d8cdd188a960","612339","FMNH","Fishes","14313","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"0f50a4dc-eb90-456a-b9fa-cfa77052601d","612340","FMNH","Fishes","14314","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"ab57e171-8c4c-401d-bf10-bd31efbc2f24","612341","FMNH","Fishes","14315","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"a851491a-ac72-48e8-8af4-3bdcf39b52f7","612342","FMNH","Fishes","14316","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4ba35ab5-f952-4e54-b055-2af527c9b0ca","612343","FMNH","Fishes","14317","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"87bb9206-1492-42ba-be88-bb3ec9a0297a","612344","FMNH","Fishes","14318","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"9baf5944-7195-4153-84e0-43d05431896c","612345","FMNH","Fishes","14319","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"8abbc3cf-7e10-4ac7-b0f4-d25d7189e962","612346","FMNH","Fishes","14320","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"24f2e175-0eee-478a-a19b-37460a2f5603","612347","FMNH","Fishes","14321","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"f0dbaaa9-5a0a-40c9-9289-dc8f771ab5db","612348","FMNH","Fishes","14322","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"c943e66b-07e8-48a9-ba41-53f999129cb1","612349","FMNH","Fishes","14323","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"f2dfc108-311a-43a8-9bed-648d340cc574","612350","FMNH","Fishes","14324","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"fd1c147c-e5a1-4f0d-b6f9-f4a3a1ecc1dd","612351","FMNH","Fishes","14325","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"3aa5420d-2b9e-440a-881d-ccd33d33a382","612352","FMNH","Fishes","14326","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"eadaca94-2592-4990-9dca-1f94aaac6a03","612353","FMNH","Fishes","14327","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"704c007b-9fd5-4796-b869-9c0cabd161b7","612354","FMNH","Fishes","14328","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"3a2c4160-1e10-438f-9568-b810e3153815","612355","FMNH","Fishes","14329","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"0c5bd312-eb5f-4e71-90d5-d539c4c38f2a","612356","FMNH","Fishes","14330","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"b9fb9018-7915-407f-a0bd-623ccaf3dcd6","612357","FMNH","Fishes","14331","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"452bb778-956b-4fe7-a094-21cfb7a3c9af","612358","FMNH","Fishes","14332","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"bdfd86f9-fb90-4b4c-91e9-f5f2ab2248db","612359","FMNH","Fishes","14333","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"ab46c58e-a155-4ec6-8a8a-0709a128f04a","612360","FMNH","Fishes","14334","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d859bff4-0ad1-413d-a60a-6e66c1aca754","612361","FMNH","Fishes","14335","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"16284420-38f5-40a9-b956-7e11bf809d6d","612362","FMNH","Fishes","14336","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"116192a4-42fd-4332-a190-9a08ba0fbaff","612363","FMNH","Fishes","14337","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4850b16c-1ece-42a8-b2bf-a5bad8a61d7c","612364","FMNH","Fishes","14338","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d2cd5c61-608d-4935-b00c-48b8fde984f9","612365","FMNH","Fishes","14339","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"58317da3-8a7b-4b71-ab5b-ada6744ed4ad","612366","FMNH","Fishes","14340","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"6bde9278-e1b5-4f60-a87c-1ca8de68548e","612367","FMNH","Fishes","14341","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"eb9860f9-ce13-4c31-9fca-b204ac30883a","612368","FMNH","Fishes","14342","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"4dad5ac5-5959-45c9-98ab-763299f78600","612369","FMNH","Fishes","14343","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"3388f179-6f7c-4d8f-8bc8-2051115edd84","612370","FMNH","Fishes","14344","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"f36a80ae-6f31-4654-a0c9-d6cec3a814df","612371","FMNH","Fishes","14345","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"54a98b62-80bb-4d29-819f-f265b98dbc4f","612372","FMNH","Fishes","14346","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"c674ba29-e020-4ba1-b7be-28343da82aec","612373","FMNH","Fishes","14347","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"1f6d6dfc-8a44-413c-9c48-97bd9093351d","612374","FMNH","Fishes","14348","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d3d08b82-b2a4-44c4-8ce0-2eee89dfe8e7","612375","FMNH","Fishes","14349","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"7d51543d-2521-400b-8851-71e792f53d0a","612376","FMNH","Fishes","14350","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"e77e0ce2-df85-40c8-bf97-14c6a3dfd923","612377","FMNH","Fishes","14351","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"cfb5a31f-3f5d-4b66-959c-246270b2e916","612378","FMNH","Fishes","14352","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"f92c00ef-005d-49aa-bcac-29eb12b0fad3","612379","FMNH","Fishes","14353","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"20adc2ec-9750-4e77-a640-0cb5b2dc51d8","612380","FMNH","Fishes","14354","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"fc4cbd66-aa7f-4f5b-b31e-cd1acaf43b9f","612381","FMNH","Fishes","14355","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"d232a245-1b12-4cd2-a0d7-43e9f1b1abc7","612382","FMNH","Fishes","14356","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"082be113-9204-403f-a4c4-ab6f1b14b80d","612383","FMNH","Fishes","14357","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"8b134ca0-53a2-4928-8f2a-9f81d5a956d9","612384","FMNH","Fishes","14358","Goodea captiva","Paratype(s)","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"6f409bdb-c4b2-4a50-89b1-9fd626893e51","605345","FMNH","Fishes","5557","Goodea captiva","Holotype","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"bbc673e6-17f1-4417-8986-dee5a49ccdc2","605344","FMNH","Fishes","5556","Astyanax mexicanus","","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","8",""
"db923206-02f6-4411-b039-2dbfd90b5c47","640712","FMNH","Fishes","61791","Xenoophorus exsul","","R. T. Gregg","Z61791","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","22.7489","-101.088","20",""
"d46c039c-93a1-42b7-802f-e539eeff1baf","640713","FMNH","Fishes","61792","Xenoophorus exsul","","R. T. Gregg","Z61791","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","22.7489","-101.088","29","Yes"
"aa62a12d-a8ca-41ed-92af-05ca77f45fde","601142","FMNH","Fishes","1152","Poecilia butleri","","D. S. Jordan","DSJZ1152","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","23.2283","-106.431","2",""
"2fc9ef1a-8c61-4993-acf9-b40f822c882a","605999","FMNH","Fishes","6231","Heros beani","Syntype(s)","A. Forrer","Z6231","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","23.4821","-106.204","1",""
"1330ad12-5d75-41c2-b9a8-f7bf982fb1cb","640956","FMNH","Fishes","61883","Eupomacentrus flavilatus","","B. W. Walker, G. W. Barlow, C. Limbaugh, K. Norris","W51-58","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","23.2283","-106.431","35",""
"2d0d4a3c-8910-4cd8-976f-38b47ca275d8","675500","FMNH","Fishes","96658","Anchoviella analis","","K. Warburton","Z96658","Mexico Sinaloa","Mexico","Sinaloa","","","","","22.9545","-106.075","5",""
"240d3fa2-6ecd-4415-b71a-c638840b0bf9","652742","FMNH","Fishes","74227","Dactyloscopus pectoralis","","R. A. Behrstock","Z74227","Mexico Sonora","Mexico","Sonora","","","alc","","31.2928","-113.519","1",""
"52551940-b9df-4926-977c-b09a9fddf122","640964","FMNH","Fishes","61891","Enneanectes carminalis","","A. Rush Watkins","ARW-46-1.1E","Mexico Sonora","Mexico","Sonora","","","alc","","27.9095","-110.892","4",""
"edbbb2ce-930f-4098-b15b-7195b7c49219","638552","FMNH","Fishes","59550","Labrisomus xanti","","A. J. Calhoun, M. H. Storey, et al.","Z59550","Mexico Sonora","Mexico","Sonora","","","alc","","31.3072","-113.545","1",""
"45c37766-d5da-482d-a0a5-2ae6c7cc74ba","641519","FMNH","Fishes","62360","Micropogonias ectenes","","L. R. Coleman, California Fish and Game Commission","W57-52","Mexico Sonora","Mexico","Sonora","","","alc","","27.9253","-110.858","3",""
"9b9c61cd-96a8-4ebf-93e1-c364f11ce7f0","641974","FMNH","Fishes","62667","Gambusia","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","2",""
"a232edff-5da9-426e-91c8-614e21d81ebd","641973","FMNH","Fishes","62666","Gambusia affinis","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","50","No"
"96d20e3d-7b78-4804-8240-d58bb313d0db","641975","FMNH","Fishes","62668","Gambusia vittata","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","229",""
"d4fe8f41-891a-4fc9-9e37-d0f9bf0a0da8","641976","FMNH","Fishes","62669","Poecilia latipunctata","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","367",""
"5a847a68-6351-4897-a2b9-81b137673af9","641977","FMNH","Fishes","62670","Poecilia mexicana","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","31",""
"ad1123fa-528d-4bca-84dc-cab76871391e","641971","FMNH","Fishes","62664","Astyanax fasciatus mexicanus","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","116",""
"1a437330-357d-41f5-beb0-151c3cd9608f","641978","FMNH","Fishes","62671","Cichlasoma steindachneri","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","6",""
"af36486d-a981-4ea6-8e2a-a056a19ccc8d","641972","FMNH","Fishes","62665","Dionda","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","16",""
"7d77b87b-ad7c-45cc-9b48-123389530ef1","604232","FMNH","Fishes","4444","Moxostoma congestum","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","2",""
"55b904fd-12b6-4e44-9b19-37a44eaa7f6b","604233","FMNH","Fishes","4445","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","156",""
"1fc1c302-a621-4825-8c3a-5f2d77316762","604235","FMNH","Fishes","4447","Gambusia senilis","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","4",""
"c6267852-70f5-40ff-b185-a757c1169f1d","604237","FMNH","Fishes","4449","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","40",""
"c58a5310-0121-475d-9943-a834169a301a","604234","FMNH","Fishes","4446","Astyanax mexicanus","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","36",""
"b3315597-4c2f-4d95-af9b-858cb0736bec","604236","FMNH","Fishes","4448","Poecilia sphenops melanistius","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","34",""
"92b11bd3-2181-4a4e-85ac-6119e178b26e","604230","FMNH","Fishes","4442","Ictalurus lupus","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","11","Yes"
"7924917d-86ba-4ab3-854a-0b2e9daa7d11","604231","FMNH","Fishes","4443","Carpiodes tumidus","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","3",""
"ed00f7ef-539c-4575-82d3-895a44ef7443","651429","FMNH","Fishes","72600","Carpiodes tumidus","","S. E. Meek","SEM-03-40","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5099","-99.3888","1",""
"fdaea0ef-3333-4059-a9c9-ed83cde6084e","651870","FMNH","Fishes","72570","Platypoecilus variatus","Paratype(s)","S. E. Meek","SEM-03-40","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5099","-99.3888","3",""
"dd75a572-be15-4f67-b1fc-eb55493a9b4a","604243","FMNH","Fishes","4455","Neetroplus carpintis","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","13",""
"704ae140-9347-4327-9058-dd65a8fc5a3f","604238","FMNH","Fishes","4450","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","47",""
"288cb473-65ec-4843-98cf-07c822ee114d","604242","FMNH","Fishes","4454","Micropterus salmoides","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","14",""
"925c269f-cbba-44f7-8924-abe923073dfe","604240","FMNH","Fishes","4452","Gambusia senilis","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","61",""
"b4ae8a67-2444-4bf4-9ceb-21cc47b5594d","604239","FMNH","Fishes","4451","Astyanax mexicanus","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","16",""
"9129d2ba-7946-4711-b256-446efcf4ebc5","613402","FMNH","Fishes","16648","Poecilia formosa","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","20",""
"46b69289-81d2-47d9-a7bf-ecef7631fd30","604241","FMNH","Fishes","4453","Poecilia mexicana","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","47",""
"2e23e828-107c-4ff4-8878-798a3f11d6b2","604244","FMNH","Fishes","4456","Cichlasoma cyanoguttatum","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","21",""
