"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b755a300-00d0-4db8-9b37-92db337d1d92","2822373","FMNH","Insects","FMNHINS 0002 822 373","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"de8e29e4-4259-4e27-995c-8c23856d6813","2822374","FMNH","Insects","FMNHINS 0002 822 374","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"dab42882-b7db-46bb-9f28-4a5025f09d68","2822375","FMNH","Insects","FMNHINS 0002 822 375","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"95584aa7-3545-4a48-9a66-b37455e64784","2822364","FMNH","Insects","FMNHINS 0002 822 364","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"c5b155a6-0472-44a4-965b-aa56845bde88","2822365","FMNH","Insects","FMNHINS 0002 822 365","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2d879783-75a3-4b64-9bcb-2fe9174309d0","2822366","FMNH","Insects","FMNHINS 0002 822 366","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"bdd69045-21c9-41c6-a984-14e2c9a6c2f4","2822367","FMNH","Insects","FMNHINS 0002 822 367","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5643ad6c-a2ce-44d5-b02b-8c39fcf02a94","2822368","FMNH","Insects","FMNHINS 0002 822 368","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"fd9b20f1-e9d0-4706-9a53-797d93fa451b","2822369","FMNH","Insects","FMNHINS 0002 822 369","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"932eb01a-969d-4519-a9a4-58cde6d22b07","2822370","FMNH","Insects","FMNHINS 0002 822 370","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"edc7c62a-64a5-4b2b-9f9c-cf75084ad502","2822371","FMNH","Insects","FMNHINS 0002 822 371","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"761f1f10-d5c2-4b91-aaa3-258edcd9f733","2822355","FMNH","Insects","FMNHINS 0002 822 355","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"53735cf0-5f88-4893-9a46-cef84ac3c274","2822356","FMNH","Insects","FMNHINS 0002 822 356","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"56ffd9f9-8f29-42d9-8539-b1ec8a5115bd","2822357","FMNH","Insects","FMNHINS 0002 822 357","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"9845ef86-db4e-4faf-aac5-1dcd1a45c441","2822358","FMNH","Insects","FMNHINS 0002 822 358","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"1ed23321-6d30-43f1-9e43-71ffad258bee","2822359","FMNH","Insects","FMNHINS 0002 822 359","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5c2e0e11-0ecb-405f-a92f-9334bc1053c5","2822360","FMNH","Insects","FMNHINS 0002 822 360","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"b39db3fb-b4ba-40a3-913b-e74664b63841","2822361","FMNH","Insects","FMNHINS 0002 822 361","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"28c1b077-ac3c-4c02-bb02-200908f59980","2822362","FMNH","Insects","FMNHINS 0002 822 362","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"76583658-6c74-49bb-a846-debfdd446ad8","2822363","FMNH","Insects","FMNHINS 0002 822 363","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2b7be47b-c438-406a-8c51-da5bd56b3fe3","2821717","FMNH","Insects","FMNHINS 0002 821 717","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"9c9d934f-a209-4a59-bc1e-426fec497648","2821720","FMNH","Insects","FMNHINS 0002 821 720","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"106a7aff-c68a-4eec-b55e-35bbcc238391","2821721","FMNH","Insects","FMNHINS 0002 821 721","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"17aa9537-7d63-4487-b936-581a61cdb08b","2821722","FMNH","Insects","FMNHINS 0002 821 722","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dd0eedf1-fb09-4b76-8ddc-2ff18c798a53","2821723","FMNH","Insects","FMNHINS 0002 821 723","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"88655ee1-b656-4d23-861e-7af0cbd1d9f6","2821695","FMNH","Insects","FMNHINS 0002 821 695","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","2",""
"ca30dda0-c805-4e1c-bef5-25d72de2db48","2821696","FMNH","Insects","FMNHINS 0002 821 696","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"798a3182-d09a-4876-8034-6c1dc4541331","2821697","FMNH","Insects","FMNHINS 0002 821 697","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"e781bbeb-d8e5-43ca-918b-6f2871f45a1d","2821698","FMNH","Insects","FMNHINS 0002 821 698","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"118f63e6-61c6-4456-a9d1-9eae0ebbbdc4","2821699","FMNH","Insects","FMNHINS 0002 821 699","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2bf5576b-b82c-4644-87f8-8af7ce392c64","2821700","FMNH","Insects","FMNHINS 0002 821 700","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2cf75953-3cea-45f0-a2b8-377dd99b1684","2821708","FMNH","Insects","FMNHINS 0002 821 708","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8275e887-2b50-47e3-b944-866c96d51cd2","2821709","FMNH","Insects","FMNHINS 0002 821 709","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8039c954-cb4d-41db-aa49-a127e82e0edc","2821710","FMNH","Insects","FMNHINS 0002 821 710","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"be8c4859-6b6c-47a8-a338-371b60f1858b","2821706","FMNH","Insects","FMNHINS 0002 821 706","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"a2ebda5a-fae8-4e93-b38f-ae7600eaca5d","2821707","FMNH","Insects","FMNHINS 0002 821 707","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"33c0ba34-0988-446e-845a-901ea9d63855","2821718","FMNH","Insects","FMNHINS 0002 821 718","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"ac7f1846-5e99-4288-93cc-74a8323fbe52","2821719","FMNH","Insects","FMNHINS 0002 821 719","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"fc4c63a1-4ca4-4e8e-8a27-950fd00aa060","2821725","FMNH","Insects","FMNHINS 0002 821 725","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"34353444-1e17-48ca-b35c-359e5a80cd40","2821726","FMNH","Insects","FMNHINS 0002 821 726","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"73126088-87c9-42bb-9a55-f73141ff0a08","2821724","FMNH","Insects","FMNHINS 0002 821 724","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"3537fe1f-a12c-4187-8974-211e4c754955","2821711","FMNH","Insects","FMNHINS 0002 821 711","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8ab5306b-0ae6-44dc-a99d-587df8d58dcf","2821712","FMNH","Insects","FMNHINS 0002 821 712","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"f15ebffa-3176-4c0d-9111-c8c1093340d0","2821713","FMNH","Insects","FMNHINS 0002 821 713","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"d9ca80ef-7a27-4e65-9471-80484a662d61","2821714","FMNH","Insects","FMNHINS 0002 821 714","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"717d6ccf-02e4-469d-8f75-fec05f1d03fe","2821715","FMNH","Insects","FMNHINS 0002 821 715","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"494be457-cf36-4db7-b41a-55b6217691c6","2821716","FMNH","Insects","FMNHINS 0002 821 716","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dc6a919e-4682-490e-8370-16d0f0452d84","2821690","FMNH","Insects","FMNHINS 0002 821 690","Anotylus mutator Lohse, 1963","","","","Austria","Austria","","","","","","","","1",""
"760b0152-ce5e-4170-ba6c-e5bf89e00def","4031905","FMNH","Insects","FMNHINS 0004 031 905","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"34a08d3c-afc7-4ddc-8e93-bc554ac13b1c","4031906","FMNH","Insects","FMNHINS 0004 031 906","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"962368c1-c1b2-4b87-becc-af9c6f8c2538","4031907","FMNH","Insects","FMNHINS 0004 031 907","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"dc4cb512-0295-412b-9828-375442e90170","4031908","FMNH","Insects","FMNHINS 0004 031 908","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"d9ba8ef3-b6c4-47ca-8504-8e6d736969d6","4031930","FMNH","Insects","FMNHINS 0004 031 930","Carpelimus (Paratrogophloeus) rivularis Motschulsky, 1860","","M. Bernhauer","","Austria","Austria","","","","","","","","1","No"
"afbec56c-4463-40a9-8b8b-8ac679ac83cd","4031968","FMNH","Insects","FMNHINS 0004 031 968","Thinobius (Thinobius) longipennis Heer, 1841","","M. Bernhauer","","","","","","","","","","","1","No"
"1bc6a8cd-4218-4641-b4b8-3553c701e564","3430207","FMNH","Insects","FMNHINS 0003 430 207","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"57064f00-d7c6-4771-87c6-2451bf485a0f","3430208","FMNH","Insects","FMNHINS 0003 430 208","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"e2853f75-7f7b-40e1-b2ee-cb651a6ba38b","3430209","FMNH","Insects","FMNHINS 0003 430 209","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"c9d44204-88f9-4367-b396-691ab920a0f1","3430210","FMNH","Insects","FMNHINS 0003 430 210","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"5eb8e408-ee32-47d9-97c8-38c0a103664f","3430211","FMNH","Insects","FMNHINS 0003 430 211","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"240d75ab-8279-4015-8791-e5ac7abb4b7f","3430212","FMNH","Insects","FMNHINS 0003 430 212","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"a96f3292-2e27-4c3c-8e9c-5a9b0de4e91d","3430078","FMNH","Insects","FMNHINS 0003 430 078","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"fe367b2c-537e-4a7d-a4e5-b5870ad0f1a9","3430079","FMNH","Insects","FMNHINS 0003 430 079","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"11f30b26-668d-4cdc-b91a-473e3380cf2b","3430094","FMNH","Insects","FMNHINS 0003 430 094","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria","Austria","","","","","","","","1",""
"685645cc-aa6b-4364-9425-1bd30176bfab","3430095","FMNH","Insects","FMNHINS 0003 430 095","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria Wien","Austria","Wien","","","","","","","1",""
"be18057f-c6d1-477d-9a30-a91d12c6bb10","3430096","FMNH","Insects","FMNHINS 0003 430 096","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria Wien","Austria","Wien","","","","","","","1",""
"65e2892e-a92c-44ec-b8f4-fa03411e4274","3430080","FMNH","Insects","FMNHINS 0003 430 080","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria","Austria","","","","","","","","1",""
"f8d7d131-9f91-4080-a8d0-0c5a20118469","3430081","FMNH","Insects","FMNHINS 0003 430 081","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"85108a9c-51d7-4762-a552-34a73ec42866","3430082","FMNH","Insects","FMNHINS 0003 430 082","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"67af4b2d-eb66-4503-a12a-72704bc2261c","3430101","FMNH","Insects","FMNHINS 0003 430 101","Elmis latreillei Bedel, 1878","","J. Meixner","","Austria Styria","Austria","Styria","","","","","","","1",""
"33f82038-5812-4a32-bd7a-598c8ae700a3","3430102","FMNH","Insects","FMNHINS 0003 430 102","Elmis latreillei Bedel, 1878","","J. Meixner","","Austria Styria","Austria","Styria","","","","","","","1",""
"7897eddd-5f79-403c-bb50-b9b15a66224a","3430296","FMNH","Insects","FMNHINS 0003 430 296","Elmis obscura Müller, 1806","","","","Austria","Austria","","","","","","","","1",""
"bcd0fe7f-b249-4fb3-bdec-4a9d7ea525f1","3430302","FMNH","Insects","FMNHINS 0003 430 302","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"12da24b0-ecaa-431e-848c-3959770375ac","3430303","FMNH","Insects","FMNHINS 0003 430 303","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"b77ff327-165a-4d10-8d8b-e283fb3f77b0","3430304","FMNH","Insects","FMNHINS 0003 430 304","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"a4d4efea-b230-4c27-baa2-696d04af6879","3430305","FMNH","Insects","FMNHINS 0003 430 305","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"55823c80-1a19-4417-9153-8cc4c326ff24","3430306","FMNH","Insects","FMNHINS 0003 430 306","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"f8a144ad-e4b7-4ec6-aa39-3721de95976c","3430725","FMNH","Insects","FMNHINS 0003 430 725","Elmis zoufali Reitter, 1910","","C. Mandl","","Austria Lower Austria Klosterneuburg","Austria","Lower Austria","","","","","","","1",""
"4afcb427-60be-492a-88a2-900c70122514","3430748","FMNH","Insects","FMNHINS 0003 430 748","Esolus angustatus Müller, 1821","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"0fce6d4e-5211-424d-a608-f4db7a818d36","3430750","FMNH","Insects","FMNHINS 0003 430 750","Esolus angustatus Müller, 1821","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"6140cb1b-4cad-41be-a2d1-374e833c57d9","3430734","FMNH","Insects","FMNHINS 0003 430 734","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"d8f9ca4f-5647-4ddd-a5e8-343a62eb4983","3430735","FMNH","Insects","FMNHINS 0003 430 735","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"d0045769-1b5f-4af7-b684-187e8f355adb","3430736","FMNH","Insects","FMNHINS 0003 430 736","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"a275a93f-efc4-49ea-9df2-43ac759aab03","3430737","FMNH","Insects","FMNHINS 0003 430 737","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"a202a37e-ba7c-48d9-b392-7caf4ddb415a","3430769","FMNH","Insects","FMNHINS 0003 430 769","Esolus angustatus Müller, 1821","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"eb394c58-9320-4ba0-8d73-aae4297d7ae1","3430782","FMNH","Insects","FMNHINS 0003 430 782","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"b6d6ad08-51f6-4638-9773-ea2332cd47c6","3430783","FMNH","Insects","FMNHINS 0003 430 783","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"50ce4213-7c41-46f4-8cb5-d684eebf5039","3430784","FMNH","Insects","FMNHINS 0003 430 784","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"ccd27cbb-05f8-462a-b4fd-54062884bd7b","3430785","FMNH","Insects","FMNHINS 0003 430 785","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"2bbaa113-4ed7-4963-b889-f83b6d9bc638","3430786","FMNH","Insects","FMNHINS 0003 430 786","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"70579830-3c50-4862-ace3-c442861db0b9","3146624","FMNH","Insects","FMNHINS 0003 146 624","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"41259614-96c0-4747-8c7c-c774c1408ebc","3146625","FMNH","Insects","FMNHINS 0003 146 625","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"145cfea1-7ca0-4acf-b000-7fa6c031f354","3146626","FMNH","Insects","FMNHINS 0003 146 626","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"f7dcdb35-6722-4192-ad13-7b2f4824003a","3146627","FMNH","Insects","FMNHINS 0003 146 627","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"a92e87e8-1d6c-478b-baa5-1ffc240c44a5","3146628","FMNH","Insects","FMNHINS 0003 146 628","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"5835a526-ba24-453d-9a54-07e77e66cced","3146629","FMNH","Insects","FMNHINS 0003 146 629","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"f3867f5f-477b-4254-b693-d7de85eda713","3435966","FMNH","Insects","FMNHINS 0003 435 966","Oulimnius tuberculatus (Müller, 1806)","","","","Austria","Austria","","","","","","","","1",""
"996f72a7-7c7d-419d-9268-8e12469c562d","3435967","FMNH","Insects","FMNHINS 0003 435 967","Oulimnius tuberculatus (Müller, 1806)","","","","Austria","Austria","","","","","","","","1",""
"ff564439-d3cf-4735-9bd7-cbeb6e99405b","3435968","FMNH","Insects","FMNHINS 0003 435 968","Oulimnius tuberculatus (Müller, 1806)","","","","Austria","Austria","","","","","","","","1",""
"02ae7eb9-ba81-41d1-9b64-9ffdc217eaf4","3435965","FMNH","Insects","FMNHINS 0003 435 965","Oulimnius tuberculatus (Müller, 1806)","","","","Austria","Austria","","","","","","","","1",""
"039a05ec-42b9-4feb-8ecd-a74f01e33a41","3435971","FMNH","Insects","FMNHINS 0003 435 971","Oulimnius tuberculatus (Müller, 1806)","","","","Austria Lower Austria Mödling","Austria","Lower Austria","","","","","","","1",""
"2f86c5a0-3ddc-4de0-838f-dca6af2ab48d","3435972","FMNH","Insects","FMNHINS 0003 435 972","Oulimnius tuberculatus (Müller, 1806)","","","","Austria Lower Austria Mödling","Austria","Lower Austria","","","","","","","1",""
"8adc92fb-c1ef-4289-ad2a-12a9efe7bf52","3435973","FMNH","Insects","FMNHINS 0003 435 973","Oulimnius tuberculatus (Müller, 1806)","","","","Austria Lower Austria Mödling","Austria","Lower Austria","","","","","","","1",""
"68c8a092-e7d3-4368-abe9-00270b89c92c","3435974","FMNH","Insects","FMNHINS 0003 435 974","Oulimnius tuberculatus (Müller, 1806)","","","","Austria Lower Austria Mödling","Austria","Lower Austria","","","","","","","1",""
"f8826e6d-22d0-46cf-ace9-1957474c9259","3435970","FMNH","Insects","FMNHINS 0003 435 970","Oulimnius tuberculatus (Müller, 1806)","","","","Austria Lower Austria Mödling","Austria","Lower Austria","","","","","","","1",""
"c52518e2-fcc5-4c7b-a9f1-ee487bb82728","3435969","FMNH","Insects","FMNHINS 0003 435 969","Oulimnius tuberculatus (Müller, 1806)","","","","Austria","Austria","","","","","","","","1",""
"c68afa9a-d530-4170-b6d1-bc88b44cd99e","3441373","FMNH","Insects","FMNHINS 0003 441 373","Riolus apfelbecki Ganglbauer, 1904","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"f3fd7aee-ae35-42ca-bee8-de1d0a61b253","3441374","FMNH","Insects","FMNHINS 0003 441 374","Riolus apfelbecki Ganglbauer, 1904","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"4bfda4c5-7b5c-4b27-a1ad-b4044cc7efa3","3441375","FMNH","Insects","FMNHINS 0003 441 375","Riolus apfelbecki Ganglbauer, 1904","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"2c1ae95e-74d7-48cc-b441-7bb1c5a7f4d7","3441376","FMNH","Insects","FMNHINS 0003 441 376","Riolus apfelbecki Ganglbauer, 1904","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"10fa3139-3fbd-4739-b807-cc3aee81b91c","3441409","FMNH","Insects","FMNHINS 0003 441 409","Riolus cupreus (Müller, 1806)","","O. Scheerpeltz","","Austria Lower Austria Mödling","Austria","Lower Austria","","","","","","","1",""
"8d3600e9-c618-4654-b7d5-1d454edd00c0","3441416","FMNH","Insects","FMNHINS 0003 441 416","Riolus cupreus (Müller, 1806)","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"4ef4eb2d-4203-40e9-8f6e-bd0b4552b5a1","3441417","FMNH","Insects","FMNHINS 0003 441 417","Riolus cupreus (Müller, 1806)","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"9b4fa792-2c35-4deb-b65e-113e87f3f078","3441469","FMNH","Insects","FMNHINS 0003 441 469","Riolus subviolaceus (Müller, 1817)","","","","Austria","Austria","","","","","","","","1",""
"27cac84b-4d42-42e2-b6d1-38d959873332","3441470","FMNH","Insects","FMNHINS 0003 441 470","Riolus subviolaceus (Müller, 1817)","","","","Austria","Austria","","","","","","","","1",""
"7bfe86b5-dc5a-46bc-ab9f-e8a248c8d125","3441468","FMNH","Insects","FMNHINS 0003 441 468","Riolus subviolaceus (Müller, 1817)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"9dbf4c51-a4dd-4f90-958a-44da3fe50370","3441471","FMNH","Insects","FMNHINS 0003 441 471","Riolus subviolaceus (Müller, 1817)","","K. A. Penecke","","Austria Styria","Austria","Styria","","","","","","","1",""
"3937d870-64e7-43f7-9180-1ccdf49aaa23","3441472","FMNH","Insects","FMNHINS 0003 441 472","Riolus subviolaceus (Müller, 1817)","","","","Austria Spittal an der Drau","Austria","Spittal an der Drau","","","","","","","1",""
"ce6c6c7a-e441-47e3-b122-dd44c6cc6720","3441575","FMNH","Insects","FMNHINS 0003 441 575","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"92db0a3b-f5f8-4387-a517-84788ef1cec4","3441576","FMNH","Insects","FMNHINS 0003 441 576","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"765c0074-8635-48f9-bb01-3df03b95cdca","3441577","FMNH","Insects","FMNHINS 0003 441 577","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"c43ff38b-cd23-4b52-a588-1b3d2a515be2","3441578","FMNH","Insects","FMNHINS 0003 441 578","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"d430f1e8-08ba-4e69-805e-b52bd8a62597","3441579","FMNH","Insects","FMNHINS 0003 441 579","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"e2e2a168-cec1-462a-a9db-3538558bc0e7","3441580","FMNH","Insects","FMNHINS 0003 441 580","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"2fe4cdac-51a3-426e-8417-25a5c6c5f861","3441581","FMNH","Insects","FMNHINS 0003 441 581","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"1c35fdd7-9fb9-4f6d-aad8-fe82a7bd2193","3441582","FMNH","Insects","FMNHINS 0003 441 582","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"32cdc5f9-e0ea-4299-9bd9-7d746f986c6c","3441583","FMNH","Insects","FMNHINS 0003 441 583","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"3ccabfbd-5739-4b3a-bf66-2188b9e41848","3441584","FMNH","Insects","FMNHINS 0003 441 584","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"53555ac8-a4fe-4710-b5a2-d0de804d0576","3441585","FMNH","Insects","FMNHINS 0003 441 585","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Austria Styria Hartberg-Fürstenfeld","Austria","Styria","","","","","","","1",""
"0090c80e-f89b-43ce-932b-4bf43bebf1fb","3430203","FMNH","Insects","FMNHINS 0003 430 203","Elmis maugetii Latreille, 1798","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"b7695990-c5c9-45e7-9648-f11776e3f6a6","3430204","FMNH","Insects","FMNHINS 0003 430 204","Elmis maugetii Latreille, 1798","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"57d7eaf5-abb5-4f9e-ad3a-256865a171f6","3430205","FMNH","Insects","FMNHINS 0003 430 205","Elmis maugetii Latreille, 1798","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"0665fde6-bce1-4a3d-9682-26a760c95006","3430206","FMNH","Insects","FMNHINS 0003 430 206","Elmis maugetii Latreille, 1798","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"3d97f1a0-e992-434e-bd17-933920fd90fc","3433175","FMNH","Insects","FMNHINS 0003 433 175","Macronychus quadrituberculatus Müller, 1806","","","","Austria","Austria","","","","","","","","1",""
