"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e8bc6bc-99f6-4389-a573-f52cd456b375","420437","FMNH","Invertebrate Zoology","43069","Macrochlamys indica Godwin-Austen","","","FMNH43069","India","India","","","","","","","","1",""
"4071dc10-f89a-4800-86cf-3f506d67ac35","420442","FMNH","Invertebrate Zoology","43075","Ariophanta cysis (Benson)","","","FMNH43075","India","India","","","","","","","","1",""
"c030ace9-a883-44e3-a381-f64f5aefd363","420348","FMNH","Invertebrate Zoology","43129","Cycliscus nellumburensis (Blanford)","","","FMNH43129","India","India","","","","","","","","2",""
"422618aa-d212-4ba4-8b2a-deec772f2b01","420354","FMNH","Invertebrate Zoology","43135","Khasiella austeni (Blanford)","","","FMNH43135","India","India","","","","","","","","2",""
"4fa2cc5d-d071-4f5f-a532-864207ae978a","420356","FMNH","Invertebrate Zoology","43137","Khasiella vidua (Blanford)","","","FMNH43137","India","India","","","","","","","","3",""
"586943fe-e9f4-42fc-b429-8609d1e651a1","420638","FMNH","Invertebrate Zoology","43159","Sesara episema Ponsonby","","","FMNH43159","India","India","","","","","","","","1",""
"25a7c822-b802-47c3-8c5b-1c367a6701ac","420639","FMNH","Invertebrate Zoology","43160","Khasiella serrula (Benson)","","","FMNH43160","India","India","","","","","","","","3",""
"a9e35804-bc7f-4b6b-ad47-a0b6f1e134c5","420640","FMNH","Invertebrate Zoology","43161","Khasiella climacterica (Benson)","","","FMNH43161","India","India","","","","","","","","1",""
"d0b384d7-0a4d-4d02-a7e6-0d52bb136b72","420642","FMNH","Invertebrate Zoology","43163","Sesara pylaica (Benson)","","","FMNH43163","India","India","","","","","","","","1",""
"97007b20-83ec-4345-b5bd-55360545ebc1","420644","FMNH","Invertebrate Zoology","43165","Sesara harmeri Gude","","","FMNH43165","India","India","","","","","","","","1",""
"7484c82c-74cf-404c-8325-77645079159c","420462","FMNH","Invertebrate Zoology","43170","Macrochlamys woodiana (L. Pfeiffer)","","","FMNH43170","India","India","","","","","","","","3",""
"30c6bd5f-be72-4c53-a4e3-86c675c49071","420652","FMNH","Invertebrate Zoology","43195","Macrochlamys umbraticola Godwin-Austen","","","FMNH43195","India","India","","","","","","","","9",""
"b1666627-67e5-48eb-b6f1-7954f1394dd7","420675","FMNH","Invertebrate Zoology","43218","Sesara diplodon (Benson)","","","FMNH43218","India","India","","","","","","","","1",""
"3f0435ec-da21-479e-bb12-43d6b9b5bf0f","420381","FMNH","Invertebrate Zoology","43258","Macrochlamys vilipensa (Benson)","","","FMNH43258","India","India","","","","","","","","1",""
"f28d1fd8-289a-4a0c-b7fe-da31aa149cc4","420412","FMNH","Invertebrate Zoology","43419","Sitala coorgensis Preston","","","FMNH43419","India","India","","","","","","","","2",""
"ce8a8991-f6d0-4612-9903-5b272e1d12d6","420419","FMNH","Invertebrate Zoology","43426","Sitala infula (Benson)","","","FMNH43426","India","India","","","","","","","","1",""
"230887b7-db41-4741-b1a4-a95acbc1d53f","420420","FMNH","Invertebrate Zoology","43427","Sitala infula (Benson)","","","FMNH43427","India","India","","","","","","","","1",""
"f75187a1-bca0-4ee2-9fb6-7367320505e3","420710","FMNH","Invertebrate Zoology","43452","Austenia gigas (Benson)","","","FMNH43452","India","India","","","","","","","","1",""
"d640962b-1cd0-4635-aa7f-38851d0a748d","420718","FMNH","Invertebrate Zoology","43460","Sitala tricarinata (Blanford)","","","FMNH43460","India","India","","","","","","","","2",""
"c6a5b1d0-bf26-4d98-83ff-9ed4f688af9f","420743","FMNH","Invertebrate Zoology","43486","Cryptaustenia succinea (Reeve)","","","FMNH43486","India","India","","","","","","","","1",""
"97b1e4ff-4083-4b2b-9359-795939797204","420767","FMNH","Invertebrate Zoology","43512","Macrochlamys indica Godwin-Austen","","","FMNH43512","India","India","","","","","","","","1",""
"c89bcda0-fd70-44f3-9476-36a747b627b9","420783","FMNH","Invertebrate Zoology","43528","Macrochlamys peringundensis Beddome","","","FMNH43528","India","India","","","","","","","","1",""
"4dd5dde2-43e6-4d01-9f90-aca21e8bf579","420827","FMNH","Invertebrate Zoology","43572","Macrochlamys indica Godwin-Austen","","","FMNH43572","India","India","","","","","","","","1",""
"04c592a8-35e7-476e-9d9e-787deb81113b","420835","FMNH","Invertebrate Zoology","43580","Macrochlamys sequax (Benson)","","","FMNH43580","India","India","","","","","","","","4",""
"6161db9f-c4fe-4ea0-b266-a18104aca17c","420888","FMNH","Invertebrate Zoology","43636","Microcystis shevaroyana (Blanford)","","","FMNH43636","India","India","","","","","","","","2",""
"4613e5f2-8831-482c-9e1e-b6c8be0bfed6","420980","FMNH","Invertebrate Zoology","43734","Macrochlamys molecula (Benson)","","","FMNH43734","India","India","","","","","","","","6",""
"a5e14278-3d7b-4f7a-ba2a-f7097c822573","421148","FMNH","Invertebrate Zoology","45264","Corilla anax (Benson, 1865)","","","FMNH45264","India","India","","","","","","","","1",""
"c60de046-a17f-473e-aa54-b7d9e7dcb8fd","421939","FMNH","Invertebrate Zoology","45383","Plectopylis fultoni (Godwin-Austen, 1832)","","","FMNH45383","India","India","","","","","","","","2",""
"0fecd2ac-1c74-4cf0-ad69-13ca69665ee9","421940","FMNH","Invertebrate Zoology","45384","Plectopylis fultoni (Godwin-Austen, 1832)","","","FMNH45384","India","India","","","","","","","","10",""
"eb9827fa-2246-475a-afbc-dba747e8b206","422527","FMNH","Invertebrate Zoology","46453","Philalanka daghoba (Blanford)","","","FMNH46453","India","India","","","","","","","","1",""
"42ce2b8b-721d-46cb-8b8e-b66aa01c3e9f","422609","FMNH","Invertebrate Zoology","46543","Ruthvenia clathratula (L. Pfeiffer)","","","FMNH46543","India","India","","","","","","","","1",""
"7d266ede-4667-49df-8bca-1cceb94e81b8","422615","FMNH","Invertebrate Zoology","46550","Ruthvenia clathratuleides (Gude)","","","FMNH46550","India","India","","","","","","","","1",""
"fef7bf2a-8104-44f0-8631-46796e1413de","422616","FMNH","Invertebrate Zoology","46551","Thysanota guerini (L. Pfeiffer)","","","FMNH46551","India","India","","","","","","","","1",""
"5020bb59-153f-4067-ae84-271c731cf66f","423222","FMNH","Invertebrate Zoology","46660","Thysanota crinigera (Benson)","","","FMNH46660","India","India","","","","","","","","1",""
"a5e7d60e-7541-4ae9-a99d-a26e898b159b","423889","FMNH","Invertebrate Zoology","48039","Pseudonapaeus domina (Benson, 1857)","","","FMNH48039","India","India","","","","","","","","3",""
"1d3728f3-3d69-4948-a941-e6599a46204d","423741","FMNH","Invertebrate Zoology","48108","Pseudonapaeus candelaris (L. Pfeiffer, 1846)","","","FMNH48108","India","India","","","","","","","","1",""
"5d164f7c-45e6-4209-b7e5-a25ebe14655e","423540","FMNH","Invertebrate Zoology","48123","Pseudonapaeus vicarius (Blanford, 1870)","","","FMNH48123","India","India","","","","","","","","2",""
"54e4d54c-1553-434e-875c-64ed407e6035","423347","FMNH","Invertebrate Zoology","48177","Pseudonapaeus boysianus (Benson)","","","FMNH48177","India","India","","","","","","","","2",""
"9c09d5b1-e847-48fb-9940-582e5c053333","423364","FMNH","Invertebrate Zoology","48196","Cerastua jerdoni (Reeve, 1848)","","","FMNH48196","India","India","","","","","","","","3",""
"5db6b73d-68c9-4953-aecc-a68525cdae3e","423935","FMNH","Invertebrate Zoology","48221","Mirus nilagiricus (L. Pfeiffer, 1846)","","","FMNH48221","India","India","","","","","","","","1",""
"23a9a049-94e3-4dc0-8ca1-c2a8e1c7ae35","423939","FMNH","Invertebrate Zoology","48225","Pseudonapaeus sp.","","","FMNH48225","India","India","","","","","","","","1",""
"7a6e4670-22e1-41b7-afd0-4c520de85af5","423994","FMNH","Invertebrate Zoology","48286","Pseudonapaeus salsicola (Benson, 1857)","","","FMNH48286","India","India","","","","","","","","3",""
"8fe65ca6-33db-4636-bf96-5dbd728095c9","424098","FMNH","Invertebrate Zoology","48406","Zootecus insularis pullus (Gray)","","","FMNH48406","India","India","","","","","","","","7",""
"835fb83f-4794-44a3-9440-7b31c9bdb1e1","424104","FMNH","Invertebrate Zoology","48412","Zootecus insularis (Ehrenberg)","","","FMNH48412","India","India","","","","","","","","2",""
"48a11919-46d4-4a49-8bde-a40b671a7d65","424594","FMNH","Invertebrate Zoology","48925","Microstele muscerda (Benson, 1853)","","","FMNH48925","India","India","","","","","","","","2",""
"9e9b5af3-554b-49e3-803e-8e9d67ae1e2a","425220","FMNH","Invertebrate Zoology","49469","Camptonyx tumida (Blanford)","","","FMNH49469","India","India","","","","","","","","2",""
"4832d9df-cc00-4290-8c58-f7bdc47e3531","425221","FMNH","Invertebrate Zoology","49470","Camptonyx rupicola (Blanford)","","","FMNH49470","India","India","","","","","","","","1",""
"b514fe33-88c5-48f1-a39f-8f0e642e6c51","424880","FMNH","Invertebrate Zoology","49535","Succinea daucina L. Pfeiffer","","","FMNH49535","India","India","","","","","","","","2",""
"edbfb7f0-725f-444e-ae3e-a81a5464c58a","431197","FMNH","Invertebrate Zoology","62811","Macrochlamys pedina (Benson)","","","FMNH62811","India","India","","","","","","","","1",""
"ffa7188c-4b1a-47b8-ae0a-75b8872d7340","431198","FMNH","Invertebrate Zoology","62812","Eurychlamys platychlamys (Blanford)","","","FMNH62812","India","India","","","","","","","","2",""
"bde8d922-a03b-42d9-8cc5-c0e1970a4a37","431200","FMNH","Invertebrate Zoology","62814","Austenia gigas (Benson)","","","FMNH62814","India","India","","","","","","","","2",""
"42865607-5966-4d04-85d1-25f5341f5879","435814","FMNH","Invertebrate Zoology","73931","Ariophanta bistrialis (Beck)","","","FMNH73931","India","India","","","","","","","","3",""
"aa97c4d2-bf3d-4888-956f-6e78f566ac23","435819","FMNH","Invertebrate Zoology","73936","Oxytes oxytes (Benson)","","","FMNH73936","India","India","","","","","","","","1",""
"c6ca8bec-4b33-4c07-8678-6c04d9cc7df8","437888","FMNH","Invertebrate Zoology","76791","Hemiphaedusa cylindrica (L. Pfeiffer, 1846)","","","FMNH76791","India","India","","","","","","","","1",""
"25a1e9f9-11ff-4c59-a883-d3752ae3aec7","437889","FMNH","Invertebrate Zoology","76792","Phaedusa loxostoma (Benson, 1836)","","","FMNH76792","India","India","","","","","","","","2",""
"5a9c4780-1175-4f90-96d2-c2789c4aa090","437896","FMNH","Invertebrate Zoology","76800","Pupoides coenopictus lardeus (L. Pfeiffer, 1852)","","","FMNH76800","India","India","","","","","","","","8",""
"4ed7647b-b6fe-4311-8f16-323195db93ce","437919","FMNH","Invertebrate Zoology","76823","Zootecus insularis (Ehrenberg)","","","FMNH76823","India","India","","","","","","","","8",""
"8967f57f-c860-4c91-bb7e-312570fb8321","437923","FMNH","Invertebrate Zoology","76832","Glessula lyrata (Blanford)","","","FMNH76832","India","India","","","","","","","","2",""
"9d286ff6-1680-4c3a-882d-3dc4da8ff964","437924","FMNH","Invertebrate Zoology","76833","Curvella sikkimensis","","","FMNH76833","India","India","","","","","","","","2",""
"bb7e23f9-6b80-42a5-9021-2b2ad1b40077","437928","FMNH","Invertebrate Zoology","76843","Glessula orophila (Reeve)","","","FMNH76843","India","India","","","","","","","","12",""
"1c6a0619-540a-4398-9db6-f833404b9546","437937","FMNH","Invertebrate Zoology","76852","Glessula shiplayi (L. Pfeiffer)","","","FMNH76852","India","India","","","","","","","","1",""
"b1b73168-e562-431c-a51e-4007e46df735","437951","FMNH","Invertebrate Zoology","76874","Rachis pulchra (Gray)","","","FMNH76874","India","India","","","","","","","","2",""
"9ab0cd96-e9c4-412b-b140-eb37dff86ca7","437973","FMNH","Invertebrate Zoology","76907","Macrochlamys pedina (Benson)","","","FMNH76907","India","India","","","","","","","","2",""
"f50879ca-25d4-4b33-b9e1-0ce7c7312e5c","438033","FMNH","Invertebrate Zoology","76968","Khasiella vidua (Blanford)","","","FMNH76968","India","India","","","","","","","","2",""
"cd2eddc1-3413-4fa8-9c16-3bbd34c1875f","438148","FMNH","Invertebrate Zoology","77174","Chloritis propinqua (L. Pfeiffer, 1857)","","","FMNH77174","India","India","","","","","","","","5",""
"2f6a12b5-485a-41c9-b092-ed6f45b36ad9","438153","FMNH","Invertebrate Zoology","77180","Succinea collina Hanley & Theobald","","","FMNH77180","India","India","","","","","","","","5",""
"2f5be177-1141-448d-9651-42226845cc86","462859","FMNH","Invertebrate Zoology","129377","Zootecus insularis chion (L. Pfeiffer)","","Theobald","T-129377","India","India","","","","","","","","3",""
"d172960d-e81d-460b-a705-36d9fa375600","443137","FMNH","Invertebrate Zoology","91813","Eurychlamys platychlamys (Blanford)","","","FMNH91813","India","India","","","","","","","","6",""
"ffdc2ea7-1815-48bb-ac11-ce919d67d618","414504","FMNH","Invertebrate Zoology","36545","Glessula tenuispira pertenuis (Blanford)","","","FMNH36545","India","India","","","","","","","","1",""
"43fb5705-1b38-4fee-aae2-665647e6de5e","414521","FMNH","Invertebrate Zoology","36562","Glessula praelustris (Benson)","","","FMNH36562","India","India","","","","","","","","1",""
"2c50c5e4-8b20-4f0d-8293-22d1334c8e55","414480","FMNH","Invertebrate Zoology","36518","Glessula corrosula (L. Pfeiffer)","","","FMNH36518","India","India","","","","","","","","2",""
"e55a2442-8aa1-4b69-8267-9167b1388595","1752524","FMNH","Invertebrate Zoology","320131","Melanella martinii (A. Adams in Sowerby, 1854)","","","FMNH320131","","","","","","","","","","1",""
"489af6b5-6937-46eb-847e-c28c69a437cf","702821","FMNH","Invertebrate Zoology","319378","Lataxiena fimbriata (Hinds, 1844)","","","FMNH319378","","","","","","","","","","1",""
"97556176-3c80-4b9f-8a0f-cdb646cf9fc9","706791","FMNH","Invertebrate Zoology","319498","Drupella rugosa (Born, 1778)","","","FMNH319498","","","","","","","","","","1",""
"3fc01b1a-5c4a-4637-bdad-47813bc448b9","1773073","FMNH","Invertebrate Zoology","320480","Latirus nassoides Reeve, 1847","","","FMNH320480","","","","","","","","","","1",""
"babc53c4-584c-48eb-878c-3fdb24ab029a","1814826","FMNH","Invertebrate Zoology","320839","Cantharus tranquebaricus (Gmelin, 1791)","","","FMNH320839","","","","","","","","","","1",""
"181e8752-9b00-43a1-b86b-93cd7c5b3234","463555","FMNH","Invertebrate Zoology","129768","Gastrocopta","","","FMNH129768","India","India","","","","","","","","6",""
"da86c598-9e5f-4504-b559-88268a976600","461376","FMNH","Invertebrate Zoology","127252","Rachis punctata (Anton, 1839)","","","FMNH127252","India","India","","","","","","","","7",""
"2471a191-ed8a-48ec-aee5-0b796b8f6c2b","414492","FMNH","Invertebrate Zoology","36531","Glessula scrutillus (Benson)","","","FMNH36531","India","India","","","","","","","","1",""
"3497e69a-ec0e-4f41-83d4-6f0abdc74f1c","414486","FMNH","Invertebrate Zoology","36525","Glessula hastula (Benson)","","","FMNH36525","India","India","","","","","","","","1",""
"d73d656c-d9aa-4f29-adf8-c3663d428f5a","414519","FMNH","Invertebrate Zoology","36560","Glessula tenuispira tenuispira Benson","","","FMNH36560","India","India","","","","","","","","2",""
"b80459db-5ac0-432c-a1cf-d418dcd7316c","414461","FMNH","Invertebrate Zoology","36495","Glessula bensoniana (L. Pfeiffer)","","","FMNH36495","India","India","","","","","","","","2",""
"999bfb74-9866-4afc-aa21-9867b4b5bcd4","450762","FMNH","Invertebrate Zoology","102678","Macrochlamys glauca (Benson)","","","FMNH102678","India","India","","","","","","","","4",""
"1f2afe7c-f7c4-490a-a62b-2e108d056c42","451371","FMNH","Invertebrate Zoology","103442","Ariophanta laevipes (O. F. Müller)","","","FMNH103442","India","India","","","","","","","","3",""
"9f80db98-73be-46ef-96cf-57238ab9d126","461861","FMNH","Invertebrate Zoology","127451","Curvella caloraphe (Preston)","","","FMNH127451","India","India","","","","","","","","6",""
"71855718-6003-4fc4-a8f5-31e02923c604","414501","FMNH","Invertebrate Zoology","36541","Glessula hebes (L. Pfeiffer)","","","FMNH36541","India","India","","","","","","","","1",""
"8d4d656a-5714-42bb-a38a-bbc1fbb6b3ea","2115269","FMNH","Invertebrate Zoology","321658","Erosaria ocellata (Linnaeus, 1758)","","","FMNH321658","","","","","","","","","","1",""
"8d94d5ab-277f-4a1f-94f9-e67f8573ac10","388282","FMNH","Invertebrate Zoology","319139","Erosaria ocellata (Linnaeus, 1758)","","","FMNH319139","","","","","","","","","","2",""
"14f4f085-9ba6-4e34-b0a9-9b921b61185b","1772760","FMNH","Invertebrate Zoology","320440","Erosaria turdus (Lamarck, 1810)","","","FMNH320440","","","","","","","","","","1",""
"7ddb1387-dd4b-4239-8705-4f1703896d33","380231","FMNH","Invertebrate Zoology","319054","Erosaria turdus (Lamarck, 1810)","","","FMNH319054","","","","","","","","","","1",""
"b2145f42-e42f-4871-9b28-721a8178f11f","2115258","FMNH","Invertebrate Zoology","321651","Mauritia mauritiana (Linnaeus, 1758)","","","FMNH321651","","","","","","","","","","1",""
"e445c446-dff8-4f92-b3ab-727e7f012738","383633","FMNH","Invertebrate Zoology","319062","Ficadusta pulchella pericalles (Melvill & Standen, 1904)","","","FMNH319062","","","","","","","","","","1",""
"b14b94ca-45f8-4707-8983-efe283a1a192","203794","FMNH","Invertebrate Zoology","319038","Mauritia histrio (Gmelin, 1791)","","","FMNH319036","","","","","","","","","","1",""
"c0e2dce5-c2c8-4fe0-9d13-95232a156db0","389021","FMNH","Invertebrate Zoology","319153","Erosaria ocellata (Linnaeus, 1758)","","","FMNH319153","","","","","","","","","","1",""
"e3c84f1e-bdd2-4d33-a725-a040e100e4d0","414470","FMNH","Invertebrate Zoology","36505","Glessula sarissa (Benson)","","","FMNH36505","India","India","","","","","","","","2",""
"fe8b9a67-f301-42a1-b929-8a01e46985cb","1772794","FMNH","Invertebrate Zoology","320455","Dolomena sibbaldii (G. B. Sowerby II, 1842)","","","FMNH320455","","","","","","","","","","1",""
"65ecf18a-4252-46a9-a09c-f1c55b73d86c","414463","FMNH","Invertebrate Zoology","36497","Glessula pusilla Beddome","","","FMNH36497","India","India","","","","","","","","5",""
"75ec3dbe-7e45-4c77-b24b-26a588bf3f2d","458809","FMNH","Invertebrate Zoology","123462","Rachis punctata (Anton, 1839)","","","FMNH123462","India","India","","","","","","","","2",""
"3491e1c5-a5a3-4ee5-955d-4e2d570d9413","1772752","FMNH","Invertebrate Zoology","320432","Laevistrombus canarium (Linnaeus, 1758)","","","FMNH320432","","","","","","","","","","1",""
"5a3cb8eb-5564-43cc-8b11-ffff0049ec78","452168","FMNH","Invertebrate Zoology","104287","Glessula inornata (L. Pfeiffer)","","","FMNH104287","India","India","","","","","","","","1",""
"04bd8086-189e-44b0-84b0-ebfc8d5dfae6","4254114","FMNH","Invertebrate Zoology","390498","Bullia tranquebarica (Röding, 1798)","","","FMNH390498","India Kerala","India","Kerala","","","","","","","2",""
"07e84a8d-4ab8-4fad-8756-64b90acd1132","423921","FMNH","Invertebrate Zoology","48207","Pseudonapaeus mainwaringianus (G. Nevill)","","","INDIA","India","India","","","","","","","","1",""
"147fe6a2-138f-4820-ad6d-280e52a1c826","451684","FMNH","Invertebrate Zoology","103790","Pseudonapaeus beddomenaus (G. Nevill)","","","INDIA","India","India","","","","","","","","2",""
"ace78136-f252-4e98-9a54-4036b61327a4","437915","FMNH","Invertebrate Zoology","76819","Pseudonapaeus beddomenaus (G. Nevill)","","","FMNH76819","India","India","","","","","","","","2",""
"5540a28d-156e-4f05-88ff-30df13160caf","424002","FMNH","Invertebrate Zoology","48294","Pseudonapaeus beddomenaus (G. Nevill)","","","FMNH48294","India","India","","","","","","","","4",""
"95122184-0d09-4d18-910e-dcf0871c5edb","451806","FMNH","Invertebrate Zoology","103919","Succinea awiniata G. Nevill","","","FMNH103919","India","India","","","","","","","","1",""
"c9ab57a5-26bc-4dd2-9927-7bf1d188babf","414475","FMNH","Invertebrate Zoology","36512","Glessula textilis Blanford","","","FMNH36512","India","India","","","","","","","","1",""
"b993c3b7-299b-47ab-b1ba-ccd50ba709dd","710007","FMNH","Invertebrate Zoology","319631","Gyrineum bituberculare (Lamarck, 1816)","","","FMNH319631","","","","","","","","","","1",""
"331cdd4b-a80f-4e50-b367-88c42619570c","696310","FMNH","Invertebrate Zoology","319284","Ancilla cinnamomea Lamarck, 1801","","","FMNH319284","","","","","","","","","","1",""
"507413bb-cb67-45d4-86ca-bafdf747b8bb","414495","FMNH","Invertebrate Zoology","36535","Glessula sattaraensis (Hanley & Theobald)","","","FMNH36535","India","India","","","","","","","","2",""
"28fed797-6601-4c2b-a9cd-0021475db410","702869","FMNH","Invertebrate Zoology","319387","Agaronia gibbosa (von Born, 1778)","","","FMNH319387","","","","","","","","","","1",""
"8375058c-fec2-4a9c-9cf2-b098a0602601","1745458","FMNH","Invertebrate Zoology","320113","Agaronia gibbosa (von Born, 1778)","","","FMNH320113","","","","","","","","","","1",""
"ae0356ab-183d-4e64-a77d-6279dc035cf2","443151","FMNH","Invertebrate Zoology","91827","Trachia ruginosa (Deshayes, 1839)","","","FMNH91827","India","India","","","","","","","","2",""
"df42afd4-9868-432b-a64a-19f632f4a48b","414483","FMNH","Invertebrate Zoology","36522","Glessula paupercula nana Beddome","","","FMNH36522","India","India","","","","","","","","3",""
"0e9f44d8-44e3-434a-b23d-a0e4827e28db","414502","FMNH","Invertebrate Zoology","36543","Glessula pulla Blanford","","","FMNH36543","India","India","","","","","","","","1",""
"2556fd38-9005-417e-aaf5-73414d53c53b","413927","FMNH","Invertebrate Zoology","36190","Opeas gracile (T. Hutton, 1834)","","","FMNH36190","India","India","","","","","","","","8",""
"368aa613-fb6f-40b5-9750-1370ea936ef6","472985","FMNH","Invertebrate Zoology","161083","Trachia vittata (O. F. Müller, 1774)","","R. Robertson","RR-161083","India","India","","","","","","","","99",""
"4a7ac87b-bcf8-4854-9251-51224b530f26","451171","FMNH","Invertebrate Zoology","103153","Opeas gracile (T. Hutton, 1834)","","","FMNH103153","India","India","","","","","","","","5",""
"e6cd85e1-de7d-4e83-b000-75388f53a382","451200","FMNH","Invertebrate Zoology","103182","Opeas gracile (T. Hutton, 1834)","","","FMNH103182","India","India","","","","","","","","8",""
"953b3a5c-0cc8-4667-9921-4189e696fd44","452414","FMNH","Invertebrate Zoology","104641","Opeas gracile (T. Hutton, 1834)","","","FMNH104641","India","India","","","","","","","","2",""
"bc97450d-25ec-4670-86fd-872df92c43e7","708387","FMNH","Invertebrate Zoology","319586","Duplicaria duplicata (Linnaeus, 1758)","","","FMNH319586","","","","","","","","","","1",""
"bc3ed123-6b11-44b7-9eb7-3990e2457263","462620","FMNH","Invertebrate Zoology","128922","Leucotaenius favannii (Lamarck)","","","FMNH128922","India","India","","","","","","","","1",""
"7ffb70f5-c00b-4fcd-9337-f06a3b3583ad","453821","FMNH","Invertebrate Zoology","108792","Amphidromus sylheticus (Reeve, 1849)","","","FMNH108792","India","India","","","","","","","","1",""
"767bfe13-8779-4d08-82b6-b6c58500510f","414517","FMNH","Invertebrate Zoology","36558","Glessula amentum (Reeve)","","","FMNH36558","India","India","","","","","","","","2",""
"ec2a3fd8-d1c7-47e0-a475-19d95d0747b1","414512","FMNH","Invertebrate Zoology","36553","Glessula bottampotana (Hanley)","","","FMNH36553","India","India","","","","","","","","1",""
"4260461b-408e-452e-b69a-d48440a30f86","451653","FMNH","Invertebrate Zoology","103759","Pseudonapaeus domina (Benson, 1857)","","","FMNH103759","India","India","","","","","","","","2",""
"595dd93a-e05b-4ba8-b489-c2ac685b8033","451680","FMNH","Invertebrate Zoology","103786","Mirus nilagiricus (L. Pfeiffer, 1846)","","","FMNH103786","India","India","","","","","","","","2",""
"e8961d7e-f4fb-4488-ae3b-d53233e29ed6","414510","FMNH","Invertebrate Zoology","36551","Glessula subserena Beddome","","","FMNH36551","India","India","","","","","","","","1",""
"8f64f06b-19f6-472e-b79b-27859eccf162","408367","FMNH","Invertebrate Zoology","11831","Rachis bengalensis (Lamarck)","","","FMNH11831","India","India","","","","","","","","1",""
"d0c44c69-d1df-499e-a30f-12507221621a","414515","FMNH","Invertebrate Zoology","36556","Glessula orobia (Benson)","","","FMNH36556","India","India","","","","","","","","2",""
"7f51b722-faf9-4bdc-8893-598d6582898e","414484","FMNH","Invertebrate Zoology","36523","Glessula paupercula nana Beddome","","","FMNH36523","India","India","","","","","","","","2",""
"38ec0aa2-c6e5-490e-8189-47c1d4af6354","414509","FMNH","Invertebrate Zoology","36550","Glessula jeyporensis Beddome","","","FMNH36550","India","India","","","","","","","","1",""
"73920125-4b40-46a5-9c4d-4d1820b9f7ee","414503","FMNH","Invertebrate Zoology","36544","Glessula canarica Beddome","","","FMNH36544","India","India","","","","","","","","1",""
"b0f86fe9-f999-4878-af2c-3d444fa630d1","414464","FMNH","Invertebrate Zoology","36498","Glessula crassilabris (Benson)","","","FMNH36498","India","India","","","","","","","","2",""
"67e2cb59-71bf-4432-a1ee-c10744ea26a0","429683","FMNH","Invertebrate Zoology","60862","Plectopylis bensoni Gude, 1914","","","FMNH60862","India","India","","","","","","","","1",""
"501cb55a-1abc-43f6-a5b5-1ef1a2cc603e","429684","FMNH","Invertebrate Zoology","60863","Plectopylis affinis Gude, 1836","","","FMNH60863","India","India","","","","","","","","2",""
"e2d602f9-9c35-496d-a77c-aeab91a7fd5e","1808235","FMNH","Invertebrate Zoology","320653","Lataxiena bombayana (Melvill, 1893)","","","FMNH320653","","","","","","","","","","1",""
"8fa6fc20-052d-45ae-9438-0593ae8ef173","414531","FMNH","Invertebrate Zoology","36572","Glessula crassilabris (Benson)","","","FMNH36572","India","India","","","","","","","","2",""
"2f5aec1b-e4c5-4b13-9033-3138ce0ae505","414474","FMNH","Invertebrate Zoology","36511","Glessula orophila (Reeve)","","","FMNH36511","India","India","","","","","","","","2",""
"1f537fbf-c668-4c36-bedb-56835174e67a","414532","FMNH","Invertebrate Zoology","36573","Glessula textilis Blanford","","","FMNH36573","India","India","","","","","","","","1",""
"0348c25b-0525-41bd-955e-2e9699875176","414482","FMNH","Invertebrate Zoology","36521","Glessula subtornensis Gude","","","FMNH36521","India","India","","","","","","","","1",""
"bf9426ec-3f78-4294-a974-566e8954b36e","414472","FMNH","Invertebrate Zoology","36508","Glessula gemma (Reeve)","","","FMNH36508","India","India","","","","","","","","2",""
"e2fe97a0-3a59-4b21-8202-97cef0236e3d","414523","FMNH","Invertebrate Zoology","36564","Glessula illustris Godwin-Austen","","","FMNH36564","India","India","","","","","","","","1",""
"67cb0d55-b6ab-4147-a65b-25bec195dc67","414462","FMNH","Invertebrate Zoology","36496","Glessula bensoniana (L. Pfeiffer)","","","FMNH36496","India","India","","","","","","","","1",""
"40165bda-04d9-4365-aeb9-20b1171b9b99","414473","FMNH","Invertebrate Zoology","36510","Glessula botellus (Benson)","","","FMNH36510","India","India","","","","","","","","2",""
"1987bf3a-26e7-48f1-b9a4-a09457ceae5b","884250","FMNH","Invertebrate Zoology","320024","Babylonia spirata (Linnaeus, 1758)","","","FMNH320024","","","","","","","","","","1",""
"93196153-2eac-4ee9-997f-6436a67b5454","471820","FMNH","Invertebrate Zoology","157868","Zootecus pullus (Gray, 1834)","","","FMNH157868","India","India","","","","","","","","3",""
"3e36d464-e6b7-4213-b118-549d543db7f4","1825920","FMNH","Invertebrate Zoology","321215","Tudicla spirillus (Linnaeus, 1767)","","","FMNH321215","","","","","","","","","","1",""
"c8847e1d-d92d-42cc-a38c-bef4c8c507fa","466769","FMNH","Invertebrate Zoology","142267","Architectonica perspectiva (Linnaeus, 1758)","","","FMNH142267","India","India","","","","","","","","3",""
"8838f8b5-085a-4192-9f00-db846dca70e8","1748605","FMNH","Invertebrate Zoology","320114","Architectonica perspectiva (Linnaeus, 1758)","","","FMNH320114","","","","","","","","","","1",""
