"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21c210d7-bcf7-465a-93c7-267b085bd0f6","919108","FMNH","Birds","126015","Gallinago gallinago gallinago","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"29694892-f747-464c-90b1-ceee6670d03d","919014","FMNH","Birds","125926","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"726f5f7a-33a0-493f-adef-e9b2dac282b0","919015","FMNH","Birds","125927","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"a3e3d7ec-b3de-4a2d-b03b-371b6f375381","918709","FMNH","Birds","125643","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"9de345bc-fb57-4793-81d7-cdb85454c837","919790","FMNH","Birds","126670","Motacilla flava thunbergi","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"1d0372c7-0f02-43e1-89ea-e1432ba4ecec","919758","FMNH","Birds","126639","Cisticola juncidis juncidis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","","","","",""
"b482dd38-ca08-4ca9-bd04-5fff33779c48","918811","FMNH","Birds","125739","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"0927a55a-c7aa-4681-b9d7-7cacd25f3515","918812","FMNH","Birds","125740","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f0d0d2c4-eb94-4eab-b87f-7c307ee1d427","918813","FMNH","Birds","125741","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"69135329-e462-4e1e-aebc-878f972ac79a","919007","FMNH","Birds","125919","Tringa nebularia","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"85706560-ff5e-474d-8c23-b40f1edcd060","918708","FMNH","Birds","125642","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"ae6dc3a9-ec48-41d4-8923-06171cd32e05","919779","FMNH","Birds","126659","Anthus cervinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"1b4ab25d-dab1-4b56-9afa-a8afacc33fb8","919780","FMNH","Birds","126660","Anthus cervinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b2bf460a-ab5e-4cd6-8b9d-14ae119dba54","1473021","FMNH","Birds","219673","Passer domesticus niloticus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"71f4a9fe-eeab-4fe3-bd59-62fb5fcf0fe1","1473022","FMNH","Birds","219674","Passer domesticus niloticus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"4c3b9100-5cdc-4094-9870-5f6f1b4bce66","1473033","FMNH","Birds","219685","Hippolais pallida elaeica","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5c27755d-c372-4819-a728-b5a1170120a7","1475773","FMNH","Birds","222425","Merops apiaster","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"58353372-2f27-4655-88bd-84d4d2fcc481","1538001","FMNH","Birds","284698","Falco biarmicus tanypterus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","","","","",""
"84dac1c3-a31f-4b91-a471-2a427299b160","1537995","FMNH","Birds","284692","Circaetus gallicus gallicus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5316b006-8cde-48e9-b37c-0e6a22312f53","891053","FMNH","Birds","99395","Motacilla flava pygmaea","","G. Schrader","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"995936f4-dd4f-4836-93cb-99d6d5ceb8e9","1694468","FMNH","Birds","419619","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"42bfd4c4-7347-4a49-ae54-154ac4a1692f","1694469","FMNH","Birds","419620","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"491d1ee1-cf99-41e8-b4d1-b840876074a1","1694470","FMNH","Birds","419621","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"88cef54d-ec13-428d-bc54-74f3ed874c01","1694471","FMNH","Birds","419622","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"209f8e77-b4e0-4be5-a27e-6e5e87bbf3cf","918817","FMNH","Birds","125745","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"20733b14-d3a1-4305-8b49-39d30df6067d","918889","FMNH","Birds","125810","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"3d673241-4148-4745-b461-a4156ad9245a","918892","FMNH","Birds","125813","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"2b924aea-e218-4fa8-9f2d-e8beb59ed8e0","918894","FMNH","Birds","125814","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"f2539b72-8973-4faf-8b09-b0c389ded6d3","919302","FMNH","Birds","126196","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"da37af73-03a7-47e3-a369-0ba28ef58062","919056","FMNH","Birds","125965","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"5d28346d-058b-4b05-bbbb-7a603631b531","919057","FMNH","Birds","125966","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"791fe69c-ca32-40c1-a0f1-fa6fa03bbd16","919465","FMNH","Birds","126347","Merops orientalis cleopatra","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"a80a456d-4db9-4660-a40a-55f8b59bdd81","919016","FMNH","Birds","125928","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"e3835093-2df3-4cd1-91b1-007cb060c1ad","919017","FMNH","Birds","125929","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f1e3044f-1509-44fa-b40f-866af4d42e3b","919284","FMNH","Birds","126179","Burhinus oedicnemus oedicnemus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c907ccad-c1e5-4fda-8e29-902c1505654a","919288","FMNH","Birds","126183","Burhinus oedicnemus saharae","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","","No"
"cd1a27a0-6b4c-4c17-b463-f974866858cd","919289","FMNH","Birds","126184","Burhinus oedicnemus saharae","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"362c380b-8d5f-457a-ab81-9509694f8b8a","919300","FMNH","Birds","126194","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"32b5b15c-c69d-4cba-84a6-902e9af5d25d","919055","FMNH","Birds","125964","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"488eb222-f6a0-4601-8208-f24a076353b0","919689","FMNH","Birds","126570","Oenanthe leucopyga leucopyga","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"d1612532-974d-4915-a330-a13efcd8e280","919549","FMNH","Birds","126431","Riparia riparia shelleyi","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"cc1ea708-2329-42ab-9a12-20de2a7c3386","918816","FMNH","Birds","125744","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"6de637fd-c70f-486a-bcb5-0549566b37a2","919559","FMNH","Birds","126441","Corvus corone sardonius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"33f1c98a-9e8e-44e6-8865-605c57d5377b","919694","FMNH","Birds","126575","Saxicola torquata","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f570e522-38bc-4957-a88b-15722974dd01","918706","FMNH","Birds","125640","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c5cfdab8-0419-4ade-b707-cbb37ab4c44f","919558","FMNH","Birds","126440","Corvus corone sardonius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"56285a3d-7592-430f-8814-97d27e1d510e","919554","FMNH","Birds","126436","Corvus ruficollis ruficollis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"40b651db-2d0a-4f06-bc9f-1dc730d708dd","919555","FMNH","Birds","126437","Corvus ruficollis ruficollis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c00ca41e-9e20-48fd-ac96-319ea281749e","919152","FMNH","Birds","126055","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"16d41933-d07a-4d46-ae53-3d998afa89f1","919153","FMNH","Birds","126056","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"eb2e901c-5eb9-466f-b5f0-d5f4c41aac85","919154","FMNH","Birds","126057","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"77837435-2d32-4541-b233-c19d44ad559b","918609","FMNH","Birds","125545","Anas crecca crecca","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"95bf6bfe-7334-4aa9-94bd-3ead53631901","918890","FMNH","Birds","125811","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"aaf66f6e-9bc0-4e0b-b567-bdf47d434ad9","918878","FMNH","Birds","125800","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"346d7a0e-b88e-4a55-a8e3-74d7a59a4f9a","918879","FMNH","Birds","125801","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"de6d6c77-c90e-4802-a817-ad54a3de721c","918880","FMNH","Birds","125802","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"6fc5f87f-f795-438f-a1ed-de7636e69e64","919301","FMNH","Birds","126195","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"925f4345-9491-4c22-9bd8-a654b700352c","919260","FMNH","Birds","126157","Himantopus himantopus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","","","","",""
"129b6c66-2100-40a0-a8b9-7ca128236155","919177","FMNH","Birds","126078","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"42a778a2-660f-499f-af1c-75726a66bced","919178","FMNH","Birds","126079","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"87fb513e-9552-4c36-b03e-4fa55b4793e3","919008","FMNH","Birds","125920","Tringa nebularia","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"16313907-7b23-4bc2-a76d-71af62bc3cf8","919053","FMNH","Birds","125962","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"443545ea-9833-46a3-9fc5-905b9de99cd0","919429","FMNH","Birds","126311","Bubo bubo ascalaphus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"4df0108f-5afa-43dd-ba70-aa03d9540449","919423","FMNH","Birds","126305","Streptopelia senegalensis aegyptiaca","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"201ddf64-3e9a-4f99-ba9f-b9c8c089887f","919424","FMNH","Birds","126306","Streptopelia senegalensis aegyptiaca","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"a91d0812-f268-4f38-8e91-10f3f67a6ccc","919752","FMNH","Birds","126633","Sylvia melanocephala melanocephala","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"7e2e78c9-fdc9-4d42-ab7d-0f944bd88236","919436","FMNH","Birds","126318","Athene noctua glaux","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"2715d5e6-6cda-46c9-a0df-5977a0d324d7","919686","FMNH","Birds","126567","Oenanthe lugens lugens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","","Yes"
"9984d41a-4406-4c50-968b-79f354f10b7e","919683","FMNH","Birds","126564","Oenanthe isabellina","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"8453988c-9ced-49d3-8764-c7ee78287535","951511","FMNH","Birds","158170","Calidris minuta","","J. L. Bonhote","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"b7155b4e-041e-435a-b39b-ba84d2f7c137","918881","FMNH","Birds","125803","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"0100e42d-8c9e-4f8a-88cf-ecb7230f84c8","919438","FMNH","Birds","126320","Athene noctua glaux","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"44616e0b-71b2-4631-a804-b0d0c6f8a91a","919684","FMNH","Birds","126565","Oenanthe isabellina","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"8dca5dbe-3c5c-489e-b08b-8d5e79fe0a39","1686533","FMNH","Birds","411687","Cursorius cursor cursor","","W. Raw","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"260e6046-4888-4311-b608-50c547f342da","920749","FMNH","Birds","127628","Lymnocryptes minima","","J. L. Bonhote","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"3400510b-1d50-4590-8347-e59ea51fd245","918562","FMNH","Birds","125498","Bubulcus ibis ibis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"ebe20bf0-79d1-4947-bd9e-650f75672025","919467","FMNH","Birds","126349","Upupa epops epops","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5005952b-9a1c-4e67-9ad0-e8ee7a5d358b","918705","FMNH","Birds","125639","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"03f220cf-fa53-44fa-8709-71965bff1731","919487","FMNH","Birds","126369","Ammomanes deserti isabellinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c6c22724-d35a-4749-beda-6411e347a073","919488","FMNH","Birds","126370","Ammomanes deserti isabellinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"11459fab-100d-4e32-b52e-fc045f9c5767","919681","FMNH","Birds","126562","Oenanthe deserti deserti","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"654f33df-9275-4e16-861a-7f8b63768d93","919682","FMNH","Birds","126563","Oenanthe deserti deserti","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"a617a937-749d-4cf8-a456-d044a4e1b2d4","919426","FMNH","Birds","126308","Clamator glandarius glandarius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"1cc4e4ab-3cd5-45af-8fa9-17b84d9a5de6","919427","FMNH","Birds","126309","Clamator glandarius glandarius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c09bb248-f006-41e2-b4d6-4ed9be7b6733","919690","FMNH","Birds","126571","Oenanthe leucopyga leucopyga","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","","Yes"
"f0d5a53a-b798-4c74-871d-b5c75ebdc5b6","919052","FMNH","Birds","125961","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"8e8ff33a-275c-43ad-8ea0-883a04dc5a3c","918877","FMNH","Birds","125799","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c2eddbb2-ae8d-481f-9bf6-7685dee2808a","918796","FMNH","Birds","125725","Vanellus vanellus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c8f98017-6402-4002-a851-cdb31b06b5c7","919306","FMNH","Birds","126199","Cursorius cursor cursor","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"d8bc0b16-ccd8-4d67-a203-76b0de474903","919307","FMNH","Birds","126200","Cursorius cursor cursor","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"25ec0e9d-5832-4d0c-a567-f59a60ff7a18","919308","FMNH","Birds","126201","Cursorius cursor cursor","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"e0e2397e-058c-4556-94b5-b440fac4858c","919420","FMNH","Birds","126302","Pterocles exustus floweri","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"461eafa2-dded-4553-83cf-702e7acac1ff","1499921","FMNH","Birds","246580","Buteo buteo vulpinus","","C. Maser","","Egypt","Egypt","","","","skin(r)","","","","",""
"a9347468-b903-44d3-8e50-8d229bab910c","918891","FMNH","Birds","125812","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"b70c7060-9148-4fab-a1eb-32a9b2f1d9e8","918815","FMNH","Birds","125743","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"a2c78f7d-f30e-4ef7-be30-6a78d291efe0","919155","FMNH","Birds","126058","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"1966b57d-fd82-40a2-8bf8-be01827e2ddf","919156","FMNH","Birds","126059","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"91459364-1a05-4d9d-befc-2a4caabf8c7b","919157","FMNH","Birds","126060","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"470b51ff-aeb2-4c1c-8fdc-64bdc90a32bd","919158","FMNH","Birds","126061","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"4afd13d7-b147-410f-9735-91a5ff2119da","919159","FMNH","Birds","126062","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c2104ab2-a13b-44f0-a8eb-126eeebcc931","919161","FMNH","Birds","126063","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"03473cdc-506d-473f-8918-b6d50b3d2d3a","919897","FMNH","Birds","126777","Rhodopechys githaginea githaginea","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"32c970f6-d193-4c38-b779-35e55b8ea4bb","919437","FMNH","Birds","126319","Athene noctua glaux","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"ac53a1e4-d1f2-474c-8ec1-613b20d820b7","919753","FMNH","Birds","126634","Sylvia melanocephala melanocephala","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5d88c8d0-7ed7-479e-a926-ca6a074ec11b","919059","FMNH","Birds","125968","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"890f2486-49cd-42f2-9527-729c7289b35c","919018","FMNH","Birds","125930","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"94256b4f-2b20-4508-899e-197cb4ec09e6","1473026","FMNH","Birds","219678","Galerida cristata maculata","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"9aa5f9b9-0e5c-4af3-a948-d5544e140ac3","919781","FMNH","Birds","126661","Anthus cervinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"940a180c-cb29-476f-86f5-2518f4d0f4c8","919285","FMNH","Birds","126180","Burhinus oedicnemus saharae","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"7b81ceae-c403-4611-a9af-94ab87882341","919286","FMNH","Birds","126181","Burhinus oedicnemus saharae","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"065a3fa8-9092-4209-b1a0-581e4fb96e85","919287","FMNH","Birds","126182","Burhinus oedicnemus saharae","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"42e3efb6-9a8b-465f-8fdc-402a0bf8d102","918797","FMNH","Birds","125726","Vanellus vanellus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"725078fb-50b5-48a1-9e56-4db8975fb054","918731","FMNH","Birds","125664","Coturnix coturnix coturnix","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"429eabac-93cb-4416-ade5-5395f788722e","918733","FMNH","Birds","125665","Coturnix coturnix coturnix","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"5d554fef-8de0-4f07-aaf8-449b3481962b","1686592","FMNH","Birds","411746","Marmaronetta angustirostris","","W. Raw","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c162f509-2507-418a-ba75-b7672a2c62a5","919012","FMNH","Birds","125924","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"1fb0a8c2-6470-4b7b-b658-f5fd23f62f3f","919172","FMNH","Birds","126073","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"0df53377-4eab-4e7b-b614-c9a632065c9f","919173","FMNH","Birds","126074","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b1775cbb-3046-41b8-8ee6-bd4b3cd83e25","919174","FMNH","Birds","126075","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"613fa030-f331-490d-9f1c-c372921b070b","919175","FMNH","Birds","126076","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"1ff089e7-7a72-4e62-8fcc-075e606be226","919176","FMNH","Birds","126077","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"cd271aed-d02a-4a74-80e0-c10f3b25fd56","918704","FMNH","Birds","125638","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"277dd0e6-a332-4331-ba1d-56158ed2f039","918682","FMNH","Birds","125617","Milvus migrans aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"7bd5b683-ef98-47a4-a55c-bdd46e7e2508","919840","FMNH","Birds","126720","Passer domesticus niloticus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"498968ea-53c1-46fc-a836-7cb6fe01276b","919296","FMNH","Birds","126190","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"fdcc566a-439d-4934-af68-12bed0abbe16","919297","FMNH","Birds","126191","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"1de4b4a1-b822-48da-a6da-1f3f9416bbd9","919298","FMNH","Birds","126192","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"fe54e996-6118-4a5c-9885-6c45ba7ecba4","919299","FMNH","Birds","126193","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"708cf068-ab6b-43af-af40-132e4fccd69f","919826","FMNH","Birds","126706","Sturnus vulgaris purpurascens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"b6580664-7f29-4c9a-a1b3-4a1768074d15","919827","FMNH","Birds","126707","Sturnus vulgaris purpurascens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"f86e96bc-a36a-46b1-8c7c-b0c598c00118","919828","FMNH","Birds","126708","Sturnus vulgaris purpurascens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"361f8e50-ef5b-412a-950b-bd045bc35dda","919829","FMNH","Birds","126709","Sturnus vulgaris purpurascens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"82565dbf-6685-4c0d-b333-b7e29ec34e2c","919695","FMNH","Birds","126576","Saxicola torquata","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"4397d218-c195-4ee6-a13f-bf4c4ec14a20","919687","FMNH","Birds","126568","Oenanthe lugens lugens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"5ec22d99-0cb5-4c7b-a3d8-dc28045a06f5","918887","FMNH","Birds","125808","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c90e5575-d490-4305-8d13-b9478ecc8e11","918888","FMNH","Birds","125809","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"21682f37-1672-49e3-aee1-8a1e44ff50a4","1482558","FMNH","Birds","229215","Charadrius dubius curonicus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"6ee27650-f3ef-4e3c-8451-50823f596f29","919801","FMNH","Birds","126681","Motacilla alba alba","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"cf544bd7-14e3-4b83-9a0d-7546f2956ea8","919460","FMNH","Birds","126342","Merops orientalis cleopatra","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"2f0f7ff2-09e8-4d1f-8823-8b2503899ce8","919461","FMNH","Birds","126343","Merops orientalis cleopatra","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"41767886-ad89-4b2d-b4fd-03048d86387a","919462","FMNH","Birds","126344","Merops orientalis cleopatra","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"a9bca55c-aaf5-46a0-be8c-80a1e02420f1","919463","FMNH","Birds","126345","Merops orientalis cleopatra","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5028ea39-9bd6-4000-b712-4c0c1011243b","918701","FMNH","Birds","125635","Falco tinnunculus tinnunculus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"ad2043e2-df0b-4973-ab7f-e9e84d7c404b","919800","FMNH","Birds","126680","Motacilla alba alba","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"4dc24907-90e8-4462-b62b-070a2c2a7b48","919739","FMNH","Birds","126620","Phylloscopus collybita collybita","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"ebe3fa48-ae15-41e7-8636-27aa20ed42b4","1550301","FMNH","Birds","297020","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"99548740-8f9d-464a-83bb-b7fcb7315894","919109","FMNH","Birds","126016","Gallinago gallinago gallinago","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
