"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6fee6e7-5376-45b9-9dd9-57145d04b213","919529","FMNH","Birds","126411","Eremophila alpestris flava","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"66df3703-ae5d-4402-94f2-4c6cce1c9476","919552","FMNH","Birds","126434","Corvus corax kamtschaticus","","J. How","","USSR Khamchatka","USSR","Khamchatka","","","skin(r)","Male","","","",""
"0d010fac-874d-46fb-9336-2fafa015eec6","919553","FMNH","Birds","126435","Corvus corax kamtschaticus","","J. Koren","","USSR Khamchatka","USSR","Khamchatka","","","skin(r)","Female","","","",""
"40b9d8a2-bbd4-49cb-8f4b-ee3285a0de8b","919564","FMNH","Birds","126446","Corvus frugilegus frugilegus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"f839250d-110d-493f-b0e2-eec77dc81091","919567","FMNH","Birds","126449","Nucifraga caryocatactes macrorhynchos","","J. Koren","","USSR Kamchatka","USSR","Kamchatka","","","skin(r)","Female","","","",""
"911039ca-3deb-4dfc-aa09-91bdf22ec15e","919571","FMNH","Birds","126453","Perisoreus infaustus yakutensis","","No Person (Birds)","","USSR Anadyrland","USSR","Anadyrland","","","skin(r)","Male","","","",""
"96e256b7-17a1-4ab1-ba61-f9a5e2b07377","919592","FMNH","Birds","126473","Parus cinctus cinctus","","J. Koren","","USSR Kolymsk","USSR","Kolymsk","","","skin(r)","Male","","","",""
"db0000b6-dcc7-44cd-ad06-9a498fdfb23a","919593","FMNH","Birds","126474","Parus cinctus cinctus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"e9139f3c-8dae-4d70-846a-7349f2846b91","919594","FMNH","Birds","126475","Parus cinctus cinctus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"012ff21e-9c18-4e9e-bb1f-d244b45d69ff","919597","FMNH","Birds","126478","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"fae51198-29f1-4548-a9b0-000081dc1fa7","919598","FMNH","Birds","126479","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"c6a98964-214b-48e6-8091-ae80eb7d2c73","919635","FMNH","Birds","126516","Turdus iliacus iliacus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"cda01f39-b821-4082-b27d-1a8c4652b4ca","919636","FMNH","Birds","126517","Turdus naumanni eunomus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"6bb723a5-2ba4-46da-b070-d3aca568df37","919662","FMNH","Birds","126543","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"bb05e6c7-2c61-4395-b8f2-cd86d7476ed5","919663","FMNH","Birds","126544","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e634c55c-0c0b-41eb-af06-a587112807de","919664","FMNH","Birds","126545","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"297abf07-12ee-42b9-b3f6-02705727784d","919665","FMNH","Birds","126546","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"5ae3768a-83d7-4947-8998-b4460b9d0d9e","919666","FMNH","Birds","126547","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"ca9bfcd6-d4e2-4a26-9167-fb7208479bff","919667","FMNH","Birds","126548","Oenanthe oenanthe oenanthe","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"7101d58f-2c8a-418f-a9c8-6ef8fcb7be03","919718","FMNH","Birds","126599","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"cdee71b1-497f-4d6d-a796-316622b36709","919719","FMNH","Birds","126600","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"c6d5e3d5-dbde-4258-a2e4-d65faeea895e","919720","FMNH","Birds","126601","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"f0d1e5cc-6d60-438f-93b6-5c8022189c73","919721","FMNH","Birds","126602","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"94f2c5be-fe2a-4af2-b06e-92aab741a46e","919722","FMNH","Birds","126603","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e5c1f371-18fd-413e-902e-98c569dba7af","919723","FMNH","Birds","126604","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7d2a3103-6151-4536-838e-c0dce99c5aca","919724","FMNH","Birds","126605","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"9c2a6a76-9a36-406f-84f7-83566408e5be","919725","FMNH","Birds","126606","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"70a0d3ef-3774-4f85-988a-e94341a20da7","919726","FMNH","Birds","126607","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"4c74ae72-e7a0-4d25-bcf6-c0fd4b62df8a","919727","FMNH","Birds","126608","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"1cd6e67a-28ef-4f7f-a645-0445e8774d44","919741","FMNH","Birds","126622","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"ff07bd5c-5ad6-45a6-8e51-338853ba8021","919742","FMNH","Birds","126623","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"1ded1d45-3f1a-4f90-80a7-1292094e1b89","919743","FMNH","Birds","126624","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"d2fa1229-ae6f-43fe-bf7c-747c4a8c20c1","919744","FMNH","Birds","126625","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"af9ff81f-55dc-42f2-9388-0242bd9793f5","919745","FMNH","Birds","126626","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"50bbed9d-15a2-4137-9210-a7ecff9b3b52","919746","FMNH","Birds","126627","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"6a9b2280-75d3-4905-8e62-8363dac7ce5c","919783","FMNH","Birds","126663","Anthus cervinus","","J. Koren","","USSR","USSR","","","","skin(r)","Male","","","",""
"4cb8e9f1-555c-4aa4-94e7-122c5d0a65cc","919784","FMNH","Birds","126664","Anthus cervinus","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"38270150-e1df-4e86-aeff-f9fdd8285247","919785","FMNH","Birds","126665","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a31c97dd-2d46-47a7-b28b-d13088454fbc","919786","FMNH","Birds","126666","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"02322f4a-8f35-475b-903c-201b64acef72","919787","FMNH","Birds","126667","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a5d36005-efaf-49a4-8e93-62e43edd5114","919791","FMNH","Birds","126671","Motacilla flava plexa","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7e094fed-2706-466c-8f81-2e243180041f","919792","FMNH","Birds","126672","Motacilla flava plexa","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"b4704691-701a-4a49-a849-6868ab06a888","919809","FMNH","Birds","126689","Motacilla alba ocularis","","No Person (Birds)","","USSR Amur","USSR","Amur","","","skin(r)","Male","","","",""
"c6406e65-ac62-42fb-be58-7348aa43cdc6","919810","FMNH","Birds","126690","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"c2906916-c4ba-415a-a5f5-b86000dde00f","919811","FMNH","Birds","126691","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a4387bc9-b482-478f-96c5-665f63ccc98f","919812","FMNH","Birds","126692","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"5a66a1a3-ea4f-445f-bae4-b08d1832d199","919813","FMNH","Birds","126693","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"25b79b07-ea6f-4694-9cd3-1244d87e15dd","919814","FMNH","Birds","126694","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"94c0072f-1ef6-4ffc-84ba-404ab4fd470e","919815","FMNH","Birds","126695","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"dd6cd834-97c4-4731-869e-763593e8bec6","919816","FMNH","Birds","126696","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"5b3c944a-ce42-409e-b345-8744686c9f76","919820","FMNH","Birds","126700","Bombycilla garrulus garrulus","","Sarpushepper","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"8c5cc56f-807a-4169-83d6-f0b9f07b620a","919884","FMNH","Birds","126764","Acanthis flammea flammea","","J. Koren","","USSR","USSR","","","","skin(r)","Male","","","",""
"139f5599-df72-4ed1-80e7-15206d747a1d","919963","FMNH","Birds","126843","Emberiza rustica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"6235d9ea-c379-4f9d-bf7e-35436218642c","919964","FMNH","Birds","126844","Emberiza rustica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"5c0a768a-670a-42a6-b103-29408f67b200","919965","FMNH","Birds","126845","Emberiza rustica","","No Person (Birds)","","USSR Ninusinsk","USSR","Ninusinsk","","","skin(r)","Male","","","",""
"fc65ed43-1fc5-4ed5-820a-135be6118c81","919977","FMNH","Birds","126857","Calcarius lapponicus lapponicus","","No Person (Birds)","","USSR Far Eastern Region","USSR","Far Eastern Region","","","skin(r)","Male","","","",""
"a82b76e4-c3f4-4c67-bb1b-08afc90c2c93","919979","FMNH","Birds","126859","Buteo lagopus lagopus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"9e2e784e-f7ab-4cc0-8190-692a02bba0e1","919984","FMNH","Birds","126864","Falco peregrinus peregrinus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"d4f412ff-08cb-4f58-9d72-bda09bd277f5","920028","FMNH","Birds","126908","Calidris ptilocnemis tschuktschorum","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"1a4d4455-57f0-48e6-9911-0e8d6f832673","920739","FMNH","Birds","127618","Gallinago media","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"bb5977cf-b0e2-4dcf-9681-2c06328b0b70","920785","FMNH","Birds","127664","Tryngites subruficollis","","F. E. Kleinschmidt","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"7e33b7b3-91ec-4b98-8313-7b7333aa8aef","920846","FMNH","Birds","127724","Delichon urbica urbica","","F. Ludlow","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"8e813b61-a548-4abe-91af-855037b39098","920847","FMNH","Birds","127725","Delichon urbica urbica","","F. Ludlow","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"15ba8841-15ae-4a64-b82a-0caf42bf7f6f","920880","FMNH","Birds","127758","Fringilla montifringilla","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"f30892e8-5e47-414a-9f95-2d54684440cb","920881","FMNH","Birds","127759","Fringilla montifringilla","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"80efab03-3436-4150-ada3-44db79663594","951507","FMNH","Birds","158166","Eurynorhynchus pygmeus","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"e57b44bf-e48d-4b5b-921c-205c9ba03143","951508","FMNH","Birds","158167","Calidris ruficollis","","J. Kusche","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"f0e1c6f9-975a-47fd-b8c7-59be78438ba3","951509","FMNH","Birds","158168","Calidris ruficollis","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"5403f388-8f89-41cf-ab13-eaa9aeb07e15","982108","FMNH","Birds","175701","Prunella montanella","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"f029edf6-121e-4a18-acb7-a860fc71cdd5","982111","FMNH","Birds","175704","Phylloscopus borealis talovka","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"1400cc10-3b9a-4310-ab45-3d33c4d13677","982225","FMNH","Birds","175818","Motacilla alba lugens","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"b3a5eee2-f69f-4d7c-897d-cc8537e15a12","983965","FMNH","Birds","177558","Pinicola enucleator kamtschatkensis","","H. Orii","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"20a81a11-c3db-463c-a2cf-a4497549cdfa","983966","FMNH","Birds","177559","Pinicola enucleator kamtschatkensis","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"08a3506d-382e-41cd-8f83-8fa50b5fa950","984485","FMNH","Birds","178078","Plectrophenax nivalis vlasowae","","F. E. Kleinschmidt","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"a91690af-73e9-4e60-8729-ac6ec8c97f03","984486","FMNH","Birds","178079","Plectrophenax nivalis vlasowae","","F. E. Kleinschmidt","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"b1aceae8-02d6-4d39-b6e3-12bbce83a2c6","995131","FMNH","Birds","188738","Acanthis hornemanni exilipes","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"9aec38eb-15fc-4ca2-93bf-9a07b425515e","995132","FMNH","Birds","188739","Acanthis hornemanni exilipes","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"1d92963e-95b0-4275-83f5-765f1565a250","1464967","FMNH","Birds","211619","Certhia familiaris daurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"bda9b253-3c00-4a79-a375-e9f5c74d5280","1464987","FMNH","Birds","211639","Parus palustris hensoni","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"26188c8b-4b96-4fb1-bf7e-9fa6e27afcda","1464997","FMNH","Birds","211649","Aegithalos caudatus caudatus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"86b167a7-6415-47f8-88df-ab6fbc5673ff","1464998","FMNH","Birds","211650","Aegithalos caudatus caudatus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"17bf4330-6a8b-43c3-895e-412f03994841","1467363","FMNH","Birds","214015","Emberiza variabilis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"c86dcccb-128c-4287-a6f1-346806bdf178","1467365","FMNH","Birds","214017","Emberiza variabilis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"86db7c34-099d-4497-ac6c-ac7ddfbd11b4","1467372","FMNH","Birds","214024","Emberiza aureola ornata","","Orii","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"af2cae9e-4087-4c18-9cc0-23d7a5f2ec03","1467397","FMNH","Birds","214049","Acanthis flammea flammea","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"b60c6ec8-fd08-43bc-852e-94597e2f1113","1467405","FMNH","Birds","214057","Uragus sibiricus sanguinolentus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"7df819af-27ff-471d-9dbb-d3bae1aa7f77","1467407","FMNH","Birds","214059","Pinicola enucleator sakhalinensis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"12e68170-af9d-411e-b4c0-282cfd6d27ae","1467429","FMNH","Birds","214081","Carduelis spinus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"ae4c34b8-4a99-40de-ac3b-4f3b0799f0fa","1467431","FMNH","Birds","214083","Carduelis spinus","","Orii","","USSR Kuril Is Iturup","USSR","Kuril Is","","","skin(r)","Female","","","",""
"bd37458f-825b-415b-ad8f-103c300c7b8c","1467459","FMNH","Birds","214111","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"1e16df3a-d676-4dd9-9f3b-eb0b4e90c7bd","1467460","FMNH","Birds","214112","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"b462cc5c-934b-4e15-990a-1d18cb58e0fe","1467461","FMNH","Birds","214113","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"81528d04-e212-47f5-bd3e-d765649ecf6a","1467474","FMNH","Birds","214126","Alauda arvensis pekinensis","","Orii","","USSR Kuril Is Iturop Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"4a2baddd-ca4e-4802-ae5e-c5258d7a0696","1467481","FMNH","Birds","214133","Lagopus lagopus lagopus","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"df72b7c5-1273-4153-abb9-07f53fbe1f43","1469356","FMNH","Birds","216008","Bucephala clangula clangula","","No Person (Birds)","","USSR Kuril Is Shikotan Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"72b414c8-dfea-4f98-b795-d6dcd49926bc","1555836","FMNH","Birds","302574","Apus apus pekinensis","","Thudlow","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"5921dc0f-59ea-4afe-a3c7-d02b25a19428","1558012","FMNH","Birds","304772","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"8099c3e0-d755-4172-b9d3-e9a79f653cd0","1558013","FMNH","Birds","304773","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"1d57c623-ffde-456a-a9f9-f5fae33e4aa3","1558014","FMNH","Birds","304774","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"ec1d67a6-ea3f-4468-a161-f3787517904c","1558081","FMNH","Birds","304841","Cinclus cinclus leucogaster","","M. Verreaux","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"6f59bab5-d5e6-4811-90ff-3bb50cbc228d","1558371","FMNH","Birds","305131","Erithacus svecicus svecicus","","H. Seebohm","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"f4ff0d34-3183-4312-b54f-cb91f82a52d0","1562652","FMNH","Birds","309431","Fringilla montifringilla","","H. Dorrier","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"f1302ace-fd8a-4f42-a9e4-91c1d56439e1","1646355","FMNH","Birds","371530","Larus argentatus vegae","","F. E. Kleinschmidt","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"0b1c47e3-5943-4588-aea8-f33a4638fc57","1674152","FMNH","Birds","399305","Gallinago megala","","No Person (Birds)","","USSR Siberia Tomsk","USSR","Siberia","","","othr","","","","",""
"55c763ca-7c8c-4e33-b384-28bc96c574a1","1674800","FMNH","Birds","399954","Picoides leucotos leucotos","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"6d2463d0-7ef0-4310-a8c7-a6272036e714","1675409","FMNH","Birds","400563","Anser albifrons albifrons","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"27b20f94-1ce6-4db4-b1c7-197484d6652e","1675422","FMNH","Birds","400576","Anas formosa","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"f67e29cf-763b-431b-a3c6-579e179fb310","1675434","FMNH","Birds","400588","Aythya fuligula","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"f1283602-8946-4e0b-949e-cc126f88ae8b","1675446","FMNH","Birds","400600","Polysticta stelleri","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"9ded0c6a-3701-49c8-ad45-53c2282f172d","1675520","FMNH","Birds","400674","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"ebdde88f-c360-43cf-85b0-a5de585bc85b","1675521","FMNH","Birds","400675","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"ee1e0166-555e-423b-b31d-6734c46a6f37","1675522","FMNH","Birds","400676","Pterocles orientalis arenarius","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"cf309605-51de-4b88-ba3a-5af408434309","1675527","FMNH","Birds","400681","Bonasa bonasia","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"f1a3fe70-531e-4b73-8450-9dd16dd0448c","1675776","FMNH","Birds","400930","Phalaropus lobatus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"436136c4-e1eb-4317-a08c-12de7b4c90f8","1675790","FMNH","Birds","400944","Tetraogallus himalayensis himalayensis","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"4fb2e996-ba3c-40cd-bb7f-06e98d682725","1675795","FMNH","Birds","400949","Phasianus colchicus mongolicus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"6584875c-ff95-4203-aea0-65c990f9ba6a","1675961","FMNH","Birds","401115","Alectoris chukar kurdestanica","","No Person (Birds)","","USSR Caucasus","USSR","Caucasus","","","skin(r)","Male","","","",""
"915ab4e1-200e-4b10-86e9-3e9654f08875","1676214","FMNH","Birds","401368","Eurynorhynchus pygmeus","","F. E. Kleinschmidt","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"9ecc1558-f78d-4cbd-bf1a-ff6d0f190362","1676215","FMNH","Birds","401369","Eurynorhynchus pygmeus","","F. E. Kleinschmidt","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"c00bef15-5c49-4ca4-a51e-871f63f5e15e","1676638","FMNH","Birds","401792","Clangula hyemalis","","A M Bailey & R W Hendee","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"99da5d1c-3d31-442a-810a-c5528f17cb83","1676652","FMNH","Birds","401806","Somateria spectabilis","","A M Bailey & R W Hendee","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"3b8dae2e-3a58-4aa0-9f85-69d496aa7f67","1676656","FMNH","Birds","401810","Somateria mollissima v-nigra","","A M Bailey & R W Hendee","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"2e1db5d0-ed85-4d40-93d6-c94485bbcdfc","1676996","FMNH","Birds","402150","Anser erythropus","","No Person (Birds)","","USSR Siberia Ircutsk","USSR","Siberia","","","skin(r)","Male","","","",""
"e070505c-bfa9-422b-a4b7-bf81e46a43a6","1676999","FMNH","Birds","402153","Branta ruficollis","","No Person (Birds)","","USSR Siberia Ircutsk","USSR","Siberia","","","skin(r)","Male","","","",""
"22e9981f-cdfa-433d-a683-7b8af37a4cad","1677000","FMNH","Birds","402154","Branta ruficollis","","No Person (Birds)","","USSR Siberia Ircutsk","USSR","Siberia","","","skin(r)","Female","","","",""
"f07e5b85-5d3c-499e-be9a-d46e46c34214","1677724","FMNH","Birds","402878","Anser albifrons albifrons","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"2d9c4c3d-e1d0-4b9c-833d-5394ba24d0c7","1677909","FMNH","Birds","403063","Calidris ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"7d438c59-885f-4be8-95dd-64ed18d67264","1677910","FMNH","Birds","403064","Calidris ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"5f8fa13c-5481-40bf-8e81-a023f418fe33","1679112","FMNH","Birds","404266","Calidris minuta","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","","","","",""
"41aee5d9-bff2-4355-960e-b9cfec7357c8","1679518","FMNH","Birds","404672","Somateria spectabilis","","A. M. Bailey","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"1df2a23f-4247-4800-831c-c82a42c5b5c0","1679519","FMNH","Birds","404673","Somateria spectabilis","","A. M. Bailey","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"ee76306e-1e1c-4d2a-80fa-7b941e10610f","1679520","FMNH","Birds","404674","Somateria spectabilis","","A M Bailey & R W Hendee","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"8d9efb2c-7beb-481f-9a33-1dc7a801dda6","1679521","FMNH","Birds","404675","Polysticta stelleri","","A M Bailey & R W Hendee","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"1735784c-b1bf-449b-a55c-405703d3db8a","1679966","FMNH","Birds","405120","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"a75bab0d-2ac8-46f8-a784-38506fc6e928","1679967","FMNH","Birds","405121","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"c30d086b-c7be-4156-b382-cb4fe5269ea2","1679968","FMNH","Birds","405122","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
