"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a9213b0-e021-443d-b83c-07fcc88eaf0f","3196949","FMNH","Insects","FMNHINS 0003 196 949","Liocheles australasiae (Fabricius, 1775)","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","1",""
"4a094661-995c-4dc8-a51a-ed7b63cfa7ff","2803480","FMNH","Insects","FMNHINS 0000 128 039","Liocheles australasiae (Fabricius, 1775)","","L. R. Heaney","","Philippines","Philippines","","","","","","","","1",""
"51d44d97-949f-4be7-80db-e6f38f297e8d","3196950","FMNH","Insects","FMNHINS 0003 196 950","Liocheles australasiae (Fabricius, 1775)","","C. M. T. Yu","","Occidental Mindoro","","Occidental Mindoro","","","","","","","4",""
"e61a6d3f-605a-46d2-b60e-03b38b18c338","3196951","FMNH","Insects","FMNHINS 0003 196 951","Liocheles australasiae (Fabricius, 1775)","","C. M. T. Yu","","","","Occidental Mindoro","","","","","12.8015","129.965","1",""
"58f1bb86-fc28-4485-ad42-37920bbbbd35","2801772","FMNH","Insects","FMNHINS 0002 801 772","Dipsocoridae","","H. Hoogstraal","","","","","","","","","","","1",""
"b0838c50-627f-4293-8341-358d6986bb2e","2858183","FMNH","Insects","FMNHINS 0002 858 183","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","","","","","","","","","","2",""
"4b2b0388-dd07-492f-b584-06bdcdc2dcf0","2858186","FMNH","Insects","FMNHINS 0002 858 186","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","1",""
"05c39516-59c0-4583-aaea-4d8d1c6589d8","957795","FMNH","Insects","FMNHINS 0000 002 801","Polydesmida Leach, 1815","","","","","Philippines","","","","","","10.5883","122.123","2",""
"07603c66-d7dd-44a2-9d3b-794277f1892f","955940","FMNH","Insects","FMNHINS 0000 000 860","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"8e0f3f46-6caf-4309-9524-133c8216bc58","717049","FMNH","Insects","FMNHINS 0000 056 996","Lithobiomorpha Latreille, 1817","","F. G. Werner","","Philippines","Philippines","","beating","","","","","","1",""
"9e89750d-dc66-42e8-9198-353f61b69eae","964248","FMNH","Insects","FMNHINS 0000 011 279","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","beating","","","","","","8","No"
"4b460823-4a08-499a-bbb8-d003995f9b90","955936","FMNH","Insects","FMNHINS 0000 000 856","Desmoxytes philippina Nguyen, 2010","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"c0d9d6d4-a792-45ca-98c0-7f2ac42f0168","964246","FMNH","Insects","FMNHINS 0000 011 277","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","2","No"
"f88e5dce-791c-414c-9c3c-02f13e68e831","964386","FMNH","Insects","FMNHINS 0000 011 417","Polydesmida Leach, 1815","","","","Philippines Palawan","Philippines","Palawan","","","","","","","10","No"
"34a5887a-4ae3-4a3e-b7e7-24dd7818787f","3514936","FMNH","Insects","FMNHINS 0003 514 936","Grouvellinus Champion, 1923","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","3",""
"2816e8f1-b5d8-4382-92cd-3a7583db4c21","3515584","FMNH","Insects","FMNHINS 0003 515 584","Stenelmis Dufour, 1835","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","15",""
"a39f7182-0dc0-4cd8-9822-be9506a00aa7","3514967","FMNH","Insects","FMNHINS 0003 514 967","Stenelmis Dufour, 1835","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","25",""
"d59250e3-b7b6-47d8-bd15-1e0263f50d74","3515575","FMNH","Insects","FMNHINS 0003 515 575","Stenelmis Dufour, 1835","","H. Hoogstraal","","Philippines Pampanga","Philippines","Pampanga","","","","","","","1",""
"ce178ffe-4242-4b84-bdda-41663cd873b6","3515600","FMNH","Insects","FMNHINS 0003 515 600","Elmidae Curtis, 1830","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","150",""
"f464fabd-84b5-47c0-864e-917e4705dded","3515580","FMNH","Insects","FMNHINS 0003 515 580","Stenelmis Dufour, 1835","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","200",""
"0d57a885-ce4f-4eb9-9bf7-a5f83460f0dd","3514962","FMNH","Insects","FMNHINS 0003 514 962","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","25",""
"342cf1fe-1559-4016-92f1-703288389f9a","3514964","FMNH","Insects","FMNHINS 0003 514 964","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","6",""
"c15bc8c3-fec7-4312-a688-61f4e4cea4de","3514961","FMNH","Insects","FMNHINS 0003 514 961","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","60",""
"d59869e8-d6d5-44b4-9366-3a3d8615f62b","3514965","FMNH","Insects","FMNHINS 0003 514 965","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","3",""
"6fd9db5e-1394-4b9c-b209-e97e24cdd6bc","3514960","FMNH","Insects","FMNHINS 0003 514 960","Phanocerus Sharp, 1882","","","","Philippines Laguna","Philippines","Laguna","","","","","","","2",""
"5cab0b7d-3330-454f-8c3f-7301ba790ae3","3514963","FMNH","Insects","FMNHINS 0003 514 963","Phanocerus Sharp, 1882","","","","Philippines Laguna","Philippines","Laguna","","","","","","","45",""
"fe3ff7ee-bc07-40da-a202-1631316bad54","4032809","FMNH","Insects","FMNHINS 0004 032 809","Mimetidae Simon, 1881","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"c80bc96f-f582-4f85-8aaf-316e5ab673b6","4032808","FMNH","Insects","FMNHINS 0004 032 808","Mimetus Hentz, 1832","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8ce70709-5ab0-4673-9244-90fe0c8955b4","957782","FMNH","Insects","FMNHINS 0000 002 788","Acladocricus major","","","","","Philippines","","","","","","9.8008","124.171","6",""
"3fd6edbb-9952-4ce5-9cf9-874f399a8ed4","955733","FMNH","Insects","FMNHINS 0000 000 626","Spissustreptus segmentatus (Voges, 1878)","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d134d4ee-d56e-4707-89d5-018ae4f4d62b","956873","FMNH","Insects","FMNHINS 0000 001 768","Salpidobolus palawanus Hoffman, 1974","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"8a4a11f7-acd6-48fa-b3b0-3b49e8a01911","964383","FMNH","Insects","FMNHINS 0000 011 414","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"e81282b8-88f5-47ab-bf64-99b819ecf5fc","964384","FMNH","Insects","FMNHINS 0000 011 415","Spirobolida Bollman, 1893","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"c02fd94f-68d2-4d24-88e7-5e13fc1af981","964362","FMNH","Insects","FMNHINS 0000 011 393","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"1d656ab3-f5a3-43c8-9c80-c4e08abbf318","967739","FMNH","Insects","FMNHINS 0000 033 771","Oonopidae Simon, 1890","","F. G. Werner","","Philippines","Philippines","","","","","","","","1","Yes"
"e37cf441-69ac-4a8c-b127-1d45686b59ef","2377218","FMNH","Insects","FMNHINS 0000 119 690","Aenictus laeviceps","","J. Chapman","","Philippines Negros","Philippines","Negros","","","","","","","1",""
"26bf37af-59fb-415a-af6d-1b87e3d8834b","955720","FMNH","Insects","FMNHINS 0000 000 613","Rhynchoproctus","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"fe7730e7-06d4-488d-a007-c929455a4b2d","957781","FMNH","Insects","FMNHINS 0000 002 787","Acladocricus major","","","","Philippines","Philippines","","","","","","","","8",""
"9588568a-8712-46e5-8be7-7ca190df5b5d","957769","FMNH","Insects","FMNHINS 0000 002 776","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","Philippines","Philippines","","","","","","","","1",""
"7d48c6fa-378b-4b96-9ace-b4f0d686e0f0","964993","FMNH","Insects","FMNHINS 0000 013 024","Spirobolida Bollman, 1893","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","1",""
"5a53e06c-a18d-45bb-96dd-d16ad08adc79","964995","FMNH","Insects","FMNHINS 0000 013 026","Spirobolida Bollman, 1893","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","1",""
"d264ccc4-1218-4e4a-816a-a946dd596308","967961","FMNH","Insects","FMNHINS 0000 033 993","Castanotherium","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","1",""
"9137c818-fe37-46e6-9338-62630e979e08","964994","FMNH","Insects","FMNHINS 0000 013 025","Spirobolida Bollman, 1893","","E. Ray","","Philippines","Philippines","","","","","","","","1",""
"057aec17-51ff-43f9-a023-ef237ea7780d","957764","FMNH","Insects","FMNHINS 0000 002 771","Trigoniulus macropygus Silvestri, 1897","","","","Philippines","Philippines","","","","","","","","1",""
"e8f8bb7d-3d96-48b5-ab28-275e02c30890","957776","FMNH","Insects","FMNHINS 0000 002 783","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","Philippines","Philippines","","","","","","","","2",""
"5073b766-8500-4c06-8b34-10373e9a5380","957777","FMNH","Insects","FMNHINS 0000 002 784","Trigoniulus macropygus Silvestri, 1897","","","","Philippines","Philippines","","","","","","","","4",""
"8e10eb22-bbbc-4194-952d-a1850063e74d","2756926","FMNH","Insects","FMNHINS 0000 118 052","Polyrhachis saevissima","","R. E. Gossington","","","","","","","","","11.2427","124.999","2",""
"7b97fc20-90b1-4754-8f1c-3fae308b718d","2756934","FMNH","Insects","FMNHINS 0000 117 508","Polyrhachis bihamata","","R. E. Gossington","","","","","","","","","11.0059","124.814","1",""
"a9fc8cfc-fa90-46ba-9aea-611b0cbb2319","2756230","FMNH","Insects","FMNHINS 0000 117 847","Odontomachus","","R. E. Gossington","","","","","","","","","10.7455","124.797","1",""
"404c5d28-625e-4a94-97ba-e41f1af35e69","957778","FMNH","Insects","FMNHINS 0000 002 785","Trigoniulus macropygus Silvestri, 1897","","","","","Philippines","","","","","","14.1519","121.236","6",""
"9247afb4-d644-4c1b-a533-b66bac7d50cc","955044","FMNH","Insects","FMNHINS 0000 000 051","Trigoniulus macropygus Silvestri, 1897","","F. G. Werner","","Philippines","Philippines","","","","","","","","4",""
"240ae4ef-1d98-4376-a211-840500ac7b71","963461","FMNH","Insects","FMNHINS 0000 008 489","Julida Brandt, 1833","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","12",""
"9f7dd433-50b1-4e86-8c58-3f10fa0a3c6a","963468","FMNH","Insects","FMNHINS 0000 008 496","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","42",""
"15f76bb2-b531-455d-a67b-21f3d6937e8a","963469","FMNH","Insects","FMNHINS 0000 008 497","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","18",""
"aa26b70a-8ee7-49a9-b54e-5f85885fca4c","963483","FMNH","Insects","FMNHINS 0000 008 511","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","26",""
"bb9897f5-1e6c-4795-ba5d-1471504d49e3","2806615","FMNH","Insects","FMNHINS 0000 130 260","Formicidae","","","","","","","","","","","14.15","121.22","6",""
"3b2e4b0a-3da9-4554-8475-f677fca4a172","2806627","FMNH","Insects","FMNHINS 0000 130 272","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"9e69b379-acfc-49a7-8de4-c86c70078f7b","2806628","FMNH","Insects","FMNHINS 0000 130 273","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"225e51d0-2071-43b6-81eb-e3fe908b6363","2806614","FMNH","Insects","FMNHINS 0000 130 259","Formicidae","","","","","","","","","","","14.15","121.22","7",""
"7fade1ed-09ab-4977-8b34-8de80b1a1213","2806624","FMNH","Insects","FMNHINS 0000 130 269","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"23befd5f-d84c-4909-8474-7ac6b304a77d","2806612","FMNH","Insects","FMNHINS 0000 130 257","Formicidae","","","","","","","","","","","14.15","121.22","6",""
"61b265db-ca39-43c0-84e3-82c76f17e20e","2806619","FMNH","Insects","FMNHINS 0000 130 264","Formicidae","","","","","","","","","","","14.15","121.22","10",""
"1644ba08-19fb-44ee-8ccb-ba18aca8dc52","2806620","FMNH","Insects","FMNHINS 0000 130 265","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"13394f69-5e4a-4961-8979-35c5f5573857","2806622","FMNH","Insects","FMNHINS 0000 130 267","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"aa20bc19-1d9b-465f-bed8-bd81ff3e304d","2806626","FMNH","Insects","FMNHINS 0000 130 271","Formicidae","","","","","","","","","","","14.15","121.22","11",""
"947d4ebb-b119-46a9-b062-b71c286cb287","2806571","FMNH","Insects","FMNHINS 0000 130 216","Formicidae","","","","","","","","","","","14.15","121.22","7",""
"df62e3d9-f7d9-4569-910b-aea825180ca7","2806621","FMNH","Insects","FMNHINS 0000 130 266","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"2672da48-6010-4f65-ac56-87010b080ee6","2806616","FMNH","Insects","FMNHINS 0000 130 261","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"31f7f408-26c1-49aa-81d0-2250c25528fb","2806604","FMNH","Insects","FMNHINS 0000 130 249","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"c0b8ae07-87da-494f-ae1c-326141bbdb19","2806625","FMNH","Insects","FMNHINS 0000 130 270","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"9c29fefe-2bb1-43fa-98b9-d90be6571a4c","2806611","FMNH","Insects","FMNHINS 0000 130 256","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"b38cb6b3-78f9-4950-b196-64425adf3cf5","2806607","FMNH","Insects","FMNHINS 0000 130 252","Formicidae","","","","","","","","","","","14.15","121.22","20",""
"c02c45c6-1d68-4cf4-9aef-c7cb8321b143","2806603","FMNH","Insects","FMNHINS 0000 130 248","Formicidae","","","","","","","","","","","14.15","121.22","6",""
"b0fa065a-f9e4-4c56-ac15-ee95a26bc25c","2806617","FMNH","Insects","FMNHINS 0000 130 262","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"a027c09e-8aba-4e6d-98b3-4d144252d0e7","2806610","FMNH","Insects","FMNHINS 0000 130 255","Formicidae","","","","","","","","","","","14.15","121.22","11",""
"53eecdf5-601b-48a5-a3bd-c6c7cd8d5602","2806618","FMNH","Insects","FMNHINS 0000 130 263","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"ec498b5a-8083-432e-8617-397eaa3dcf41","2806605","FMNH","Insects","FMNHINS 0000 130 250","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"aa28d4f9-2b42-4608-bdb5-f2ebaa74aeae","2806623","FMNH","Insects","FMNHINS 0000 130 268","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"99536f84-e1f9-46f0-86ff-6d0f4f8181be","2806629","FMNH","Insects","FMNHINS 0000 130 274","Formicidae","","","","","","","","","","","14.15","121.22","4",""
"dad5345a-d93d-4db0-8e6c-fef7c0682226","957099","FMNH","Insects","FMNHINS 0000 001 872","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","16",""
"94d9fbfe-3ba0-4c80-b5c6-26ef8d67a113","957097","FMNH","Insects","FMNHINS 0000 001 870","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","20",""
"44feb771-8aef-4829-b600-8248dd20e3c8","957100","FMNH","Insects","FMNHINS 0000 001 873","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","7",""
"13b6b2ad-5f3c-459d-9e02-af68e7c12204","957096","FMNH","Insects","FMNHINS 0000 001 869","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","7",""
"57bff7ce-366e-43ee-93c2-43e3f7765c74","2806567","FMNH","Insects","FMNHINS 0000 130 212","Formicidae","","","","","","","","","","","14.15","121.22","10",""
"8ca213fd-b2cf-47b5-a238-a8bf18ca258e","964120","FMNH","Insects","FMNHINS 0000 011 149","Ceriochernes mindanensis","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6e73e88e-51e1-47f1-9e9f-0c0623f2240f","964121","FMNH","Insects","FMNHINS 0000 011 150","Ceriochernes mindanensis","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"384f84dd-03d6-4739-9634-5bdce35dd954","956467","FMNH","Insects","FMNHINS 0000 001 307","Platyrhacidae","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","2","No"
"c5fbb317-30ac-4e29-b2c4-4552fb4bc40a","961380","FMNH","Insects","FMNHINS 0000 006 248","Cambalidae Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"468a51eb-3f4e-4c84-bb65-e10a2338b159","961388","FMNH","Insects","FMNHINS 0000 006 256","Fuhrmannodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"e99ae313-6785-4a88-9690-9cb5bbe91606","961334","FMNH","Insects","FMNHINS 0000 006 202","Metopidiothrix hoogstraali Shear, 2003","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"a5e38292-0222-4133-83e4-bfec9cdc0655","961335","FMNH","Insects","FMNHINS 0000 006 203","Metopidiothrix hoogstraali Shear, 2003","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","sifting","","","","","","3",""
"928b7122-ac97-4549-9f47-8b021fcc8d88","961387","FMNH","Insects","FMNHINS 0000 006 255","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","2",""
"8b415ca2-2b73-424a-b296-b1b55f027702","961404","FMNH","Insects","FMNHINS 0000 006 272","Metopidiothrix","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"936d921c-0bcf-4f92-aa73-639da3c3cb46","961381","FMNH","Insects","FMNHINS 0000 006 249","Cambalidae Bollman, 1893","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"97b84bae-7f83-4a31-b228-7ab1898809ce","961441","FMNH","Insects","FMNHINS 0000 006 309","Siphonotidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"922322af-d4ac-4d37-943d-499de82a4702","961401","FMNH","Insects","FMNHINS 0000 006 269","Metopidiothrix hoogstraali Shear, 2003","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"48132a3e-c216-402e-ba4f-831513ec0032","961407","FMNH","Insects","FMNHINS 0000 006 275","Opisotretidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","Berlese","","","","","","6",""
"86deb0f9-4260-42b3-873d-a6a4979580e6","961338","FMNH","Insects","FMNHINS 0000 006 206","Metopidiothrix werneri Shear, 2002","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"9fdac7d7-ea85-47d0-a963-00d26da9bf35","961337","FMNH","Insects","FMNHINS 0000 006 205","Metopidiothrix werneri Shear, 2002","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"60ba1d61-e430-4b28-95c1-a897417f2586","961403","FMNH","Insects","FMNHINS 0000 006 271","Metopidiothrix","","F. G. Werner","","Philippines Davao","Philippines","Davao","Berlese","","","","","","1",""
"85e81369-27f6-48b4-bf56-49ed25d0a462","961378","FMNH","Insects","FMNHINS 0000 006 246","Siphonophoridae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4f94a2f5-e37b-4866-ac9f-0bb7e361efa3","961332","FMNH","Insects","FMNHINS 0000 006 200","Metopidiothrix apoensis Shear, 2002","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d22eba39-71cd-4e2c-8754-5b2a3f47be55","961405","FMNH","Insects","FMNHINS 0000 006 273","Metopidiothrix","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"1b7fa413-6a3b-47db-a18d-5acf437c5f82","961383","FMNH","Insects","FMNHINS 0000 006 251","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"667c54e5-5c2a-49b9-989b-bd1c5aac5a67","955043","FMNH","Insects","FMNHINS 0000 000 048","Apeuthes eydouxii (Gervais, 1847)","","H. Hoogstraal","","","","","","","","","","","6",""
"318f7523-5590-4638-9cbf-759fade847cb","956863","FMNH","Insects","FMNHINS 0000 001 758","Anadenobolus","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e9822687-aa12-43fb-ba6d-530a2f7cf493","967960","FMNH","Insects","FMNHINS 0000 033 992","Castanotherium","","","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"d4257eaf-ee3f-4567-b4fa-dac29c83d2c7","961382","FMNH","Insects","FMNHINS 0000 006 250","Cryptodesmidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"c98e7cfa-ca4a-4105-94a9-8acbaf8d0d5f","955734","FMNH","Insects","FMNHINS 0000 000 627","Spissustreptus segmentatus (Voges, 1878)","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"08f299c9-ca28-4dc2-b3ef-a92f7fa6fb98","956868","FMNH","Insects","FMNHINS 0000 001 763","Acladocricus","","Natives","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"467bea4b-e645-425d-be9f-d089d84ab064","955613","FMNH","Insects","FMNHINS 0000 000 465","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","15",""
"a136907c-516c-4ba9-9071-af0112b54939","3804682","FMNH","Insects","FMNHINS 0000 070 996","Mygalomorphae Pocock, 1892","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","1",""
"b6783816-e4ae-4592-ba07-74513cdcf329","956461","FMNH","Insects","FMNHINS 0000 001 301","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"dc803c8f-b8d4-4d63-90b6-60f97751d45c","967956","FMNH","Insects","FMNHINS 0000 033 988","Castanotherium","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"34669640-b6dd-4a83-95c5-0feaf2169f6b","961502","FMNH","Insects","FMNHINS 0000 006 370","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"d055085e-8cdd-4c70-bbc6-318fe82a1f9a","961442","FMNH","Insects","FMNHINS 0000 006 310","Siphonotidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","7",""
"1b90a2cf-f56b-464f-9354-9c960422a4d0","4032777","FMNH","Insects","FMNHINS 0004 032 777","Mimetidae Simon, 1881","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"69c956f1-7ee4-493b-9238-6f372c70e027","961829","FMNH","Insects","FMNHINS 0000 006 708","Metopidiothrix","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0e6760f5-d992-487d-9fd3-85ada6ad9305","961834","FMNH","Insects","FMNHINS 0000 006 713","Metopidiothrix","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"3f70db7e-42e1-4c06-a6f7-3ffaf73b8d75","965996","FMNH","Insects","FMNHINS 0000 014 028","Pachybolidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"58a297d3-5b61-4dde-ace6-2e560e4c0e10","961499","FMNH","Insects","FMNHINS 0000 006 367","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Cotabato","Philippines","Cotabato","","","","","","","3",""
"f0ff4840-23bb-4ce2-ac03-2d4ee6d0c1a6","956465","FMNH","Insects","FMNHINS 0000 001 305","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2","No"
"cfe9b159-eb69-4a2c-8bb5-644fdb5ad605","961333","FMNH","Insects","FMNHINS 0000 006 201","Metopidiothrix apoensis Shear, 2002","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"445a6bc5-c12d-4076-8b62-ce95f8f7a256","961402","FMNH","Insects","FMNHINS 0000 006 270","Metopidiothrix","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"62b1db6a-ab80-41e7-ac86-05a5f681b355","964111","FMNH","Insects","FMNHINS 0000 011 140","Compsaditha aberrans","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"c62e1b8d-9679-4775-94a9-c2812f3d2aed","964112","FMNH","Insects","FMNHINS 0000 011 141","Compsaditha aberrans","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"21528c87-45d6-4bd4-8a40-eb763da66d4d","964122","FMNH","Insects","FMNHINS 0000 011 151","Ceriochernes mindanensis","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8a4609dc-1de2-41e9-8622-273389fe249a","961498","FMNH","Insects","FMNHINS 0000 006 366","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"699ca1db-cc1e-49e2-905e-2137474ae788","961501","FMNH","Insects","FMNHINS 0000 006 369","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7542f24d-beb2-4e7e-94f3-2065dfce189a","961500","FMNH","Insects","FMNHINS 0000 006 368","Sphaerotheriida Brandt, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1f77a1b5-fc94-4cad-b8f4-a83425b0196c","961503","FMNH","Insects","FMNHINS 0000 006 371","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"83d37352-9390-46b0-bc76-b8748ed3ff08","961504","FMNH","Insects","FMNHINS 0000 006 372","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"24b68d4a-cac3-4fc8-a1ee-df2c1a000421","961379","FMNH","Insects","FMNHINS 0000 006 247","Cambalidae Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"1318c644-774f-45f0-adbe-33b30e1a3d1f","961398","FMNH","Insects","FMNHINS 0000 006 266","Glomeridesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d98a2f35-01e4-4afe-8100-66bb33524e7b","961406","FMNH","Insects","FMNHINS 0000 006 274","Julida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6579c149-f8c4-4055-8148-3d863fcfaa33","961385","FMNH","Insects","FMNHINS 0000 006 253","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","Berlese","","","","","","2",""
