"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f580487-e018-4605-826d-bfe06aa49258","2186178","FMNH","Insects","FMNHINS 0000 093 541","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"0d57c850-48c3-4d2d-a3a4-d90863bed814","2185983","FMNH","Insects","FMNHINS 0000 041 759","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fdfdcdc3-fbc9-47bf-980e-b5a1365b3c2a","2186398","FMNH","Insects","FMNHINS 0000 041 761","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"9f9071e4-7489-44b1-bcac-32ceeaf8930a","2185984","FMNH","Insects","FMNHINS 0000 041 760","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"09f36879-e49f-4fb5-a4da-5b3f807bf2ef","2179517","FMNH","Insects","FMNHINS 0000 041 736","Oiceoptoma thoracicum Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"2a3cba9d-9bfa-4923-bb1c-e0c0e32acde9","2186302","FMNH","Insects","FMNHINS 0000 041 762","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"1312588c-4b3b-4a6b-9806-62511a1e7512","2186391","FMNH","Insects","FMNHINS 0000 041 749","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c5d2bf3a-3f8b-4d8a-b524-2cc33ed23364","2186393","FMNH","Insects","FMNHINS 0000 041 754","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0b1611f1-9f82-41fd-a165-c59552792a80","2185979","FMNH","Insects","FMNHINS 0000 041 748","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0e640bc4-67c9-4d5f-a944-a28bd70239f7","2185982","FMNH","Insects","FMNHINS 0000 041 753","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"dd7d2c56-a2ca-45fd-86c2-a798c2e9fd24","2185981","FMNH","Insects","FMNHINS 0000 041 752","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3bc458e5-5d18-49fe-8d08-cf54ea4ad8fd","2185980","FMNH","Insects","FMNHINS 0000 041 751","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1a211f87-46ca-4d4c-8d69-fe9830587ca7","2185977","FMNH","Insects","FMNHINS 0000 041 744","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"68fd3a5e-dcb6-456e-a9d4-17e00b12be8e","2185978","FMNH","Insects","FMNHINS 0000 041 745","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b43f0f40-e90d-4ae1-82b2-d43c31eff4cc","2185974","FMNH","Insects","FMNHINS 0000 041 741","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0ecec707-fb14-4402-b0ff-08b61d0d9066","2185975","FMNH","Insects","FMNHINS 0000 041 742","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0fd6c8f2-9cdd-4a4f-933e-929ea330729c","2185976","FMNH","Insects","FMNHINS 0000 041 743","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0b06a026-e445-4e09-9828-17bd31efe055","2186389","FMNH","Insects","FMNHINS 0000 041 746","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4415c5bc-16f3-4379-a912-64c6a476b60c","2186390","FMNH","Insects","FMNHINS 0000 041 747","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"24310704-40e6-4ec1-8191-bde2e4b49876","2186392","FMNH","Insects","FMNHINS 0000 041 750","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6a8617ec-a6fa-4786-9504-6051ebc9c136","2185985","FMNH","Insects","FMNHINS 0000 041 763","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"902dba97-a561-4fe3-998d-738cf57bf943","2185986","FMNH","Insects","FMNHINS 0000 041 764","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"1092f9f2-9ab3-4e3a-adb3-88af6ff3deaa","2185972","FMNH","Insects","FMNHINS 0000 041 739","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5d77a6b8-c0a7-4ec2-93d7-b74592a32dde","2185971","FMNH","Insects","FMNHINS 0000 041 738","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8a6e3a2a-76e3-44f1-9914-5cab55ce5e38","2186395","FMNH","Insects","FMNHINS 0000 041 756","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4a212aa2-5c76-4ec2-b31a-5e3d047a4e31","2186394","FMNH","Insects","FMNHINS 0000 041 755","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f5459d1e-a3d4-49ad-b73c-41536815a8db","2186396","FMNH","Insects","FMNHINS 0000 041 757","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"521ef538-76db-42ee-95d9-fd571247ecd3","2186397","FMNH","Insects","FMNHINS 0000 041 758","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ceff427d-9799-4097-a153-7ca2bd989802","2185973","FMNH","Insects","FMNHINS 0000 041 740","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2b159bc7-7b76-4540-acc2-82a8297b9a7b","2186008","FMNH","Insects","FMNHINS 0000 080 377","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"81c9860b-90ee-4aea-b562-e9f633264e75","2186422","FMNH","Insects","FMNHINS 0000 080 381","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a9aee953-80dd-4829-876c-6642623b0cbc","2186423","FMNH","Insects","FMNHINS 0000 080 382","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b62c2487-e820-4ea2-bf26-087999ea6fb7","2186424","FMNH","Insects","FMNHINS 0000 080 383","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3dfc8b64-5240-4299-85b8-7a78ae60b2bc","2186014","FMNH","Insects","FMNHINS 0000 080 393","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bbb91cd5-4b62-4144-8232-59d8feec8675","2186420","FMNH","Insects","FMNHINS 0000 080 378","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"727244ad-8680-4330-a2a2-1d74d5f53aee","2186421","FMNH","Insects","FMNHINS 0000 080 379","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"47673f92-2835-4e1f-98d4-e755e9e80af5","2186009","FMNH","Insects","FMNHINS 0000 080 380","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"77f0b505-27f5-43f8-9fc7-223529ecbb4a","2186003","FMNH","Insects","FMNHINS 0000 080 353","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"1ba38d57-a4b1-4ef5-bb26-7792beb630b6","2186007","FMNH","Insects","FMNHINS 0000 080 376","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"aebfde57-a5e8-44f7-92cd-44d6eb6934a8","2186418","FMNH","Insects","FMNHINS 0000 080 374","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"abcae0a1-2719-436f-809b-1d48736ae2f9","2186403","FMNH","Insects","FMNHINS 0000 080 359","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9d3f77eb-cb99-4b23-addd-25f5a38982d0","2186415","FMNH","Insects","FMNHINS 0000 080 371","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"09d3d102-1da6-445d-8dfc-24fe033b11e1","2186416","FMNH","Insects","FMNHINS 0000 080 372","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b59ecf50-65eb-4c4b-94db-ef3eba910493","2186417","FMNH","Insects","FMNHINS 0000 080 373","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"db18ac23-8f1c-4cc7-8486-45cb28b83258","2186402","FMNH","Insects","FMNHINS 0000 080 358","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"17674f38-c4ad-4a16-a154-cc6b3554832f","2186406","FMNH","Insects","FMNHINS 0000 080 362","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"090f8e01-4727-4af9-808f-f93961e9aa9a","2186407","FMNH","Insects","FMNHINS 0000 080 363","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"581c2051-8953-4317-8a71-01250cf0883c","2186408","FMNH","Insects","FMNHINS 0000 080 364","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4d4f69da-5777-49ab-984b-1d4d51e01bbe","2186409","FMNH","Insects","FMNHINS 0000 080 365","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e0f9555d-1723-4075-b61a-d4f97df81f9e","2186401","FMNH","Insects","FMNHINS 0000 080 357","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1a0b04da-495d-49e5-b581-9d02f35e6125","2186419","FMNH","Insects","FMNHINS 0000 080 375","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9ea174ae-8df9-4205-adb3-875e04b0e9a5","2186410","FMNH","Insects","FMNHINS 0000 080 366","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"509a36b5-da78-4340-950d-3dfe9ab6980e","2186411","FMNH","Insects","FMNHINS 0000 080 367","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bcae6d00-deff-4ee5-b655-dd28cc95a50d","2186412","FMNH","Insects","FMNHINS 0000 080 368","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d42affae-6fab-4553-ade7-bdf717412bcd","2186413","FMNH","Insects","FMNHINS 0000 080 369","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"187810ea-c2c3-4001-a967-f753b212b945","2186414","FMNH","Insects","FMNHINS 0000 080 370","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"aed1c2e7-cf8a-453e-8e62-1205b7b83cec","2186005","FMNH","Insects","FMNHINS 0000 080 355","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"78d4b44d-cee5-4138-bcdc-49dc72792959","2186006","FMNH","Insects","FMNHINS 0000 080 356","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d8a5495a-052f-4799-b759-6cf33e6591cf","2186004","FMNH","Insects","FMNHINS 0000 080 354","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9d051bf2-78fc-4424-9e9b-ea7da38348ad","2186404","FMNH","Insects","FMNHINS 0000 080 360","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5c49501d-fd01-4647-8376-034d331b604d","2185999","FMNH","Insects","FMNHINS 0000 080 324","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b963c485-2034-4e04-82af-3a4d4754d40b","2186405","FMNH","Insects","FMNHINS 0000 080 361","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f30f4358-7b67-4ac9-87c3-6dbf85890281","2186012","FMNH","Insects","FMNHINS 0000 080 389","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0e73e144-3acc-4751-b969-6ff8be93fba3","2186013","FMNH","Insects","FMNHINS 0000 080 390","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6cf08be7-103d-4398-8856-1770681a3f5d","2186426","FMNH","Insects","FMNHINS 0000 080 391","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ca0cc578-db6d-474c-add7-b6668e2ffe59","2186427","FMNH","Insects","FMNHINS 0000 080 392","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ffa39f03-1fab-4aa0-82d8-0e393cdeda4f","2186739","FMNH","Insects","FMNHINS 0000 080 387","Silpha (Phosphuga) atrata Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"4bbbb81b-cf3a-4eee-b975-856ab04da77b","2186740","FMNH","Insects","FMNHINS 0000 080 388","Silpha (Phosphuga) atrata Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"42bf167d-7b54-4aea-9134-cd3ec6fe5f79","2186425","FMNH","Insects","FMNHINS 0000 080 386","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6ee2a1ab-bad9-4b2f-965e-528dbb026476","2186010","FMNH","Insects","FMNHINS 0000 080 384","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fc688836-1fcd-4c5e-9ca1-8c9c7453d346","2186011","FMNH","Insects","FMNHINS 0000 080 385","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c87e72ba-e82a-42c2-b6fc-a855883c5c56","2186453","FMNH","Insects","FMNHINS 0000 080 819","Silpha (Silpha) obscura Linnaeus, 1758","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"90e84967-1b94-4077-b160-ea7029a86ac7","2186454","FMNH","Insects","FMNHINS 0000 080 820","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"5dfb34a7-2aee-46ad-a9ab-9d9c2ea10847","2186304","FMNH","Insects","FMNHINS 0000 080 817","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"892b75a2-bd63-4206-9d12-7be9f13526fc","2186305","FMNH","Insects","FMNHINS 0000 080 818","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"62b792b0-70f6-46f9-a8bb-ba2b6dea8dc6","2186303","FMNH","Insects","FMNHINS 0000 080 816","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"d0da6cd6-9037-400a-a0f1-cf273c8d165b","2186448","FMNH","Insects","FMNHINS 0000 080 805","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6ef7956f-4b64-419e-b0d4-0ad335f97cec","2186046","FMNH","Insects","FMNHINS 0000 080 801","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5652f292-72a3-48cc-829f-3a61dcb57af9","2186048","FMNH","Insects","FMNHINS 0000 080 806","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7cc8c476-deaf-4c3c-868d-8c99f52ebda7","2186449","FMNH","Insects","FMNHINS 0000 080 807","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1cc2a16f-2768-49b8-b4bc-323bd474adec","2186450","FMNH","Insects","FMNHINS 0000 080 808","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5aedb79a-ef7f-4198-9b38-b4f5b7593881","2186451","FMNH","Insects","FMNHINS 0000 080 809","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0c24c8d5-394d-48b6-af4f-3fe3372e4547","2186452","FMNH","Insects","FMNHINS 0000 080 810","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f46baebf-290d-40ab-a2ef-d012afeedec8","2186446","FMNH","Insects","FMNHINS 0000 080 802","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4d4103e0-bef1-407b-b641-3e1385f4ddfd","2186047","FMNH","Insects","FMNHINS 0000 080 804","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d4fe2e8d-c8b2-454b-937a-423eedb6f955","2186447","FMNH","Insects","FMNHINS 0000 080 803","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"071f2083-0078-4a40-ba63-cb61e22e8204","2186742","FMNH","Insects","FMNHINS 0000 080 812","Silpha (Silpha) obscura Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"3a8bc603-d563-40eb-a1e7-a71cb8979101","2186743","FMNH","Insects","FMNHINS 0000 080 813","Silpha (Silpha) obscura Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"4403b908-7379-4138-ac9c-d5e00a34b864","2186744","FMNH","Insects","FMNHINS 0000 080 814","Silpha (Silpha) obscura Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"a406bba1-f715-4492-a0cd-50123d691ea1","2186745","FMNH","Insects","FMNHINS 0000 080 815","Silpha (Silpha) obscura Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"110d6510-42b3-40a0-bb1a-0802ebb4b99c","2186741","FMNH","Insects","FMNHINS 0000 080 811","Silpha (Silpha) obscura Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"54cd630d-72d7-4cbd-b4b8-b9c1502d62c1","2186019","FMNH","Insects","FMNHINS 0000 080 768","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8740c4c4-6881-4196-ae48-abc3c103780a","2186020","FMNH","Insects","FMNHINS 0000 080 769","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0073eeb2-1ea2-4b73-a1bc-6790d2bc1394","2186021","FMNH","Insects","FMNHINS 0000 080 770","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"90d8b41c-b6ec-40e1-b723-7b9d5217bb60","2186022","FMNH","Insects","FMNHINS 0000 080 771","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"250e05fb-4fd3-4f8f-86a1-6acf2a09f9a6","2186023","FMNH","Insects","FMNHINS 0000 080 772","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9b4d93c4-920c-4106-9946-18ac10d0a861","2186024","FMNH","Insects","FMNHINS 0000 080 773","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9aee3fdf-6a78-4f1f-9288-e21748067f60","2186026","FMNH","Insects","FMNHINS 0000 080 775","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b9efd42e-a813-49be-9230-474385297ef0","2186028","FMNH","Insects","FMNHINS 0000 080 777","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"842fc828-9870-4910-b73d-d85cce76bf89","2186029","FMNH","Insects","FMNHINS 0000 080 778","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e48af072-3c77-41d2-8990-80b3dbd21d04","2186030","FMNH","Insects","FMNHINS 0000 080 779","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3a35ea7b-c290-4938-8e43-08c822a87b64","2186031","FMNH","Insects","FMNHINS 0000 080 780","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8e290c6e-726a-4893-8b6b-aececbf78591","2186032","FMNH","Insects","FMNHINS 0000 080 781","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5bdcdd40-f059-427c-a68b-46ca558e7b66","2186033","FMNH","Insects","FMNHINS 0000 080 782","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6784dc28-53e0-4ed9-b3cb-b28168915ff7","2186034","FMNH","Insects","FMNHINS 0000 080 783","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7165f7e1-1d84-4753-a0a6-cc95f793d46a","2186035","FMNH","Insects","FMNHINS 0000 080 784","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2817eba4-8691-4429-8b53-0cda7297844a","2186036","FMNH","Insects","FMNHINS 0000 080 785","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"07c19faa-64bf-47f9-bc8d-a93b3fe67052","2186037","FMNH","Insects","FMNHINS 0000 080 786","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"43ad9fc4-8e42-41b1-be91-c44d6bd36b30","2186038","FMNH","Insects","FMNHINS 0000 080 787","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6792df6d-ba9e-4f0e-8cdb-68bb0461c747","2186039","FMNH","Insects","FMNHINS 0000 080 788","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
