"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"876871d0-fea3-4207-b52c-05d0c22f7b14","2527449","FMNH","Mammals","28223","Crocidura olivieri cinereoaenea","","A. M. Bailey","57318","","","","","","skin,skull","Female","7.91667","39.45","",""
"34c5c1f8-8c0b-4d9f-8e9d-febf0833077f","2527450","FMNH","Mammals","28224","Crocidura olivieri cinereoaenea","","A. M. Bailey","57319","","","","","","skin,skull","Female","9.51667","38.2167","","No"
"ec3f88c5-0271-41a5-8e7a-c8af47bc6502","2527451","FMNH","Mammals","28225","Crocidura glassi","","A. M. Bailey","57320","","","","","","skin,skull","Female","7.91667","39.45","",""
"eab0ec20-d183-442a-855f-3d27e592d781","2527452","FMNH","Mammals","28226","Crocidura glassi","","A. M. Bailey","57321","","","","","","skin,skull","Male","7.91667","39.45","",""
"cce0eee4-2d7e-4b1b-b816-5fec9609308f","2527453","FMNH","Mammals","28227","Crocidura glassi","","A. M. Bailey","45972","","","","","","skin,skull","Male","7.91667","39.45","",""
"202ea706-0bfb-4b7c-a682-da8cdfa832fa","2527454","FMNH","Mammals","28228","Crocidura glassi","","A. M. Bailey","45973","","","","","","skin,skull","Male","7.91667","39.45","",""
"87de7261-8758-40ab-8a18-9999dd47f60f","2527455","FMNH","Mammals","28229","Crocidura glassi","","A. M. Bailey","45974","","","","","","skin,skull","Male","7.91667","39.45","",""
"9e258bb7-97e5-497b-abef-20cf81a29d52","2527456","FMNH","Mammals","28230","Crocidura glassi","","A. M. Bailey","45975","","","","","","skin,skull","Female","7.91667","39.45","",""
"e18fb615-0001-4126-a5c7-67a3ca123f59","2527457","FMNH","Mammals","28231","Crocidura glassi","","A. M. Bailey","45976","","","","","","skin,skull","Female","7.91667","39.45","",""
"73bb137e-492f-44e5-a0cc-89fb3043ad77","2527458","FMNH","Mammals","28232","Crocidura glassi","","A. M. Bailey","45977","","","","","","skin,skull","Female","7.91667","39.45","",""
"70ac9aac-4b90-48e3-b889-e9dfa07c23f4","2527459","FMNH","Mammals","28233","Crocidura glassi","","A. M. Bailey","45978","","","","","","skin,skull","Female","7.91667","39.45","",""
"c41d6dcc-8982-4d3a-b257-3615735dc371","2527460","FMNH","Mammals","28234","Crocidura glassi","","A. M. Bailey","45979","","","","","","skin,skull","Male","7.91667","39.45","",""
"0401cb82-bcf7-4fea-9d04-fcf8b73e43bf","2527461","FMNH","Mammals","28235","Crocidura glassi","","A. M. Bailey","45980","","","","","","skin,skull","Female","7.91667","39.45","",""
"93f160fb-0186-4b29-b357-9db425e8e5ff","2527462","FMNH","Mammals","28236","Crocidura glassi","","A. M. Bailey","45981","","","","","","skin,skull","Male","7.91667","39.45","",""
"ae225587-7b84-47a1-b11e-19965a231d09","2527463","FMNH","Mammals","28237","Crocidura glassi","","A. M. Bailey","45982","","","","","","skin,skull","Female","7.91667","39.45","",""
"e3ff0335-d880-4d48-8904-5c7eb5fa4e30","2527464","FMNH","Mammals","28238","Crocidura glassi","","A. M. Bailey","45983","","","","","","skin,skull","Male","7.91667","39.45","",""
"9f93afa9-c3d7-40a6-a6cb-5af8e3494c35","2527465","FMNH","Mammals","28239","Crocidura glassi","","A. M. Bailey","45984","","","","","","skin,skull","Male","7.91667","39.45","",""
"56f1992a-dfa4-41f4-a8d6-9bf115dee44e","2527466","FMNH","Mammals","28240","Crocidura glassi","","A. M. Bailey","45985","","","","","","skin,skull","Female","7.91667","39.45","",""
"fc238582-4c18-431f-879a-52805b07a3db","2527467","FMNH","Mammals","28241","Crocidura glassi","","A. M. Bailey","45986","","","","","","skin,skull","Female","7.91667","39.45","",""
"f4469864-a30b-431d-a62e-218031b3bcd8","2527468","FMNH","Mammals","28242","Crocidura glassi","","A. M. Bailey","45987","","","","","","skin,skull","Female","7.91667","39.45","",""
"534180d7-93f7-4b5c-bd14-c03edd3eb91c","2527469","FMNH","Mammals","28243","Crocidura glassi","","W. H. Osgood","22518","","","","","","skin,skull","Male","7.91667","39.45","",""
"b185445d-f386-4710-a130-85f9a965a402","2527470","FMNH","Mammals","28244","Crocidura glassi","","W. H. Osgood","22519","","","","","","skin,skull","Female","7.91667","39.45","",""
"5f366a80-125d-459a-a3c7-35c06b9aa1cb","2527473","FMNH","Mammals","28247","Crocidura glassi","","W. H. Osgood","22522","","","","","","skin,skull","Male","7.91667","39.45","",""
"abf0b851-0b97-42b4-9be7-4e9fb46895be","2527474","FMNH","Mammals","28248","Crocidura glassi","","W. H. Osgood","22523","","","","","","skin,skull","Female","7.91667","39.45","",""
"ab2b3720-e9cb-4cf9-9c94-44fb3000e4cb","2527475","FMNH","Mammals","28249","Crocidura glassi","","W. H. Osgood","22524","","","","","","skin,skull","Female","","","",""
"9b29c8ba-8b48-4907-86f3-2ec6f1707183","2527476","FMNH","Mammals","28250","Crocidura glassi","","W. H. Osgood","22525","","","","","","skin,skull","Male","","","",""
"13e67d4a-d416-4623-89ef-520fb92dc394","2527477","FMNH","Mammals","28251","Crocidura glassi","","W. H. Osgood","22526","","","","","","skin,skull","Male","","","",""
"25b0a729-0c1b-4b00-9ede-bc19d464158f","2527478","FMNH","Mammals","28252","Crocidura glassi","","W. H. Osgood","22527","","","","","","skin,skull","Male","","","",""
"5bbb001c-ab62-4d93-8a57-0d4eee6baec1","2527479","FMNH","Mammals","28253","Crocidura glassi","","W. H. Osgood","22528","","","","","","skin,skull","Male","","","","No"
"10cba519-20a8-454f-965d-9b14c2f6d63a","2527480","FMNH","Mammals","28254","Crocidura glassi","","W. H. Osgood","22529","","","","","","skin,skull","Male","","","",""
"b707f426-f9b7-4de9-bd72-5c254b4b873a","2527481","FMNH","Mammals","28255","Crocidura glassi","","W. H. Osgood","22530","","","","","","skin,skull","Female","","","","No"
"750039f1-d536-404a-9c3d-1fb554eb122d","2527482","FMNH","Mammals","28256","Crocidura glassi","","W. H. Osgood","22531","","","","","","skin,skull","Male","","","",""
"0a856c7b-c8a8-4d39-a131-4bd82137e193","2527483","FMNH","Mammals","28257","Crocidura glassi","","W. H. Osgood","22532","","","","","","skin,skull","Male","","","",""
"590818bf-4d46-4f87-932c-09371c43a330","2527484","FMNH","Mammals","28258","Crocidura thalia","","W. H. Osgood","22533","","","","","","skin,skull","Female","6.91667","39.1667","",""
"890a109d-df6c-488c-9bd3-43d2f953ac9a","2527486","FMNH","Mammals","28260","Crocidura thalia","","W. H. Osgood","22535","","","","","","skin,skull","Female","6.98333","39.1167","",""
"c7b09426-945c-41b7-bcf5-65282dc67a04","2527487","FMNH","Mammals","28261","Crocidura thalia","","W. H. Osgood","22536","","","","","","skin,skull","Female","6.68333","38.7167","",""
"bc30e162-cbf3-4162-b5f9-1b65a3bc7cef","2527488","FMNH","Mammals","28262","Crocidura thalia","","W. H. Osgood","22537","","","","","","skin,skull","Male","6.6","38.45","","No"
"f94d1653-fec3-4b09-a777-46760275551e","2527490","FMNH","Mammals","28264","Crocidura thalia","Holotype","W. H. Osgood","22539","","","","","","skin,skull","Male","6.91667","39.1667","",""
"b457f390-eaba-4500-9744-71b951b63052","2527495","FMNH","Mammals","28269","Crocidura turba zaodon","","W. H. Osgood","22544","","","","","","skin,skull","Male","10.9667","36.9667","",""
"280f883c-19aa-426d-8ee1-bc60424522a2","2527498","FMNH","Mammals","28272","Crocidura bottegoides","","A. M. Bailey","45988","","","","","","skin,skull","Male","7.91667","39.45","",""
"acb012a0-466a-4da2-b467-4c96f71bbf65","2527611","FMNH","Mammals","28385","Suncus megalura phaeopus","Holotype","W. H. Osgood","22628","","","","","","skin,skull","Male","11.9167","37.0833","",""
"594c7b7a-df6f-430e-9c73-98c0964a2665","2527658","FMNH","Mammals","28432","Mus mahomet","","A. M. Bailey","45989","","","","","","skin,skull","Female","12.75","37.7","",""
"6d566556-9834-43ca-8523-ee0fbb82416f","2527660","FMNH","Mammals","28434","Mus mahomet","","A. M. Bailey","45991","","","","","","skin,skull","Male","9.51667","38.2167","",""
"d6a3f226-468a-4f75-b3ff-1dcad26d1d6b","2527661","FMNH","Mammals","28435","Mus mahomet","","A. M. Bailey","45992","","","","","","skin,skull","Female","9.51667","38.2167","",""
"22667060-232f-4598-9796-1220200a6d1d","2527662","FMNH","Mammals","28436","Myomyscus brockmani","","A. M. Bailey","82040","","","","","","skin,skull","Male","","","",""
"9336f929-de59-422b-aaee-352316a81e9c","2527663","FMNH","Mammals","28437","Mus setulosus proconodon","","A. M. Bailey","82041","","","","","","skin,skull","Male","","","","No"
"12d5f878-5283-4eec-a33a-84a3a8896096","2527665","FMNH","Mammals","28439","Mus setulosus proconodon","","A. M. Bailey","82043","","","","","","skin,skull","Male","","","","No"
"8a093f8f-52ce-448b-bf3c-800a41950742","2527666","FMNH","Mammals","28440","Mus setulosus proconodon","","A. M. Bailey","82044","","","","","","skin,skull","Female","","","",""
"5ffc36f9-15d1-4cf3-848d-d0c0403ab241","2527667","FMNH","Mammals","28441","Mus setulosus proconodon","","A. M. Bailey","82045","","","","","","skin,skull","Female","","","","No"
"b0d09021-b80b-4a6c-acc7-028057f01afc","2527668","FMNH","Mammals","28442","Myomyscus brockmani","","A. M. Bailey","82046","","","","","","skin,skull","Female","","","",""
"4c9c2a30-7b0a-4af1-bfb1-daf3d195b6d3","2527669","FMNH","Mammals","28443","Muriculus imberbis chilaloensis","","A. M. Bailey","82047","","","","","","skin,skull","Male","7.91667","39.45","",""
"a87a0cca-0656-4ea1-96e3-9ade06354fd2","2527670","FMNH","Mammals","28444","Muriculus imberbis chilaloensis","","A. M. Bailey","82048","","","","","","skin,skull","Male","7.91667","39.45","",""
"30b1c60e-69eb-4ada-8bdb-7764aa651684","2527671","FMNH","Mammals","28445","Mus mahomet","","A. M. Bailey","82049","","","","","","skin,skull","Female","7.91667","39.45","",""
"d9672efe-214b-47f6-98d6-e8a1b757acda","2527672","FMNH","Mammals","28446","Mus mahomet","","A. M. Bailey","82050","","","","","","skin,skull","Female","7.75","40.8","",""
"701b6be6-576d-4fa3-8165-4ebfb874ac56","2527673","FMNH","Mammals","28447","Mus setulosus proconodon","","A. M. Bailey","82051","","","","","","skin,skull","Female","6.7","37.8833","",""
"1684ed67-7c4b-460f-9320-7c3b866e7d22","2527674","FMNH","Mammals","28448","Mus setulosus proconodon","","A. M. Bailey","82052","","","","","","skin,skull","Female","6.7","37.8833","",""
"c9930bf8-eb06-4a79-836b-bb7a67bb2def","2527675","FMNH","Mammals","28449","Mus setulosus proconodon","","A. M. Bailey","82053","","","","","","skin,skull","Female","6.7","37.8833","",""
"d273c31f-b21f-42a5-90e6-d265a12d76f0","2527676","FMNH","Mammals","28450","Mus setulosus proconodon","","A. M. Bailey","82054","","","","","","skin,skull","Male","7.75","40.7","",""
"52333619-662d-4f71-965d-d19ba96e0013","2527677","FMNH","Mammals","28451","Mus setulosus proconodon","","A. M. Bailey","82055","","","","","","skin,skull","Male","7.75","40.7","",""
"886413be-a39e-488d-94a0-9aac9a979bcd","2527678","FMNH","Mammals","28452","Mus setulosus proconodon","","A. M. Bailey","82056","","","","","","skin,skull","Female","7.75","40.7","",""
"8ee76091-7248-4b3d-9b49-6079377497c8","2527679","FMNH","Mammals","28453","Mus setulosus proconodon","","A. M. Bailey","82057","","","","","","skin,skull","Female","7.75","40.7","",""
"8411c6f5-f168-4aab-b050-674d0182d252","2527680","FMNH","Mammals","28454","Mus setulosus proconodon","","A. M. Bailey","105581","","","","","","skin,skull","Female","7.83333","41.0333","",""
"309d392b-fd2c-4543-9700-7038f1a04ae1","2527681","FMNH","Mammals","28455","Mus setulosus proconodon","","A. M. Bailey","105582","","","","","","skin,skull","Male","8","41.1167","",""
"98d5de15-7bc2-491b-9c2d-4f8195ef69c5","2527682","FMNH","Mammals","28456","Mus setulosus proconodon","","A. M. Bailey","105583","","","","","","skin,skull","Male","","","",""
"9df5fa60-255a-4ed9-920f-b8557f54fa45","2527683","FMNH","Mammals","28457","Mus mahomet","","A. M. Bailey","27857","","","","","","skin,skull","Male","9.28333","40.8333","",""
"d829e881-cc08-4b75-8790-402b337d5817","2527684","FMNH","Mammals","28458","Mus setulosus proconodon","","A. M. Bailey","27858","","","","","","skin,skull","Male","","","",""
"fdb0c7bf-b2f7-44ff-b196-8bc4e3b1ad7c","2527685","FMNH","Mammals","28459","Mus mahomet","","A. M. Bailey","27859","","","","","","skin,skull","Male","","","","No"
"b9e03bad-fe6c-440c-9514-1940187dd651","2527686","FMNH","Mammals","28460","Mus mahomet","","A. M. Bailey","27860","","","","","","skin,skull","Female","12.6167","37.4833","",""
"883a187b-5585-425f-bb86-45aad85c9872","2527687","FMNH","Mammals","28461","Mus mahomet","","W. H. Osgood","22673","","","","","","skin,skull","Female","6.91667","39.1667","",""
"a25acc0c-0d5f-46fd-aaba-31ff7ce43527","2527688","FMNH","Mammals","28462","Mus mahomet","","W. H. Osgood","22674","","","","","","skin,skull","Female","6.6","38.45","","No"
"21cff386-923d-42bf-9378-48e3b0884fd6","2527689","FMNH","Mammals","28463","Mus mahomet","","W. H. Osgood","22675","","","","","","skin,skull","Male","6.7","37.8833","","No"
"3cc5db5e-8b95-476e-a8f2-76ec1044ec46","2527690","FMNH","Mammals","28464","Mus mahomet","","W. H. Osgood","22676","","","","","","skin,skull","Male","6.6","38.4167","",""
"a6eb7ebc-1501-4c38-bf43-19daec3092ee","2527691","FMNH","Mammals","28465","Mus musculoides gallarum","","W. H. Osgood","22677","","","","","","skin,skull","Female","8","38.8333","",""
"d7faa34a-4305-44c0-a0f9-c95a338e2942","2527692","FMNH","Mammals","28466","Mus setulosus proconodon","","W. H. Osgood","22678","","","","","","skin,skull","Male","8.26667","38.6","",""
"efe9f6ad-72f3-415b-8381-7bcf9263c2c6","2527693","FMNH","Mammals","28467","Mus mahomet","","W. H. Osgood","22679","","","","","","skin,skull","Male","8.58333","35.8167","",""
"e46f7aff-9045-43f6-b36f-aa88bba5eb00","2527695","FMNH","Mammals","28469","Mus mahomet","","W. H. Osgood","22681","","","","","","skin,skull","Female","10.4167","38.2","",""
"1c6a9555-b3cd-4919-b549-7399610a77c1","2527696","FMNH","Mammals","28470","Mus mahomet","","W. H. Osgood","22682","","","","","","skin,skull","Female","10.45","38.2","",""
"3bed4c95-c217-46e1-bddd-3a6961c759b8","2527697","FMNH","Mammals","28471","Mus mahomet","","W. H. Osgood","22683","","","","","","skin,skull","Male","10.45","38.2","","No"
"4fe13363-2087-46bc-8a01-6a124d58b335","2527699","FMNH","Mammals","28473","Mus mahomet","","W. H. Osgood","22685","","","","","","skin,skull","Female","10.35","37.7333","","No"
"aaf54a95-734a-4fcc-ac78-814d6e6470f0","2527700","FMNH","Mammals","28474","Mus mahomet","","W. H. Osgood","22686","","","","","","skin,skull","Male","11.2667","36.8333","",""
"1b51c06e-06c2-4ae7-be3a-97b60af160e3","2527701","FMNH","Mammals","28475","Mus mahomet","","W. H. Osgood","22687","","","","","","skin,skull","Female","11.2667","36.8333","",""
"1da8d082-c917-43db-a655-183939cdba84","2527702","FMNH","Mammals","28476","Mus mahomet","","W. H. Osgood","22688","","","","","","skin,skull","Male","11.6","36.95","",""
"55806227-07d5-4e48-9d58-f1036d7a326e","2527703","FMNH","Mammals","28477","Tragelaphus buxtoni","","H. A. White","133496","","","","","","skin,skull","Female","8.25","39.9167","",""
"3cd2b2e3-c40a-423d-8046-9bca7686f670","2527704","FMNH","Mammals","28478","Tragelaphus buxtoni","","H. A. White","22689","","","","","","skin,skull","Female","8.25","39.9167","",""
"df5fb9a2-3b4d-414f-b53d-4555789eabc0","2527705","FMNH","Mammals","28479","Tragelaphus buxtoni","","H. A. White","69089","","","","","","skin,skull","Female","8.25","39.9167","","No"
"f9afe655-54d9-4c31-8f9e-06ec1772e304","2527706","FMNH","Mammals","28480","Tragelaphus buxtoni","","H. A. White","22690","","","","","","skin,skull","Female","8.25","39.9167","",""
"a6d6e1fc-9f1e-475f-8888-0113eb2ef000","2527707","FMNH","Mammals","28481","Tragelaphus buxtoni","","H. A. White","22691","","","","","","skin,skull","Female","8.25","39.9167","",""
"54e86f04-ed6b-49a9-af71-09edfdb9025b","2527708","FMNH","Mammals","28482","Tragelaphus buxtoni","","H. A. White","51066","","","","","","skin,skull,mounted","Male","8.25","39.9167","",""
"74b4759f-f1f1-4649-8f35-437a748a971e","2527709","FMNH","Mammals","28483","Tragelaphus scriptus meneliki","","H. A. White","133497","","","","","","skin,skull","Male","8.25","39.9167","",""
"d25602a3-2dd3-41eb-83c0-9dfc60e24f57","2527710","FMNH","Mammals","28484","Tragelaphus scriptus meneliki","","H. A. White","133498","","","","","","skin,skull","Male","8.25","39.9167","",""
"6398f8aa-7762-4f3b-975a-7348b807dcbf","2527711","FMNH","Mammals","28485","Tragelaphus scriptus meneliki","","H. A. White","22692","","","","","","skin,skull","Male","8.25","39.9167","",""
"eb3eb3a9-eeaa-4852-b476-9a62b2123923","2527712","FMNH","Mammals","28486","Tragelaphus scriptus meneliki","","H. A. White","22693","","","","","","skin,skull","Female","8.25","39.9167","",""
"5942fcaf-bf92-44b0-a8b8-7fa1bdb9c701","2527715","FMNH","Mammals","28489","Sylvicapra grimmia abyssinicus","","H. A. White","133499","","","","","","skin,skull","Female","8.25","39.9167","",""
"45c6d4eb-4175-401e-b600-0e94fa90f5ab","2527716","FMNH","Mammals","28490","Sylvicapra grimmia abyssinicus","","H. A. White","133500","","","","","","skin,skull","Male","8.25","39.9167","",""
"27c9b69b-7527-451b-a9d9-6ae2d27ed987","2527722","FMNH","Mammals","28496","Tragelaphus buxtoni","","H. A. White","22699","","","","","","skin,skull","Female","8.2","39.9667","",""
"308f0e9a-2193-4968-a22a-35889f2b6614","2527723","FMNH","Mammals","28497","Tragelaphus buxtoni","","H. A. White","22700","","","","","","skin,skull","Female","8.2","39.9667","",""
"aa2d3b68-cc20-4e04-a14b-fdb741a864ce","2527734","FMNH","Mammals","28508","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27861","","","","","","skin","Female","12.75","37.7","",""
"919b6adb-8c56-45e6-a781-6981b6e19e4b","2527735","FMNH","Mammals","28509","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27862","","","","","","skin,skull","Male","7.66667","39.3333","",""
"573c98bb-fcc7-4969-87d3-eee1dc30ba07","2527736","FMNH","Mammals","28510","Lophuromys brevicaudus","","A. M. Bailey","27863","","","","","","skin,skull","Male","7.66667","39.3333","",""
"db3ea226-f86d-485f-ba74-2f957fa9f005","2527737","FMNH","Mammals","28511","Lophuromys brevicaudus","","A. M. Bailey","27864","","","","","","skin,skull","Male","7.66667","39.3333","",""
"19dbdc9a-49f6-4812-8d5e-79aabebfeab8","2527738","FMNH","Mammals","28512","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27865","","","","","","skin,skull","Male","7.66667","39.3333","",""
"8b34567f-552e-438d-bd41-78f507ca31d8","2527739","FMNH","Mammals","28513","Lophuromys brevicaudus","","A. M. Bailey","27866","","","","","","skin,skull","Female","7.66667","39.3333","",""
"df8fbf2c-2577-4879-9e40-af6330339b57","2527740","FMNH","Mammals","28514","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27867","","","","","","skin,skull","Male","7.66667","39.3333","",""
"a176f29e-3463-49fd-8888-37a27e38e065","2527741","FMNH","Mammals","28515","Lophuromys brevicaudus","","A. M. Bailey","27868","","","","","","skin,skull","Male","7.66667","39.3333","",""
"35e829c8-124f-40cb-9bf4-568d9951fad8","2527742","FMNH","Mammals","28516","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27869","","","","","","skin,skull","Female","7.66667","39.3333","",""
"7a3de24f-ac56-461c-af07-a298af38ca98","2527743","FMNH","Mammals","28517","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27870","","","","","","skin,skull","Male","7.66667","39.3333","",""
"1db88d30-9924-4dde-a954-d0279b1149d6","2527744","FMNH","Mammals","28518","Lophuromys brevicaudus","","A. M. Bailey","27871","","","","","","skin,skull","Male","7.66667","39.3333","",""
"194c451c-370a-4c25-9c9e-4fa1a00a82bb","2527745","FMNH","Mammals","28519","Lophuromys brevicaudus","","A. M. Bailey","27872","","","","","","skin,skull","Male","7.66667","39.3333","",""
"2e3a9094-165e-433e-b6c8-6d0baa9576ba","2527746","FMNH","Mammals","28520","Lophuromys brevicaudus","","A. M. Bailey","27873","","","","","","skin,skull","Male","7.66667","39.3333","",""
"da8d889b-0549-479e-a88c-ee4b598b6d2d","2527747","FMNH","Mammals","28521","Lophuromys brevicaudus","","A. M. Bailey","27874","","","","","","skin,skull","Male","7.66667","39.3333","",""
"aceffe17-26dc-4755-ad5d-75bf877735f3","2527748","FMNH","Mammals","28522","Lophuromys brevicaudus","","A. M. Bailey","27875","","","","","","skin,skull","Male","7.66667","39.3333","",""
"53cd8e9b-8308-4497-ad92-18ffd141a270","2527749","FMNH","Mammals","28523","Lophuromys brevicaudus","","A. M. Bailey","27876","","","","","","skin,skull","Female","7.66667","39.3333","",""
"bb510e58-b314-4cfe-8996-0c451b872647","2527750","FMNH","Mammals","28524","Lophuromys brevicaudus","","A. M. Bailey","27877","","","","","","skin,skull","Male","7.66667","39.3333","",""
"1b5e0058-3b23-4677-9ab5-e8767bb8ffd5","2527751","FMNH","Mammals","28525","Lophuromys simensis","","A. M. Bailey","27878","","","","","","skin,skull","Male","13.1333","37.9167","",""
"8dd5a9ac-47f4-4bcb-97d0-e268150b6201","2527752","FMNH","Mammals","28526","Lophuromys flavopunctatus flavopunctatus","","A. M. Bailey","27879","","","","","","skin,skull","Male","7.75","40.8","",""
"5efd13c3-7447-4d88-a5d5-18a888bf8583","2527753","FMNH","Mammals","28527","Lophuromys flavopunctatus flavopunctatus","","A. M. Bailey","27880","","","","","","skin,skull","Male","7.75","40.8","",""
"607c1b7d-438c-427e-9f9d-527772f9c2ba","2527754","FMNH","Mammals","28528","Lophuromys flavopunctatus flavopunctatus","","A. M. Bailey","27881","","","","","","skin,skull","Male","8.81667","40.5167","",""
"92bcc111-ff0d-4b7a-a06d-ed9817cdfd74","2527755","FMNH","Mammals","28529","Lophuromys flavopunctatus flavopunctatus","","A. M. Bailey","27882","","","","","","skin,skull","Male","8.81667","40.5167","",""
"82afa1b2-aec4-4f14-b81a-0fb8259c20a6","2527756","FMNH","Mammals","28530","Lophuromys flavopunctatus flavopunctatus","","A. M. Bailey","27883","","","","","","skin,skull","Female","8.81667","40.5167","",""
"fc0a28ec-4f73-4575-95ca-5e5e97ce5b71","2527757","FMNH","Mammals","28531","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27884","","","","","","skin,skull","Male","9.66667","38.5833","",""
"d6ff44a0-5c25-414d-b66a-9ad128449d1b","2527758","FMNH","Mammals","28532","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27885","","","","","","skin,skull","Male","9.66667","38.5833","",""
"edac6f85-3183-487e-a572-7ffd2d480987","2527759","FMNH","Mammals","28533","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27886","","","","","","skin,skull","Male","9.66667","38.5833","",""
"a3f48752-d99c-4f72-982f-d8fa183a316a","2527760","FMNH","Mammals","28534","Lophuromys flavopunctatus zaphirii","","A. M. Bailey","27887","","","","","","skin,skull","Male","10.4167","38.2","",""
"d8ccea6a-71f6-4436-abc3-4cce501f3d4a","2527761","FMNH","Mammals","28535","Lophuromys simensis","","A. M. Bailey","27888","","","","","","skin,skull","Male","10.8333","38.2667","",""
"4980ef25-e261-4548-96d5-8c459a2c181d","2527762","FMNH","Mammals","28536","Lophuromys simensis","","A. M. Bailey","27889","","","","","","skin,skull","Female","10.8333","38.2667","",""
"27af995a-153f-4f38-abdc-75efb567b996","2527763","FMNH","Mammals","28537","Lophuromys simensis","","A. M. Bailey","27890","","","","","","skin,skull","Male","10.8333","38.2667","",""
"e63faff2-32fc-4d4a-bd2d-c14f4b5f9d34","2527764","FMNH","Mammals","28538","Lophuromys simensis","","A. M. Bailey","27891","","","","","","skin,skull","Female","13.1333","37.9167","",""
"eae1aac1-56c2-44da-ba57-74388b4536e5","2527765","FMNH","Mammals","28539","Lophuromys simensis","","A. M. Bailey","27892","","","","","","skin,skull","Male","13.1333","37.9167","",""
"8b705680-7c00-44a3-b05b-cc6e0c609c7f","2527766","FMNH","Mammals","28540","Lophuromys simensis","","A. M. Bailey","27893","","","","","","skin,skull","Male","13.1333","37.9167","",""
"c36687b3-d035-4d8a-a526-c7b940d53b39","2527767","FMNH","Mammals","28541","Lophuromys simensis","","A. M. Bailey","27894","","","","","","skin,skull","Male","13.1333","37.9167","",""
"5d26a5b2-f95a-440e-b0e1-466810c960eb","2527768","FMNH","Mammals","28542","Lophuromys simensis","","A. M. Bailey","27895","","","","","","skin,skull","Female","13.1333","37.9167","",""
"27cf8259-1968-4eaf-8357-21837d996414","2527769","FMNH","Mammals","28543","Lophuromys simensis","","A. M. Bailey","27896","","","","","","skin,skull","Male","13.35","38.3","",""
"ed150164-a84a-42ac-b0e4-c16c87bfd88c","2527770","FMNH","Mammals","28544","Lophuromys simensis","","A. M. Bailey","27897","","","","","","skin,skull","Female","13.35","38.3","",""
"97b5061b-3dea-43e3-b201-98cb98b1373e","2527771","FMNH","Mammals","28545","Lophuromys simensis","","A. M. Bailey","27898","","","","","","skin,skull","Male","13.35","38.3","",""
"ec32a98b-df68-4294-83f8-a8625accf33d","2527772","FMNH","Mammals","28546","Lophuromys simensis","","A. M. Bailey","27899","","","","","","skin,skull","Male","13.35","38.3","",""
"548cb3f6-a117-4eaf-a25b-af314d0a5c83","2527773","FMNH","Mammals","28547","Lophuromys simensis","","A. M. Bailey","27900","","","","","","skin,skull","Male","13.35","38.3","",""
"0a97ab8a-4879-40b2-9526-3ca0860ca9d9","2527774","FMNH","Mammals","28548","Lophuromys simensis","","A. M. Bailey","27901","","","","","","skin,skull","Male","13.35","38.3","",""
"7a55a1b9-90b9-498e-b149-8f6b49856e05","2527775","FMNH","Mammals","28549","Lophuromys simensis","","A. M. Bailey","27902","","","","","","skin,skull","Male","13.35","38.3","",""
"e38bc0c4-fe8f-4cf7-8c75-5b524547f162","2527776","FMNH","Mammals","28550","Lophuromys simensis","Holotype","A. M. Bailey","27903","","","","","","skin,skull","Male","13.35","38.3","",""
"a7177988-1763-4239-b4a4-86f708985180","2527777","FMNH","Mammals","28551","Lophuromys simensis","","A. M. Bailey","27904","","","","","","skin,skull","Female","13.35","38.3","",""
"9200f6a3-f636-4c30-b165-88cc933d5c63","2527778","FMNH","Mammals","28552","Lophuromys simensis","","A. M. Bailey","27905","","","","","","skin,skull","Female","13.35","38.3","",""
"38f5513d-c48e-4783-b292-be50e9effc4d","2527779","FMNH","Mammals","28553","Lophuromys simensis","","A. M. Bailey","27906","","","","","","skin,skull","Male","13.35","38.3","",""
"c1c370e7-eefe-4c7c-9b58-5d33a4bbcafe","2527780","FMNH","Mammals","28554","Lophuromys simensis","","A. M. Bailey","27907","","","","","","skin,skull","Female","13.35","38.3","",""
"2a94a248-da0a-47f8-8ba2-23711703caf3","2527781","FMNH","Mammals","28555","Lophuromys simensis","","A. M. Bailey","27908","","","","","","skin,skull","Female","13.35","38.3","",""
"c4ea088b-d3ea-41e1-ad9a-5b3137e2cc42","2527782","FMNH","Mammals","28556","Lophuromys simensis","","A. M. Bailey","27909","","","","","","skin,skull","Male","13.35","38.3","",""
"12ec32a3-33b1-43a9-bc31-89d24208dd52","2527783","FMNH","Mammals","28557","Lophuromys","","A. M. Bailey","27910","","","","","","skin,skull","Male","13.35","38.3","",""
"6602bb76-5b68-474d-a5b6-01302357b03f","2527784","FMNH","Mammals","28558","Lophuromys","","A. M. Bailey","27911","","","","","","skin,skull","Male","13.35","38.3","",""
