"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"866ffbef-5fe4-4e2d-a897-d244bd0043a5","2186460","FMNH","Insects","FMNHINS 0000 081 237","Silpha (Silpha) tristis Illiger, 1798","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"b2887007-853e-4c15-9415-818c098075fe","2186499","FMNH","Insects","FMNHINS 0000 082 360","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"02fcf10d-9910-4a11-8124-36923121eb22","2186500","FMNH","Insects","FMNHINS 0000 082 361","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a9f22668-c6c1-4991-8799-87935de02a5e","3721034","FMNH","Insects","FMNHINS 0003 721 034","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f53de1fd-c618-4092-b9df-be479dc218b8","3721035","FMNH","Insects","FMNHINS 0003 721 035","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0a9d0284-41e4-4bc4-a53a-7c8d77c4d83e","3721085","FMNH","Insects","FMNHINS 0003 721 085","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"279b4490-6fc9-44e5-9074-81465dc6b709","3721070","FMNH","Insects","FMNHINS 0003 721 070","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a2d82c99-1906-4c39-b4f8-947fe86c951d","3721071","FMNH","Insects","FMNHINS 0003 721 071","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5ee38ada-410b-4cc3-83b4-1ecf1f44a8e9","3721072","FMNH","Insects","FMNHINS 0003 721 072","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e6a4d7ee-892d-414c-8738-bf6d19e7afc7","3721073","FMNH","Insects","FMNHINS 0003 721 073","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"20f90cd2-96eb-4046-afce-0af3f1b867b5","3721074","FMNH","Insects","FMNHINS 0003 721 074","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9c871a91-0be8-441b-9f63-fbb3ab390e2b","3721075","FMNH","Insects","FMNHINS 0003 721 075","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fa894f8c-5956-4b1b-8d24-5e485f106f89","3721076","FMNH","Insects","FMNHINS 0003 721 076","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2c577bc9-2667-4bd1-8fce-5210d8e11e78","3721077","FMNH","Insects","FMNHINS 0003 721 077","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e152f45a-21cb-420e-8afa-c7d6aeaf64ac","3721078","FMNH","Insects","FMNHINS 0003 721 078","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"034700ef-5a3f-4959-80ef-187585199e6d","3721079","FMNH","Insects","FMNHINS 0003 721 079","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e09999a9-1be7-453a-8f80-a84b4d5b5cc7","3721080","FMNH","Insects","FMNHINS 0003 721 080","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"75f3410d-9c75-4362-8bec-bc7f0d3c5f94","3721081","FMNH","Insects","FMNHINS 0003 721 081","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9f4df4ad-8b1c-41a6-bd23-4e3d39ba3056","3721082","FMNH","Insects","FMNHINS 0003 721 082","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6c9ab52d-87d6-4407-918e-5ce30516472a","3721084","FMNH","Insects","FMNHINS 0003 721 084","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0c4a994b-6078-46ad-b854-0c0e5c0a6e24","3721083","FMNH","Insects","FMNHINS 0003 721 083","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"bdeb68bd-72b7-4065-9c21-1493aded8c31","3721086","FMNH","Insects","FMNHINS 0003 721 086","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"7bfe9101-f45e-4655-91b8-89c08337aeb9","3721087","FMNH","Insects","FMNHINS 0003 721 087","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d4917513-fbb7-42aa-ab9b-5d9e4858d085","3721088","FMNH","Insects","FMNHINS 0003 721 088","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8078e138-cdad-4a84-a9ef-007eee8421d9","3721089","FMNH","Insects","FMNHINS 0003 721 089","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"39872163-ab87-4e73-a2bb-54fc6b715701","3721090","FMNH","Insects","FMNHINS 0003 721 090","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"762828ec-3e73-492e-8f0d-5cb28dc9c0bc","3721020","FMNH","Insects","FMNHINS 0003 721 020","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"2eea91bf-5445-45bc-b3c9-5427f7b6ff1c","3721021","FMNH","Insects","FMNHINS 0003 721 021","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"e1def8bd-402e-40af-8235-111f54964cab","3721022","FMNH","Insects","FMNHINS 0003 721 022","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a18e6181-cf94-4caf-8af2-dcf7a8402515","3721023","FMNH","Insects","FMNHINS 0003 721 023","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"2c185bdb-ae2f-4e95-84e1-b6fbf6dd5ed9","3721024","FMNH","Insects","FMNHINS 0003 721 024","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c8447b24-1a7e-4e79-b28d-06f7e2937510","3721025","FMNH","Insects","FMNHINS 0003 721 025","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"241867e9-6ae5-427c-b25b-9904d95146c2","3721026","FMNH","Insects","FMNHINS 0003 721 026","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"87d1d5d2-9c6f-4b15-98a1-91184834b150","3721027","FMNH","Insects","FMNHINS 0003 721 027","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"77ebed42-1072-4489-927b-bebb333a9c7f","3721028","FMNH","Insects","FMNHINS 0003 721 028","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f237fd89-bbd7-4aa4-b4b1-6f8cd2197f3b","3721029","FMNH","Insects","FMNHINS 0003 721 029","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"50bb0c48-d6d4-4b44-930c-6719fedad93d","3721030","FMNH","Insects","FMNHINS 0003 721 030","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"dd9d0f83-40b2-4ad1-aacd-094bda904252","3721031","FMNH","Insects","FMNHINS 0003 721 031","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"25bbb386-6614-4c5e-9cd0-ebf9b6f88356","3721032","FMNH","Insects","FMNHINS 0003 721 032","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d827a6d8-ba76-40e8-bf25-4efed8153ec3","3721033","FMNH","Insects","FMNHINS 0003 721 033","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"de373c29-65f6-419b-9f76-2f4310ad9668","3720988","FMNH","Insects","FMNHINS 0003 720 988","Helophorus (Helophorus) aequalis Thomson, 1868","","","","Poland Lower Silesian","Poland","Lower Silesian","","","","","","","1",""
"dd0e140b-170e-4eae-ad83-c2764e28e81e","489447","FMNH","Invertebrate Zoology","204004","Lehmannia marginata (O. F. Müller, 1774)","","A. Wiktor","AW-204004","Poland","Poland","","","unknown > 70% EtOH","","","","","4",""
"515778af-65d4-40f3-987c-d27c8250c7a1","489444","FMNH","Invertebrate Zoology","204001","Lehmannia marginata (O. F. Müller, 1774)","","B. Malkin","BM-204001","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"8b8c2600-6973-4a5e-b466-116139536f1a","489466","FMNH","Invertebrate Zoology","204023","Limax tenellus O. F. Müller","","B. Malkin","BM-204023","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"64546892-0ac4-48fa-86e0-fae3366b1499","441786","FMNH","Invertebrate Zoology","88371","Limax cinereo-niger Wolf","","B. Malkin","BM-88371","Poland","Poland","","","unknown > 70% EtOH","","","","","10",""
"a1a02528-be5a-494d-a0be-031e394cb55c","3457520","FMNH","Insects","FMNHINS 0003 457 520","Ilybius subaeneus Erichson, 1837","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"19f2f822-316e-45e0-935b-e2dde2b89399","3457060","FMNH","Insects","FMNHINS 0003 457 060","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"888c6c20-ee1a-42af-846a-3b1ea76daa7e","3457062","FMNH","Insects","FMNHINS 0003 457 062","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"9ce84c1a-0822-479d-bf01-1bb312692e29","3457815","FMNH","Insects","FMNHINS 0003 457 815","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"267ce364-d6ca-4a75-bb6e-015e0711a111","3457814","FMNH","Insects","FMNHINS 0003 457 814","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"4a391505-474b-47b5-a844-232e6415765b","3457813","FMNH","Insects","FMNHINS 0003 457 813","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"b7335bcc-2d90-4d55-84dc-89dff0122926","3457030","FMNH","Insects","FMNHINS 0003 457 030","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"c16a8180-af98-4740-ba06-4f52258507fc","3457021","FMNH","Insects","FMNHINS 0003 457 021","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"36a28306-87de-4254-86a2-094cf92fed35","3457816","FMNH","Insects","FMNHINS 0003 457 816","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"e0bf243e-fb7c-4277-b41a-bf980c776acb","3457022","FMNH","Insects","FMNHINS 0003 457 022","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"770c2694-2f6e-44f3-be1d-2d4e540e2427","3457057","FMNH","Insects","FMNHINS 0003 457 057","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"0b10dde0-e854-4c0c-ac14-62ddcf4ec54d","3457027","FMNH","Insects","FMNHINS 0003 457 027","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"e994d606-9fd9-440e-9543-cc40a3536daf","3457047","FMNH","Insects","FMNHINS 0003 457 047","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"aa23f36f-6be0-40ab-bb63-19be70a3caec","3720883","FMNH","Insects","FMNHINS 0003 720 883","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"49890b7f-fc9c-4b6a-902e-260466956526","3456771","FMNH","Insects","FMNHINS 0003 456 771","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"c132908a-de17-4d7c-98e5-5e6b2e54ca04","3457037","FMNH","Insects","FMNHINS 0003 457 037","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"467b40d9-3a66-415c-b599-cdb9f318c459","3457064","FMNH","Insects","FMNHINS 0003 457 064","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"88dbc4be-0a04-4766-9072-e572f1f87eec","3457065","FMNH","Insects","FMNHINS 0003 457 065","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"d544f24b-ee31-4b32-85f6-5230f49f09ea","3457034","FMNH","Insects","FMNHINS 0003 457 034","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"b1ddc56a-8294-4e2e-a4e8-7d33307221fe","3457031","FMNH","Insects","FMNHINS 0003 457 031","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"f0c111a1-6426-408b-a44a-f0ab09400b35","3457048","FMNH","Insects","FMNHINS 0003 457 048","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"18c99985-37d2-4215-bb54-7794a1041882","3457039","FMNH","Insects","FMNHINS 0003 457 039","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"5ed1f1bc-4294-4431-9304-5881d7de38ce","3457026","FMNH","Insects","FMNHINS 0003 457 026","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"dd944bbb-8eb4-4d6f-8c67-80f9d4e86474","3458038","FMNH","Insects","FMNHINS 0003 458 038","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"26b31b0b-13be-4218-a320-82c0c5c6606b","3457042","FMNH","Insects","FMNHINS 0003 457 042","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"f2622119-14b9-4fcb-a86a-3f5cd1744145","3457050","FMNH","Insects","FMNHINS 0003 457 050","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"125067bc-085f-4170-ad5e-4507786f2d71","3457033","FMNH","Insects","FMNHINS 0003 457 033","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"e838ad31-7f11-4760-9567-26356b004a99","3457036","FMNH","Insects","FMNHINS 0003 457 036","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"50db2e2a-9ba5-4abc-bd18-a98b2ad3ca3c","3457059","FMNH","Insects","FMNHINS 0003 457 059","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"0351a2ce-4bbf-462d-bd85-ab94b30efb45","3457061","FMNH","Insects","FMNHINS 0003 457 061","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"f2659c1b-0d08-4263-a6b4-db22bd25d64b","3457025","FMNH","Insects","FMNHINS 0003 457 025","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"ddae81dc-281c-4e70-9c7f-bad2ad2a1d55","3457024","FMNH","Insects","FMNHINS 0003 457 024","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"7f2ac3b7-0cde-4cfc-b54b-19c2da42b28d","3457038","FMNH","Insects","FMNHINS 0003 457 038","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"5ad3db72-c60c-4001-880d-5a828d4bd5f9","3457052","FMNH","Insects","FMNHINS 0003 457 052","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"42b28357-8a49-466c-b8eb-7df0fa2ef896","3457054","FMNH","Insects","FMNHINS 0003 457 054","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"d0282800-ec8d-4ce2-8240-a576ae84fa50","3457063","FMNH","Insects","FMNHINS 0003 457 063","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"c96529e7-0891-4720-b9cb-d0c3213d6cf3","3457058","FMNH","Insects","FMNHINS 0003 457 058","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"0f55291f-b491-4f24-b841-29b76edc0397","3457019","FMNH","Insects","FMNHINS 0003 457 019","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"58522053-125f-4643-a1e1-bb88bdb841c2","3457040","FMNH","Insects","FMNHINS 0003 457 040","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"78f87bac-827c-466d-b84e-05c288936855","3456963","FMNH","Insects","FMNHINS 0003 456 963","Ilybius ater (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"848e79e0-92e4-43c2-92d7-4ea0ea64a1d2","3457056","FMNH","Insects","FMNHINS 0003 457 056","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"26b1e7f9-6494-4a4d-af92-b19b3dd53896","3720866","FMNH","Insects","FMNHINS 0003 720 866","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"cf6bb4b7-df60-446c-9f8c-078b1949eb62","3457028","FMNH","Insects","FMNHINS 0003 457 028","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"91ed3eac-649b-4a5f-952c-8f554debda5d","3457051","FMNH","Insects","FMNHINS 0003 457 051","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"bef421c7-b1bc-4e58-9e59-fe7ef3037620","3457053","FMNH","Insects","FMNHINS 0003 457 053","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"2b6b7008-3295-4980-8827-c3169bc56345","3457049","FMNH","Insects","FMNHINS 0003 457 049","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"b55fa5a2-a2fb-4eec-85cf-a0fe4b6b6925","3457023","FMNH","Insects","FMNHINS 0003 457 023","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"b9c6f3c1-642f-4f11-b340-ad730d5d6613","3457045","FMNH","Insects","FMNHINS 0003 457 045","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"499f310e-750b-4d60-9dc9-e5fad5760d85","3457044","FMNH","Insects","FMNHINS 0003 457 044","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"3a11ddd8-2f92-4c36-85d6-7473d864e84a","3457043","FMNH","Insects","FMNHINS 0003 457 043","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"d83ed40e-2a93-4640-9f16-92ba92a544cd","3457046","FMNH","Insects","FMNHINS 0003 457 046","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"c9c902fb-8162-473d-abe1-08d93b5a4bd3","3457029","FMNH","Insects","FMNHINS 0003 457 029","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"01084533-cde1-417b-890d-ceda31fe94bb","3457020","FMNH","Insects","FMNHINS 0003 457 020","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"801aab10-a615-4bf0-a2ea-ddca1ae76385","3457032","FMNH","Insects","FMNHINS 0003 457 032","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"34f8a25e-96fd-426f-9d26-6574d048bba1","3457041","FMNH","Insects","FMNHINS 0003 457 041","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"94c260bc-ac82-484d-8f50-261888c7f547","3457035","FMNH","Insects","FMNHINS 0003 457 035","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Warmian-Masurian Szczytno","Poland","Warmian-Masurian","","","","","","","1",""
"273a9fcb-c754-4cca-b4f3-70e71ff97b35","3523303","FMNH","Insects","FMNHINS 0003 523 303","Electrogymnusa Wolf-Schwenninger, 2004","","","","Poland","Poland","","excavation","","","","","","1",""
"4f0264a0-1427-41ae-b8ac-bf118f3a44ec","2201136","FMNH","Insects","FMNHINS 0000 103 621","Julida Brandt, 1833","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"4eecdc41-7a6b-4e1b-8902-703795b6ffbb","2201132","FMNH","Insects","FMNHINS 0000 103 620","Julida Brandt, 1833","","B. Malkin","","","","","","","","","","","2",""
"8cf08394-448c-4c22-98a8-943b23a714eb","2201139","FMNH","Insects","FMNHINS 0000 103 622","Julida Brandt, 1833","","B. Malkin, H. Malkin","","","","","","","","","52.2297","21.0122","2",""
"f2179720-ce8b-4733-a497-f992a45550a1","2187761","FMNH","Insects","FMNHINS 0000 085 676","Polydesmida Leach, 1815","","B. Malkin, H. Malkin","","","","","","","","","52.2297","21.0122","4",""
"6bedcae3-3035-4e84-a111-49beac43efc4","2187923","FMNH","Insects","FMNHINS 0000 085 692","Julida Brandt, 1833","","B. Malkin, H. Malkin","","","","","","","","","52.2297","21.0122","2",""
"99ccd979-073a-4264-9f0b-5631646d2da7","2174047","FMNH","Insects","FMNHINS 0000 085 130","Julida Brandt, 1833","","B. Malkin, H. Malkin, A. Kamocki","","","","","","","","","","","2",""
"68cf6bf3-7484-4264-9b44-da74cb1489da","2187968","FMNH","Insects","FMNHINS 0000 085 701","Julida Brandt, 1833","","B. Malkin, A. Riedel","","","","","","","","","","","1",""
"698fbde3-a87a-40a5-9b4b-f3df2d75a610","2187998","FMNH","Insects","FMNHINS 0000 085 705","Julida Brandt, 1833","","B. Malkin, A. Kamocki","","","","","","","","","","","2",""
"e546cb89-a3cf-4625-94cd-b0737d04d0f5","2201140","FMNH","Insects","FMNHINS 0000 103 623","Polydesmida Leach, 1815","","","","","Poland","","","","","","49.283","22.483","1",""
"3983d30b-a4d0-4558-8a6a-01e5d1b7ea4b","2174186","FMNH","Insects","FMNHINS 0000 085 563","Polydesmida Leach, 1815","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","3",""
