"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"692fffa7-874d-44e2-b4b6-0b65a060457e","470397","FMNH","Invertebrate Zoology","153710","Suteria ide (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153710","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","4",""
"42af4179-e822-4ba7-ba4e-86609bed4e2c","480206","FMNH","Invertebrate Zoology","182188","Suteria ide (Gray, 1850)","","G. A. Solem, A. Powell","AS-182188","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"d3ae78b6-cb0b-4886-be43-cc27625ad018","490639","FMNH","Invertebrate Zoology","205586","Suteria ide (Gray, 1850)","","G. A. Solem, F. M. Climo, Roscoe","AS-205586","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2194","174.664","1",""
"ae19c9f1-ba55-4dcd-ac46-4a13bb3af4cf","467352","FMNH","Invertebrate Zoology","144469","Serpho kivi (Gray, 1843)","","G. A. Solem, B. K. Solem","AS-144469","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.25","2",""
"f7b08a3d-2338-4dbe-849a-44ac0b2b6f3a","470129","FMNH","Invertebrate Zoology","153456","Serpho kivi (Gray, 1843)","","G. A. Solem, A. W. Powell","AS-153456","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.8","174.467","1",""
"aed4c218-5191-43ef-9ce5-35f57d3529b3","473259","FMNH","Invertebrate Zoology","165380","Charopa pseudanguicula Iredale","","L. Price","LP-165380","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-42.1167","171.3","3",""
"ae8960ed-8678-4538-9a37-acb63bd62deb","473266","FMNH","Invertebrate Zoology","165387","Cavellia reeftonensis (Suter)","","L. Price","LP-165387","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-41.7833","172.3","4",""
"3c483b60-b5e7-4db7-9bde-6b7ca462d5b7","467358","FMNH","Invertebrate Zoology","144477","Phrixgnathus","","G. A. Solem, B. K. Solem","AS-144477","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.25","1",""
"c10363db-f23e-4f57-96b3-3064b70f98aa","470276","FMNH","Invertebrate Zoology","153650","Phrixgnathus","","G. A. Solem, A. W. Powell","AS-153650","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"297c6e10-b1bf-4da4-85a3-2070f5f79603","490648","FMNH","Invertebrate Zoology","205595","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem, F. M. Climo, Roscoe","AS-205595","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2194","174.664","3",""
"04a61573-dd4a-442d-9324-089024d58b1a","490718","FMNH","Invertebrate Zoology","205632","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem","AS-205632","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2083","174.79","1",""
"ffb9ca99-0c01-4dd0-9c92-26719263e0f4","467332","FMNH","Invertebrate Zoology","144436","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem, B. K. Solem","AS-144436","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5","174.783","1",""
"57ea61b0-2f42-407d-9aff-e771ccedde9a","467333","FMNH","Invertebrate Zoology","144437","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem, B. K. Solem","AS-144437","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5","174.783","1",""
"16b959b4-eacd-45c3-b60f-80487d643a63","467342","FMNH","Invertebrate Zoology","144448","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem, B. K. Solem","AS-144448","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5","174.783","3",""
"f043d63c-de6c-4ced-8e36-5c168398cc74","470282","FMNH","Invertebrate Zoology","153660","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem, A. W. Powell","AS-153660","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"c96ce607-d2a5-41ce-826e-87dbb8c5cd2e","470376","FMNH","Invertebrate Zoology","153669","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem, A. W. Powell","AS-153669","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"7e6ba90a-88ac-4380-b4a5-91a416052cd1","490630","FMNH","Invertebrate Zoology","205576","Phrixgnathus conella (L. Pfeiffer, 1861)","","G. A. Solem, Gardner, Price","AS-205576","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"b8ce0399-7022-4e18-b571-99b78da8da0d","467344","FMNH","Invertebrate Zoology","144451","Phrixgnathus conella (L. Pfeiffer, 1861)","","G. A. Solem, B. K. Solem","AS-144451","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5","174.783","7",""
"d27455de-a755-4031-ba92-d0e21620cadc","470204","FMNH","Invertebrate Zoology","153572","Phrixgnathus conella (L. Pfeiffer, 1861)","","G. A. Solem, B. K. Solem","AS-153572","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"7e9fbf0f-58c0-4c1c-becb-34ee7a25b790","470208","FMNH","Invertebrate Zoology","153579","Phrixgnathus conella (L. Pfeiffer, 1861)","","G. A. Solem, B. K. Solem","AS-153579","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","3",""
"c939853d-f853-4aa6-bb71-65b531fb2c3c","490696","FMNH","Invertebrate Zoology","205609","Phrixgnathus conella (L. Pfeiffer, 1861)","","G. A. Solem, F. M. Climo, Roscoe","AS-205609","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2194","174.664","1",""
"6b3e67ba-8a12-4b91-9dc5-f735a917950c","466920","FMNH","Invertebrate Zoology","135412","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, B. K. Solem","AS-135412","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","10",""
"d0a399bf-9d8f-47f2-aa8c-5ac860661660","467338","FMNH","Invertebrate Zoology","144443","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, B. K. Solem","AS-144443","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5","174.783","1",""
"383ac2a4-8af8-4769-8a2a-dffc399bc8e0","466528","FMNH","Invertebrate Zoology","135478","Phrixgnathus erigone (Gray, 1850)","","L. Price","LP-135478","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.8667","174.533","3",""
"0ba9910b-6928-4415-931d-8a702e0317c9","471086","FMNH","Invertebrate Zoology","155413","Phrixgnathus erigone (Gray, 1850)","","B. K. Solem, G. A. Solem","BS-155413","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9167","174.567","2",""
"23cffd93-9ccc-46af-aef8-c5d5c576694d","471101","FMNH","Invertebrate Zoology","155436","Phrixgnathus erigone (Gray, 1850)","","B. K. Solem, G. A. Solem","BS-155436","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.8667","174.533","2",""
"81f1143d-f87f-49a7-9176-8d26c90b869d","470155","FMNH","Invertebrate Zoology","153499","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153499","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","99",""
"25768d71-c19e-46fc-a5b0-15b1fa1e5258","470199","FMNH","Invertebrate Zoology","153566","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153566","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","3",""
"471f15cb-6f90-469b-950e-bda462a636b5","470274","FMNH","Invertebrate Zoology","153648","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153648","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"09bfcf4d-1a84-4d29-a35c-1b037f38b8fc","470369","FMNH","Invertebrate Zoology","153662","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153662","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","2",""
"772e48b0-9257-43fb-b072-a9d4191c9aa7","470380","FMNH","Invertebrate Zoology","153677","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153677","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","10",""
"8cf7ba7b-c0f2-4e92-9811-c7b8a53acef3","470389","FMNH","Invertebrate Zoology","153694","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153694","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","3",""
"95ab3e7b-526f-4d56-8b4c-1a5d3c2eac23","470398","FMNH","Invertebrate Zoology","153712","Phrixgnathus erigone (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153712","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","2",""
"ac6a87a3-6ead-4d9e-bbd4-3b6aa95c4849","466925","FMNH","Invertebrate Zoology","135417","Phrixgnathus glabriusculus (Reeve, 1852)","","G. A. Solem, B. K. Solem","AS-135417","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","1",""
"93157d32-5777-4fd9-9672-3ae21603c1c8","490691","FMNH","Invertebrate Zoology","205603","Laoma leimonias (Gray, 1850)","","G. A. Solem, F. M. Climo, Roscoe","AS-205603","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-13.1667","174.664","8",""
"0f6d6bfd-fc09-4f61-8a7b-11b063c857a0","490703","FMNH","Invertebrate Zoology","205616","Laoma leimonias (Gray, 1850)","","G. A. Solem","AS-205616","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2194","174.664","2",""
"a1cbb0a0-8ca0-42d1-b879-0b3616f5adfc","470153","FMNH","Invertebrate Zoology","153497","Laoma leimonias (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153497","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.7333","174.3","3",""
"66c875f0-e55b-42e2-8259-5d6bc9f468e9","470160","FMNH","Invertebrate Zoology","153506","Laoma leimonias (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153506","New Zealand Manonui County","New Zealand","Manonui County","","unknown > 70% EtOH","","","-34.9833","173.4","1",""
"88828b14-8cef-472f-91d9-c1932f0e0fb6","470176","FMNH","Invertebrate Zoology","153527","Laoma leimonias (Gray, 1850)","","G. A. Solem, A. W. Powell","AS-153527","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-34.2333","173.533","1",""
"622e1a8f-3f1a-4cda-abcb-236c1e0991af","467364","FMNH","Invertebrate Zoology","144483","Laoma leimonias (Gray, 1850)","","L. Price, G. A. Solem, B. K. Solem","AS-144483","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.25","2",""
"2f6cb1ae-2dca-402e-8394-e74c55da7f5a","490643","FMNH","Invertebrate Zoology","205590","Laoma mariae (Gray, 1843)","","G. A. Solem, F. M. Climo, Roscoe","AS-205590","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2194","174.664","1",""
"aad3637f-f5cd-4fef-98ff-3e71654b920c","470937","FMNH","Invertebrate Zoology","155067","Laoma marina (F. W. Hutton, 1883)","","L. Price","LP-155067","","New Zealand","","","unknown > 70% EtOH","","","-40.6667","175.3","2",""
"04a04913-510f-4745-a8e2-827a17b0a27d","471087","FMNH","Invertebrate Zoology","155414","Laoma marina (F. W. Hutton, 1883)","","B. K. Solem, G. A. Solem","BS-155414","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9167","174.567","4",""
"cd6f7ba1-bfa0-4b93-9835-891c0e3b6096","470373","FMNH","Invertebrate Zoology","153666","Laoma marina (F. W. Hutton, 1883)","","G. A. Solem, A. W. Powell","AS-153666","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"41950614-cb3d-442e-a214-b5a8c9c08c0f","470383","FMNH","Invertebrate Zoology","153683","Laoma marina (F. W. Hutton, 1883)","","G. A. Solem, A. W. Powell","AS-153683","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","6",""
"e72d7aac-39ee-4d13-b67f-06ec2ce13f1b","469309","FMNH","Invertebrate Zoology","147647","Phrixgnathus phrynia F. W. Hutton, 1883","","G. A. Solem, B. K. Solem","AS-147647","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","11",""
"f7c33a35-646c-4455-a3f7-ff9e9cd1a352","470933","FMNH","Invertebrate Zoology","155063","Phrixgnathus phrynia F. W. Hutton, 1883","","L. Price","LP-155063","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-41","175.117","6",""
"70cb9345-6529-41f1-bd9c-147e60fc782c","466919","FMNH","Invertebrate Zoology","135411","Phrixgnathus","","G. A. Solem, B. K. Solem","AS-135411","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","10",""
"2cb6df25-a4be-4bb0-8955-f83bbf47a444","466938","FMNH","Invertebrate Zoology","135439","Phrixgnathus","","G. A. Solem, B. K. Solem","AS-135439","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","15",""
"8c57aee2-1bbb-47fb-8fdb-85536613aab8","480202","FMNH","Invertebrate Zoology","182184","Phrixgnathus","","G. A. Solem, et al.","AS-182184","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"91a2c063-0e6d-4608-8933-fb671908d853","412960","FMNH","Invertebrate Zoology","30373","Athoracophorus simrothi Suter","","K. P. Schmidt","KS-30373","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"80da9b5a-7192-4e91-a1da-79cb48a4b92a","471088","FMNH","Invertebrate Zoology","155415","Phrixgnathus n. sp.","","B. K. Solem, G. A. Solem","BS-155415","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9167","174.567","2",""
"c3d1ee96-4b5e-4a0b-aaba-46dcbd8ee33b","470205","FMNH","Invertebrate Zoology","153573","Phenacohelix n. sp.","","G. A. Solem, A. W. Powell","AS-153573","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"605c5060-91bf-41a7-a3ec-06beb2d9f7b2","470203","FMNH","Invertebrate Zoology","153571","Laoma poecilosticta (L. Pfeiffer)","","G. A. Solem, A. W. Powell","AS-153571","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","2",""
"c95872fd-39f3-41d3-b920-ffd889be8225","467355","FMNH","Invertebrate Zoology","144474","Charopa ochra Webster","","G. A. Solem, B. K. Solem","AS-144474","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.25","1",""
"9d351d88-c79f-4125-b188-48ac06f9121b","467450","FMNH","Invertebrate Zoology","144496","Phenacohelix n. sp.","","G. A. Solem, B. K. Solem","AS-144496","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.25","2",""
"818bfacc-dc8d-49bc-8ef3-3814be857741","470132","FMNH","Invertebrate Zoology","153461","Phrixgnathus n. sp.","","G. A. Solem, A. W. Powell","AS-153461","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.8","174.467","1",""
"571894bb-e055-4a20-abd5-05437880439e","470206","FMNH","Invertebrate Zoology","153576","Phrixgnathus mariae (Gray)","","G. A. Solem, A. W. Powell","AS-153576","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"4e1b953a-5a79-4870-aecc-92b60dd4dc6b","470224","FMNH","Invertebrate Zoology","153632","Mocella maculata (Suter)","","G. A. Solem, A. W. Powell","AS-153632","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","2",""
"1e09b7cd-58f6-4f6d-b0f3-e1a7b041554f","470226","FMNH","Invertebrate Zoology","153635","Laoma poecilosticta (L. Pfeiffer)","","G. A. Solem, A. W. Powell","AS-153635","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","2",""
"ea72d469-48ab-43d4-96d8-1478add0a784","470218","FMNH","Invertebrate Zoology","153623","Phrixgnathus n. sp.","","G. A. Solem, A. W. Powell","AS-153623","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"5f7583a3-d736-4aa0-ad47-a658f3e8a987","470223","FMNH","Invertebrate Zoology","153631","Phenacohelix n. sp.","","G. A. Solem, A. W. Powell","AS-153631","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","6",""
"e19d19fd-ce08-4f80-9739-5860349f2139","470227","FMNH","Invertebrate Zoology","153636","Phenacohelix n. sp.","","G. A. Solem, A. W. Powell","AS-153636","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"cd60cc51-c0c2-4cb1-9a8d-9752dc0ac663","470228","FMNH","Invertebrate Zoology","153637","Phrixgnathus fulguratus Suter","","G. A. Solem, A. W. Powell","AS-153637","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"d1c5c4c4-d53a-4501-a863-2f0b91d47200","470229","FMNH","Invertebrate Zoology","153638","Phenacohelix n. sp.","","G. A. Solem, A. W. Powell","AS-153638","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","3",""
"0cb84b4a-ef85-496b-a13f-cf5821621c6c","470233","FMNH","Invertebrate Zoology","153643","Phrixgnathus n. sp.","","G. A. Solem, A. W. Powell","AS-153643","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"a1e87c9b-4e6a-4876-ae42-49cd74aa87fc","470279","FMNH","Invertebrate Zoology","153656","Phenacohelix n. sp.","","G. A. Solem, A. W. Powell","AS-153656","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"1a2f4138-d5e5-4f7b-b395-2b30bfa1fab9","470281","FMNH","Invertebrate Zoology","153659","Phrixgnathus mariae (Gray)","","G. A. Solem, A. W. Powell","AS-153659","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"7110fc2e-5f2b-4398-bb0e-30446bc0a458","470368","FMNH","Invertebrate Zoology","153661","Phrixgnathus n. sp.","","G. A. Solem, A. W. Powell","AS-153661","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","7",""
"396794e9-0c97-462a-99f6-6657a3286009","470377","FMNH","Invertebrate Zoology","153670","Phenacohelix n. sp.","","G. A. Solem, A. W. Powell","AS-153670","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"e4a3aa3e-b836-47a4-85dd-67c1938767d2","470393","FMNH","Invertebrate Zoology","153700","Phenacohelix n. sp.","","G. A. Solem, A. W. Powell","AS-153700","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"8b97c00d-6a8e-4c39-909e-062c26684c3c","467357","FMNH","Invertebrate Zoology","144476","Phrixgnathus n. sp.","","L. Price, G. A. Solem, B. K. Solem","LP-144476","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.25","9",""
"d8a31e9a-3964-4b5b-8279-f295d806fe0c","466611","FMNH","Invertebrate Zoology","135393","Allodiscus urquharti Suter, 1894","","L. Price","LP-135393","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.267","1",""
"1ebc4b3c-4fcb-4074-83d5-80c7b887736c","470919","FMNH","Invertebrate Zoology","155048","Allodiscus venulatus (L. Pfeiffer)","","L. Price","LP-155048","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-41.1333","172.833","4",""
"6b748e5f-1af8-47c8-baa8-4860bf2cf261","470920","FMNH","Invertebrate Zoology","155049","Flammoconcha feredayi (Suter)","","L. Price","LP-155049","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-41.1333","172.833","3",""
"051306f7-6ff0-4c60-9f80-8c754b2bdfbb","466515","FMNH","Invertebrate Zoology","135464","Geminoropa moussoni (Suter)","","L. Price","LP-135464","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-38.7667","177.133","1",""
"b731cdc6-a475-4dfc-87e0-30a30de5bb8e","592205","FMNH","Invertebrate Zoology","52392","Psychrochlamys delicatula (Hutton, 1873)","","J. Black","JB-52392","New Zealand Otago (Ōtākou)  Dunedin","New Zealand","Otago (Ōtākou)","","","","","","","2",""
"1ba2aca4-424f-4049-b7ad-47f6b956010b","591756","FMNH","Invertebrate Zoology","144210","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH144210","New Zealand","New Zealand","","","","","","","","3",""
"aba1b56d-fcc9-494b-8508-2ea191b191a0","566319","FMNH","Invertebrate Zoology","40208","Ophicardelus costellaris (Adams & A. Adams, 1854)","","","FMNH40208","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","6",""
"32bdec99-93ab-44b4-9c2e-350b6a6b2f7b","4060697","FMNH","Invertebrate Zoology","365716","Semicassis pyrum (Lamarck, 1822)","","P. Vause","PV-365716","","","","","","","","","","2",""
"54f58474-8c40-4106-9d8f-66ae87200c72","4090133","FMNH","Invertebrate Zoology","366670","Maurea punctulata (Martyn, 1784)","","P. Vause","PV-366670","","","","","","","","","","2",""
"7b3fed7e-a6ab-4924-a1e9-61d78c5916bd","4090239","FMNH","Invertebrate Zoology","366777","Maurea punctulata (Martyn, 1784)","","P. Vause","PV-366777","","","","","","","","","","2",""
"39b34819-099c-45b5-90b9-c616dbf4bcca","4090212","FMNH","Invertebrate Zoology","366671","Maurea selecta (Dillwyn, 1817)","","P. Vause","PV-366671","","","","","","","","","","2",""
"ba87f72b-7f00-47dc-8c2e-169aad2312f7","4058747","FMNH","Invertebrate Zoology","365312","Naria erosa (Linnaeus, 1758)","","E. Taylor","ET-365312","","","","","","","","","","2",""
"1097fa89-0f47-4c5f-80f4-bbdd98728da3","4053887","FMNH","Invertebrate Zoology","365308","Cirsotrema zelebori (Dunker, 1866)","","P. Vause","PV-365308","","","","","","","","","","2",""
"d71271ff-1698-4881-9f7d-49d5ee7e79e7","4089960","FMNH","Invertebrate Zoology","366324","Maurea tigris (Gmelin, 1791)","","E. Taylor","ET-366324","","","","","","","","","","1",""
"9b4716c0-4177-47c8-ac93-6ee9db28c776","4028796","FMNH","Invertebrate Zoology","365287","Cellana denticulata (Martyn, 1784)","","P. Vause","PV-365287","","","","","","","","","","2",""
"bf0a2fb7-a1a3-404b-9488-ddb0aa6cdf6e","4212185","FMNH","Invertebrate Zoology","386398","Dicathais orbita (Gmelin, 1791)","","P. Vause","PV-386398","","","","","","","","","","3",""
"291906ed-3f60-4c82-b33e-c8fef7781c1f","4218992","FMNH","Invertebrate Zoology","386394","Haustrum haustorium (Gmelin, 1791)","","P. Vause","PV-386394","","","","","","","","","","2",""
"7ef368f9-a5c7-4e6b-b6cf-c5016185bace","4060119","FMNH","Invertebrate Zoology","365430","Semicassis pyrum (Lamarck, 1822)","","P. Vause","PV-365430","","","","","","","","","","2",""
"5aa9cdcd-342a-4acb-bca1-003e08dc1c83","591753","FMNH","Invertebrate Zoology","83499","Pecten novaezelandiae Reeve, 1852","","","FMNH83499","New Zealand","New Zealand","","","","","","","","1",""
"5502bcc5-5a40-4d03-832f-8b93efb607f3","592468","FMNH","Invertebrate Zoology","21298","Pecten fumatus Reeve, 1852","","G. A. Stevenson","AS-21298","New Zealand","New Zealand","","","","","","","","1",""
"f5fe0d9a-bbfa-446b-8b89-eb7b291d4741","1812333","FMNH","Invertebrate Zoology","320780","Tanea zelandica (Quoy & Gaimard, 1832)","","","FMNH320780","","","","","","","","","","1",""
"f4253fc3-9f7d-46e6-9b1e-cd78e64f6f29","340527","FMNH","Invertebrate Zoology","67066","Onithochiton neglectus Rochebrune, 1881","","Brooks","B-67066","","","","","","","","","","3",""
"14577790-a138-48ea-a3e7-fa2612505898","354941","FMNH","Invertebrate Zoology","188567","Chiton pelliserpentis Quoy & Gaimard, 1835","","I. Worthy","IW-188567","","","","","","","","","","5",""
"94529e86-e21f-4ce5-ab74-4b0373a3af9a","343275","FMNH","Invertebrate Zoology","152048","Chiton glaucus Gray, 1828","","Stevenson-Holloway","S-152048","","","","","","","","","","1",""
"ebf93fc7-27d9-4103-a5ea-bcec751c1686","336974","FMNH","Invertebrate Zoology","185073","Notoplax violacea (Quoy & Gaimard, 1835)","","","FMNH185073","","","","","","","","","","1",""
"0a27a989-2f17-46b1-bb29-663272990e69","345643","FMNH","Invertebrate Zoology","67071","Chiton glaucus Gray, 1828","","T. Brooks","B-67071","","","","","","","","","","4",""
"5e5f0b99-1fb0-4fab-97c5-e7fbfecf9170","354947","FMNH","Invertebrate Zoology","188502","Leptochiton nexus Carpenter, 1864","","","FMNH188502","","","","","","","","","","5",""
"aabb6426-ce40-4c85-9218-33c31823f86b","351436","FMNH","Invertebrate Zoology","188626","Ischnochiton maorianus Iredale, 1914","","","FMNH188626","","","","","","","","","","4",""
"a02bf7d6-6b25-4350-b525-fc71e5a73865","340317","FMNH","Invertebrate Zoology","152045","Onithochiton neglectus Rochebrune, 1881","","Stevenson-Holloway","S-152045","","","","","","","","","","1",""
"63903a4c-b526-499d-a040-51b117ed3ece","353887","FMNH","Invertebrate Zoology","152074","Ischnochiton maorianus Iredale, 1914","","Stevenson-Holloway","SH-152074","","","","","","","","","","1",""
"c0c1c36e-a87b-45d3-8e45-89d59c74bd93","3861869","FMNH","Invertebrate Zoology","387581","Chitonidae","","","FMNH387581","","","","","","","","","","1",""
"3157ff0b-7101-4fee-8455-c0237967c07d","3861988","FMNH","Invertebrate Zoology","387588","Chitonidae","","","FMNH387588","","","","","","","","","","1",""
"eae87a1e-7660-4572-8f14-1d7b6ffa6a20","4142798","FMNH","Invertebrate Zoology","370927","Patelloida corticata (Hutton, 1880)","","P. Vause","PV-370927","","","","","","","","","","2",""
"a8aa6dad-a795-4b55-9a55-5cbea8c30b41","4029049","FMNH","Invertebrate Zoology","365300","Cellana radians (Gmelin, 1791)","","C. Cachia","CC-365300","","","","","","","","","","2",""
"b57b7e78-0d77-47e1-a5b2-03db699dd883","4029884","FMNH","Invertebrate Zoology","365302","Scutus antipodes Denys de Montfort, 1810","","P. Vause","PV-365302","","","","","","","","","","2",""
"88a96877-0226-414f-ac2e-01926eefacf3","4037213","FMNH","Invertebrate Zoology","389094","Murexsul mariae Finlay, 1930","","","FMNH389094","","","","","","","","","","1",""
"6b43d93d-fa06-48d4-afa9-e60a2f4d707f","4040960","FMNH","Invertebrate Zoology","389318","Prototyphis eos (F. W. Hutton, 1873)","","P. Hipkins","PH-389318","","","","","","","","","","1",""
"2f31c47e-a197-431a-9fe3-c6848cad5414","4041683","FMNH","Invertebrate Zoology","389343","Paratrophon quoyi (Reeve, 1846)","","","FMNH389343","","","","","","","","","","1",""
"368c79c6-7c23-4f71-9a2f-7aa3dd55223c","4041720","FMNH","Invertebrate Zoology","389349","Lenitrophon convexus (Suter, 1909)","","M. Coltro, C. Henckes","MC-389349","","","","","","","","","","1",""
"091a3bcd-a345-4751-a6ed-1c9f7827dda9","4051633","FMNH","Invertebrate Zoology","389515","Penion sulcatus (Lamarck, 1816)","","","FMNH389515","","","","","","","","","","1",""
"0788ff08-4d63-4c2f-9c2c-9afb6babd48a","4061429","FMNH","Invertebrate Zoology","389962","Cominella adspersa (Bruguière, 1789)","","K. Wilson","KW-389962","","","","","","","","","","1",""
"cec1ebf0-4f82-419b-80c1-4cf488260fb8","4061651","FMNH","Invertebrate Zoology","389975","Cominella adspersa (Bruguière, 1789)","","","FMNH389975","","","","","","","","","","2",""
