"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1490102a-4749-4b70-8d0c-83bced112469","2921923","FMNH","Insects","FMNHINS 0002 921 923","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","sweeping","","","","","","80",""
"eb5a15fc-5aca-4cab-b3b2-eb2bb1ae38d8","2921899","FMNH","Insects","FMNHINS 0002 921 899","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","161",""
"51bdf9aa-e27f-4b02-a84e-82500c9713a8","2921888","FMNH","Insects","FMNHINS 0002 921 888","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","17",""
"d92f517b-fcb8-4b8b-80c7-a730cfe188a7","2921896","FMNH","Insects","FMNHINS 0002 921 896","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","26",""
"77a14190-4555-4497-865a-979714ae72d3","2921916","FMNH","Insects","FMNHINS 0002 921 916","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","14",""
"552df44e-5a5f-4d00-8d88-ecfd5d047c19","2921898","FMNH","Insects","FMNHINS 0002 921 898","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","28",""
"d272a5e8-889c-4d0b-9357-f71d80e77b31","2921900","FMNH","Insects","FMNHINS 0002 921 900","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","85",""
"a410782a-c481-4820-b501-37319ddc8e61","2921907","FMNH","Insects","FMNHINS 0002 921 907","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","25",""
"72871949-1d06-47ea-a41d-176aa7391d53","2921914","FMNH","Insects","FMNHINS 0002 921 914","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","18",""
"80fe0150-957d-4028-a72e-752f1a2e589f","2921911","FMNH","Insects","FMNHINS 0002 921 911","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","40",""
"ce9bec8c-17e3-4748-98e8-c2bb8897042e","2921915","FMNH","Insects","FMNHINS 0002 921 915","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"5353a71c-cf42-475d-8fca-3dbbe581983e","2921906","FMNH","Insects","FMNHINS 0002 921 906","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"f8e6a6a2-fea8-4324-bda8-ec73100828d1","2921937","FMNH","Insects","FMNHINS 0002 921 937","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","150",""
"1bb728e5-12a9-4b5d-b605-b71fa712f958","3465890","FMNH","Insects","FMNHINS 0003 465 890","Baetiscidae","","","","","","","","","","","","","40",""
"dff13840-ecde-4f03-833d-00af3d0ef551","2921883","FMNH","Insects","FMNHINS 0002 921 883","Formicidae","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","3",""
"824f19cc-bb06-4621-bc00-6dc2e17036f3","2921918","FMNH","Insects","FMNHINS 0002 921 918","Formicidae","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","sweeping","","","","","","16",""
"b9605db7-ea2a-4a4e-a7a2-024dd81b944b","2921922","FMNH","Insects","FMNHINS 0002 921 922","Formicidae","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","18",""
"3091dcc9-c45f-4fd5-b681-bf2a70184c3a","2921894","FMNH","Insects","FMNHINS 0002 921 894","Formicidae","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","36",""
"25d4e1a6-26e3-43c5-b528-e341bec26331","2921913","FMNH","Insects","FMNHINS 0002 921 913","Formicidae","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","76",""
"c63978c6-d803-4356-8f94-4caeef136fa1","3120753","FMNH","Insects","FMNHINS 0003 120 753","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-384","Ecuador Esmeraldas","Ecuador","Esmeraldas","Berlese","","","","","","1",""
"2bd95d67-0402-4403-9121-f86f8dc25feb","2921892","FMNH","Insects","FMNHINS 0002 921 892","Formicidae","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","175",""
"e4637d71-5ad7-4276-ad21-61b56e8f8d44","3196645","FMNH","Insects","FMNHINS 0003 196 645","","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"84b1d412-890f-4430-9ee8-ae3c50c2c0a8","2857954","FMNH","Insects","FMNHINS 0002 857 954","Trochosa ruricola (De Geer, 1778)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3f5d732f-bb6b-4616-b669-a0b931119852","3176475","FMNH","Insects","FMNHINS 0003 176 475","Nemesiidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6ed6e0d3-0e48-48dc-9235-94a0acbbaeb8","3482729","FMNH","Insects","FMNHINS 0003 482 729","Paratropididae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","7",""
"50ce11f2-c122-4fe2-bfa0-766167130f44","3196683","FMNH","Insects","FMNHINS 0003 196 683","Nops quito Dupérré, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"6bddd31e-0285-4a73-9f83-ac14a0dcac15","3196682","FMNH","Insects","FMNHINS 0003 196 682","Nyetnopsw juchuy Dupérré, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","3",""
"ca3f63fc-f4b6-4737-bc91-98701f0e8ef1","3176058","FMNH","Insects","FMNHINS 0003 176 058","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","2",""
"61a9421d-dd40-4738-94fc-e44c4fce6862","2921921","FMNH","Insects","FMNHINS 0002 921 921","Formicidae","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.09792","-77.4701","13",""
"e64f7828-5302-40fe-8a56-dada4f12cba7","2921885","FMNH","Insects","FMNHINS 0002 921 885","Formicidae","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.09792","-77.4701","14",""
"cfbb3684-5e36-42ee-99df-8c744c53b114","2921893","FMNH","Insects","FMNHINS 0002 921 893","Formicidae","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","21",""
"39ff5869-8419-41a1-8660-c47d003c4fa1","3121044","FMNH","Insects","FMNHINS 0003 121 044","Dynesmus","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"f6e7d60f-c7f5-4714-88b8-39c99c55cb78","2921895","FMNH","Insects","FMNHINS 0002 921 895","Formicidae","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","24",""
"334599ff-8b0e-4747-9fbb-42793d87027e","2921917","FMNH","Insects","FMNHINS 0002 921 917","Formicidae","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","40",""
"9a92c462-8cfb-45ac-946d-039c75314524","2921920","FMNH","Insects","FMNHINS 0002 921 920","Formicidae","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","4",""
"3eea876b-889b-4a40-9e08-b0120f93315d","2857953","FMNH","Insects","FMNHINS 0002 857 953","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"678fe9e5-f16d-4970-b744-3c61f139ba0a","2857955","FMNH","Insects","FMNHINS 0002 857 955","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81b00784-8cb3-4c94-bd40-312b261b24ad","2857956","FMNH","Insects","FMNHINS 0002 857 956","Alopecosa auripilosa Schenkel-Haas, 1953","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"9943f18a-b803-4c02-8005-de87d18de3ae","3121122","FMNH","Insects","FMNHINS 0003 121 122","Ecuadoreptus cushueme Hoffman","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"7fa239ca-011e-4d10-8b79-d05bfdb0d5fc","3121016","FMNH","Insects","FMNHINS 0003 121 016","Igaraparana batesi Hoffman, 1982","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","10",""
"e3e5ea01-482f-418d-8893-4f0945f97ec6","3260380","FMNH","Insects","FMNHINS 0003 260 380","Barychelidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"86c493d7-0154-4c0a-91b1-5806741fab3d","3176103","FMNH","Insects","FMNHINS 0003 176 103","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"35a99b81-d790-47fe-8d22-c4e84f435034","3176104","FMNH","Insects","FMNHINS 0003 176 104","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d6dfa846-78f7-4fbb-b886-dbeb66c8fe0c","3176096","FMNH","Insects","FMNHINS 0003 176 096","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","20",""
"76adfdfd-a666-4d86-a068-df414002d101","3121104","FMNH","Insects","FMNHINS 0003 121 104","Aphelidesmus Brölemann, 1898","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","7",""
"9c6e2955-711b-47dc-bf82-adc256ced49b","3121087","FMNH","Insects","FMNHINS 0003 121 087","Igaraparana malkini Hoffman","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"32172dd5-623b-41bc-b1dd-ba4bd2ef2954","3121024","FMNH","Insects","FMNHINS 0003 121 024","Rhinocricidae Brölemann, 1913","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"970c1fa9-94a8-4ad9-829b-aa4daf7353aa","3121019","FMNH","Insects","FMNHINS 0003 121 019","Spirostreptidae Chamberlin, 1941","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","8",""
"ceb966f3-195f-420b-a091-395f3b99cabf","3121028","FMNH","Insects","FMNHINS 0003 121 028","Prostemmiulus Silvestri, 1944","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"5f86f63d-a8f8-49e4-ac34-904f7f24b4b5","3121097","FMNH","Insects","FMNHINS 0003 121 097","Igaraparana","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5e4632e8-94d3-4e9a-89a5-752e401d1924","2993011","FMNH","Insects","FMNHINS 0002 993 011","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5f1e1f17-e24e-4cc5-a19d-bc9326d2937f","2993008","FMNH","Insects","FMNHINS 0002 993 008","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"db6edd6b-083b-42c7-b4ba-94a6c7081c40","2993171","FMNH","Insects","FMNHINS 0002 993 171","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","2",""
"fb19bad0-57fe-4fc1-a8dd-c23f2a566121","2993156","FMNH","Insects","FMNHINS 0002 993 156","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","2",""
"add9c57b-1eeb-4bc8-b256-13f3278744b3","2993089","FMNH","Insects","FMNHINS 0002 993 089","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","4",""
"0dc7ff27-2347-48c6-8838-099efd996190","2993093","FMNH","Insects","FMNHINS 0002 993 093","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"3fe39a28-1553-490b-8652-cfa871335190","2993168","FMNH","Insects","FMNHINS 0002 993 168","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"59115c1f-7e10-4964-bdb4-58b331cfda63","2993158","FMNH","Insects","FMNHINS 0002 993 158","Lygromma Simon, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"2b2b1e77-76b2-4f8e-a6fc-5fe8c32f21a6","2993157","FMNH","Insects","FMNHINS 0002 993 157","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","1",""
"eda66c4e-9f49-4ac8-8380-e547fa6ebaa3","3176097","FMNH","Insects","FMNHINS 0003 176 097","Lycosidae Sundevall, 1833","","T. Sabine","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e24d1a40-d690-4a3f-97c3-d9fdb4dbb272","3176140","FMNH","Insects","FMNHINS 0003 176 140","Paratropididae Simon, 1889","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"8a0a5a9d-d239-448c-b1c1-0a387309ba8f","2921929","FMNH","Insects","FMNHINS 0002 921 929","Formicidae","","S. B. Peck","","","","","at light","","","","","","1",""
"bd8ede65-f02a-4a02-bad7-82218116a1ac","3121123","FMNH","Insects","FMNHINS 0003 121 123","Alocodesmus sp. nov.","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"1cf79ca2-cd79-42e1-ab0d-d2710ec8cec7","3121021","FMNH","Insects","FMNHINS 0003 121 021","Pycnotropis Carl, 1914 sp. nov.","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"253d9546-50d9-40c8-8b74-e517e031d20d","3121126","FMNH","Insects","FMNHINS 0003 121 126","Microporodesmus new genus","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"cb827ca3-6783-4129-96a2-af144071c71c","2857952","FMNH","Insects","FMNHINS 0002 857 952","Ctenidae von Keyserling, 1877","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"58719834-5d39-44ff-891f-9520f244e5ad","2993092","FMNH","Insects","FMNHINS 0002 993 092","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"b48eead0-abfd-414a-a7f2-3c0e1575b27d","2921887","FMNH","Insects","FMNHINS 0002 921 887","Formicidae","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","60",""
"eda9d3a0-9b72-4161-b887-1ee9f9f42cea","2921904","FMNH","Insects","FMNHINS 0002 921 904","Formicidae","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","35",""
"ca05f254-38ef-404b-a59f-c70b291c91b8","3176191","FMNH","Insects","FMNHINS 0003 176 191","Paratropididae Simon, 1889","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","2",""
"c2d6dc21-4957-4db1-90e7-5d57dfafa374","2921909","FMNH","Insects","FMNHINS 0002 921 909","Formicidae","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","6",""
"1198aeff-88ae-4eb2-a0f6-f6489eedb92f","3176063","FMNH","Insects","FMNHINS 0003 176 063","","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"509ee38d-4dd6-4a0b-a83b-bf336fcded43","2993152","FMNH","Insects","FMNHINS 0002 993 152","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","2",""
"7aaf3123-a51d-49b0-8d61-2fa5f5bcd931","3196660","FMNH","Insects","FMNHINS 0003 196 660","Anapis caluga Platnick & Shadab, 1978","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"768bddda-789f-4bcd-bd38-4722871067a5","2921901","FMNH","Insects","FMNHINS 0002 921 901","Formicidae","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","50",""
"0c089a89-9947-4cbd-80e2-ff1a9815082f","2921912","FMNH","Insects","FMNHINS 0002 921 912","Formicidae","","S. B. Peck","FMHD#76-83","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","6",""
"3d62b48b-2f9b-4800-a8c3-c90e8d41b2cd","3176065","FMNH","Insects","FMNHINS 0003 176 065","","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"6c75b6bd-3cd8-4847-9791-28bfd0a7fede","2921902","FMNH","Insects","FMNHINS 0002 921 902","Formicidae","","S. B. Peck","FMHD#76-104","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","7",""
"b0e8712b-8c4a-482b-a532-18d125def142","2993165","FMNH","Insects","FMNHINS 0002 993 165","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"bde5076a-0e91-471d-b62d-965c70b680cd","3482020","FMNH","Insects","FMNHINS 0003 482 020","Schizomida","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"0c2d33ae-04d8-4a0f-b209-9e47b23f5d53","3196644","FMNH","Insects","FMNHINS 0003 196 644","Paratropididae Simon, 1889","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"5c0a008d-ddc8-45fc-9f4a-635657d61993","2993173","FMNH","Insects","FMNHINS 0002 993 173","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"11cd313d-27a0-4f48-886d-ba8455afed59","2921903","FMNH","Insects","FMNHINS 0002 921 903","Formicidae","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","9",""
"93cdd50d-0f03-42e4-9fe5-a3f84d047e66","3478535","FMNH","Insects","FMNHINS 0003 478 535","Euspilotus atacamensis Arriagada S., MS","","S. B. Peck","FMHD#76-237","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","-0.379026","-79.1448","50",""
"793023b1-2a99-445a-aea1-ffd240d8871f","3130529","FMNH","Insects","FMNHINS 0003 130 529","Stylogaster dispar Camras & Parrillo","","L. E. Peña Guzmán","","Ecuador Pastaza  Pompeya","Ecuador","Pastaza","","","","","","","1",""
"bc2f18d1-663e-44e0-b4a1-0266a2c6fb52","2950566","FMNH","Insects","FMNHINS 0002 950 566","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"7a6cf91e-8af5-4f9d-8fcb-19e5df410190","2950568","FMNH","Insects","FMNHINS 0002 950 568","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"8f3fdc6a-31c2-4b97-82f2-3eeb57d7828b","2950564","FMNH","Insects","FMNHINS 0002 950 564","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"5afe3a91-0adf-4b2f-8c6f-340648695f2f","2950565","FMNH","Insects","FMNHINS 0002 950 565","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"466d28d5-f3bb-41fd-b8ab-d04e6e296450","2950563","FMNH","Insects","FMNHINS 0002 950 563","Formicidae","","R. E. Gregg","","","","","","","","","","","11",""
"9b9751ea-ce6c-4a96-8212-78e4ca5af544","2950567","FMNH","Insects","FMNHINS 0002 950 567","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"b5a8e907-1209-4192-84bb-63f9f6e582e6","2950569","FMNH","Insects","FMNHINS 0002 950 569","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"1839b142-3778-4570-a2d3-79963c9cd3c6","2921908","FMNH","Insects","FMNHINS 0002 921 908","Formicidae","","P. P. Parrillo","","","","","","","","","","","3",""
"16c2cf1e-9e80-4f52-9e6e-73ff6bca7dee","3534657","FMNH","Insects","FMNHINS 0003 534 657","Eretes Laporte, 1833","","W. H. Osgood, D. Lambert","","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","1",""
"14ebecb2-9030-4ee0-aa19-d0c9b5ec2f95","2921938","FMNH","Insects","FMNHINS 0002 921 938","Formicidae","","P. P. Parrillo","","","","","","","","","","","7",""
"88293b16-34cf-43c5-bd4a-f8788cea3ad2","2921940","FMNH","Insects","FMNHINS 0002 921 940","Formicidae","","P. P. Parrillo","","","","","","","","","","","13",""
"60d139bc-e1bd-43d0-bb86-d9e2a46f4f32","2921970","FMNH","Insects","FMNHINS 0002 921 970","Formicidae","","W. H. Osgood","","","","","","","","","","","20",""
"399cdafb-3669-4e03-911a-3ec200005097","2921927","FMNH","Insects","FMNHINS 0002 921 927","Formicidae","","S. B. Peck","","","","","FIT","","","","","","20",""
"c35eb1cd-31fe-4fe2-a664-e2573dd48545","2921925","FMNH","Insects","FMNHINS 0002 921 925","Formicidae","","S. B. Peck","","","","","","","","","","","50",""
"44042c73-130d-4a7a-a8b6-e2633f75603f","2921931","FMNH","Insects","FMNHINS 0002 921 931","Formicidae","","S. B. Peck","","","","","FIT","","","","","","15",""
"3d1d6ec3-45aa-4f2a-a576-160971003135","2921926","FMNH","Insects","FMNHINS 0002 921 926","Formicidae","","S. B. Peck","","","","","","","","","","","30",""
"5d4585f4-9b95-4063-bfe4-19ea2e75a6a1","2921933","FMNH","Insects","FMNHINS 0002 921 933","Formicidae","","S. B. Peck","","","","","","","","","","","8",""
"1e37b559-facc-480a-8aae-ef85ee59db8a","2921932","FMNH","Insects","FMNHINS 0002 921 932","Formicidae","","S. B. Peck","","","","","bait trap","","","","","","6",""
"8c14af9c-3964-4007-8695-f1b131087fe6","2921936","FMNH","Insects","FMNHINS 0002 921 936","Formicidae","","S. B. Peck","","","","","soil washing","","","","","","15",""
"e674983f-4daa-4ad1-b624-a5f5dfc404f7","2921969","FMNH","Insects","FMNHINS 0002 921 969","Formicidae","","K. P. Schmidt","","","","","","","","","","","2",""
"200b8e39-17f6-4528-8a1b-62154e2e47b4","2921934","FMNH","Insects","FMNHINS 0002 921 934","Formicidae","","S. B. Peck","","","","","pitfall","","","","","","1",""
"dd5b15cf-49eb-410e-b155-e94d6528e94d","2921935","FMNH","Insects","FMNHINS 0002 921 935","Formicidae","","S. B. Peck","","","","","FIT","","","","","","2",""
"8a6074f1-37cb-4173-96b9-b189c4019cb3","2921928","FMNH","Insects","FMNHINS 0002 921 928","Formicidae","","S. B. Peck","","","","","","","","","","","20",""
"c158d68a-0b05-4cc1-a326-e69273d9f084","2921971","FMNH","Insects","FMNHINS 0002 921 971","Formicidae","","E. O. Wilson","","","","","","","","","","","8",""
"c359cea0-bb12-418e-b50f-9190be5554e1","2921930","FMNH","Insects","FMNHINS 0002 921 930","Formicidae","","S. B. Peck","","","","","sifting","","","","","","80",""
"922fa729-537c-4893-96c9-183c78501e95","2993214","FMNH","Insects","FMNHINS 0002 993 214","Caponiidae Simon, 1890","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1","Yes"
