"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"679316ea-3329-4b95-a943-8399becde8ad","388952","FMNH","Insects","FMNHINS 0000 043 337","Tidabius","","P. P. Parrillo","FMHD#98-168","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"75d62396-ea07-4e48-82ff-56f5ef82e1df","787544","FMNH","Insects","FMNHINS 0000 056 418","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","8",""
"206bcce0-b648-4270-ba34-597495244292","388953","FMNH","Insects","FMNHINS 0000 043 338","Tidabius","","P. P. Parrillo","FMHD#99-277","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","5",""
"9fe15a64-f5d2-4573-876d-dbd43ed898bd","788840","FMNH","Insects","FMNHINS 0000 056 433","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","19",""
"6cef8844-1c6d-42f4-a7ef-a2137bb59ad5","388957","FMNH","Insects","FMNHINS 0000 043 341","Tidabius","","P. P. Parrillo, J. Pulizzi","FMHD#97-93","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"f6bcc017-9ee7-4167-b894-c35db1a64330","791705","FMNH","Insects","FMNHINS 0000 056 437","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","6",""
"10ca8303-62db-4be7-9315-d418bc826734","388970","FMNH","Insects","FMNHINS 0000 043 352","Tidabius","","P. P. Parrillo, et al.","FMHD#98-125","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"c2c1598f-4243-4de7-9730-3df9398e49aa","597527","FMNH","Insects","FMNHINS 0000 043 972","Nadabius iowensis (Meinert, 1885)","","P. P. Parrillo, et al.","FMHD#98-125","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"5b16d1a9-abde-4f22-b983-64ca17a39b20","388997","FMNH","Insects","FMNHINS 0000 043 376","Tidabius","","P. P. Parrillo","FMHD#97-77","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"44f8ff02-66ba-4241-b488-e3092f8b727f","592378","FMNH","Insects","FMNHINS 0000 043 668","Bothropolys multidentatus (Newport, 1845)","","P. P. Parrillo, et al.","FMHD#98-191","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"15481380-f1f4-41ce-9c9a-15a07526fb8f","389027","FMNH","Insects","FMNHINS 0000 043 402","Tidabius","","P. P. Parrillo, et al.","FMHD#98-191","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"6378e924-a883-4f93-b2d4-0ab6f09b90d3","597591","FMNH","Insects","FMNHINS 0000 044 026","Scolopocryptops sexspinosus (Say, 1821)","","P. P. Parrillo, et al.","FMHD#98-191","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"0f7fc02f-044a-4dda-aaa3-f099ce643cf6","591799","FMNH","Insects","FMNHINS 0000 043 485","Tidabius","","P. P. Parrillo, et al.","FMHD#98-124","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"001758ae-0a30-41fe-8911-3af435367494","598778","FMNH","Insects","FMNHINS 0000 044 094","Strigamia chionophila Wood, 1862","","A. Varsek, J. E. Louderman, P. P. Parrillo","FMHD#97-204","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"a9ff82be-a087-4304-838b-7663e7b7ec20","591814","FMNH","Insects","FMNHINS 0000 043 497","Tidabius","","A. Varsek, J. E. Louderman, P. P. Parrillo","FMHD#97-204","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"8497ef8b-30fb-46fb-aeab-2774c721b663","592308","FMNH","Insects","FMNHINS 0000 043 633","Neolithobius voracior (Chamberlin, 1918)","","P. P. Parrillo, et al.","FMHD#98-81","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"76938a98-7edb-4c3c-bd3d-73bdc25607a6","592311","FMNH","Insects","FMNHINS 0000 043 636","Neolithobius voracior (Chamberlin, 1918)","","P. P. Parrillo","FMHD#98-235","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"530a2ed8-e813-4605-a293-660a98e606f4","599709","FMNH","Insects","FMNHINS 0000 044 257","Strigamia fulva Sager, 1856","","P. P. Parrillo","FMHD#98-235","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"b88cf2b8-63af-4e3f-bbe2-4d73b2aad0a2","592318","FMNH","Insects","FMNHINS 0000 043 641","Neolithobius voracior (Chamberlin, 1918)","","P. P. Parrillo","FMHD#97-171","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"9960a65d-c95b-4f1f-a475-acff73c5171f","592922","FMNH","Insects","FMNHINS 0000 043 852","Pokabius bilabiatus (Wood, 1867)","","P. P. Parrillo","FMHD#97-171","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"c7dea9b4-ac89-46e5-925e-f15e081cebf1","599684","FMNH","Insects","FMNHINS 0000 044 232","Strigamia fulva Sager, 1856","","P. P. Parrillo","FMHD#97-171","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"d2ba8e0f-b08f-43e4-85f6-eb5fb57e8150","592348","FMNH","Insects","FMNHINS 0000 043 655","Neolithobius","","P. P. Parrillo","FMHD#98-169","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"2f65e9f2-0fa8-4c48-a91a-cbcf33ee400b","592724","FMNH","Insects","FMNHINS 0000 043 792","Schendyla nemorensis (Koch, 1837)","","P. P. Parrillo, M. van der Merwe","FMHD#99-279","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","2",""
"bd7998c6-7b9b-4f13-b669-7e2d78301991","598741","FMNH","Insects","FMNHINS 0000 044 083","Strigamia chionophila Wood, 1862","","P. P. Parrillo, M. van der Merwe","FMHD#99-279","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"be46d0b9-2637-43c9-9b5f-8553ea1823b1","592981","FMNH","Insects","FMNHINS 0000 043 901","Pokabius bilabiatus (Wood, 1867)","","P. P. Parrillo","FMHD#98-257","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"f643a8c9-c1a6-4832-83fb-7034bdfafdd3","592986","FMNH","Insects","FMNHINS 0000 043 906","Pokabius bilabiatus (Wood, 1867)","","P. P. Parrillo","FMHD#98-257","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"d9bcf313-b4d9-425d-8a67-43090c3e67ce","599706","FMNH","Insects","FMNHINS 0000 044 254","Strigamia fulva Sager, 1856","","P. P. Parrillo","FMHD#98-257","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"bec6698f-de8c-4447-9d05-6a918ccccf14","696046","FMNH","Insects","FMNHINS 0000 044 377","Neolithobius voracior (Chamberlin, 1918)","","P. P. Parrillo","FMHD#98-257","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"449d968d-4e2b-4c12-b8cd-e2ef9aeb19fe","597570","FMNH","Insects","FMNHINS 0000 044 007","Scolopocryptops sexspinosus (Say, 1821)","","P. P. Parrillo","FMHD#98-234","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"1086efb8-59f6-4421-9ac8-582a482df292","597573","FMNH","Insects","FMNHINS 0000 044 010","Scolopocryptops sexspinosus (Say, 1821)","","P. P. Parrillo","FMHD#98-212","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"323efe0f-5b92-4444-abfe-da3f5c8dd116","597578","FMNH","Insects","FMNHINS 0000 044 014","Scolopocryptops sexspinosus (Say, 1821)","","P. P. Parrillo","FMHD#98-213","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"81bd9533-5251-4854-8449-7ea6556151c2","696048","FMNH","Insects","FMNHINS 0000 044 379","Neolithobius voracior (Chamberlin, 1918)","","P. P. Parrillo, et al.","FMHD#98-80","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"92718350-9fd4-4da9-a9be-35173ca36606","592319","FMNH","Insects","FMNHINS 0000 043 642","Neolithobius voracior (Chamberlin, 1918)","","P. P. Parrillo","FMHD#97-219","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"ef57731a-77a2-47fb-b139-9dc1f7ed5ee5","389003","FMNH","Insects","FMNHINS 0000 043 381","Tidabius","","P. P. Parrillo","FMHD#97-219","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"785dc2b3-1640-45c4-8bc0-a7369c48f0c6","388251","FMNH","Insects","FMNHINS 0000 043 195","Lithobiomorpha Latreille, 1817","","P. P. Parrillo","FMHD#97-219","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"2ad2347f-e50d-42c0-8973-d54bb3b208c3","598933","FMNH","Insects","FMNHINS 0000 044 178","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-252","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","6",""
"f01151fe-0da9-435e-8190-d378b14e49d0","964418","FMNH","Insects","FMNHINS 0000 011 449","Lithobiomorpha Latreille, 1817","","","FMHD#53-4","United States of America Tennessee Sevier","United States of America","Tennessee","sifting","","","","35.6367","-83.4895","25",""
"0a290c04-d53c-4225-ad7c-f79c56e58f73","388921","FMNH","Insects","FMNHINS 0000 043 309","Tidabius","","P. P. Parrillo","FMHD#97-187","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"f30d9aee-4453-4a8e-8239-51a67f1d151e","591811","FMNH","Insects","FMNHINS 0000 043 494","Tidabius","","P. P. Parrillo","FMHD#97-203","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"a3afd7bc-e0dc-4fe1-8d50-d1297a73c017","964415","FMNH","Insects","FMNHINS 0000 011 446","Lithobiomorpha Latreille, 1817","","H. S. Dybas, S. I. Auerbach, D. H. Kistner","FMHD#53-1","","","","Berlese","","","","35.6776","-83.4845","3",""
"6dd232c1-cfa2-40e1-94c1-b336f1114641","599677","FMNH","Insects","FMNHINS 0000 044 225","Strigamia fulva Sager, 1856","","P. P. Parrillo","FMHD#97-285","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"b5cb62d2-c46f-48a7-b4c4-daa7614370ef","964747","FMNH","Insects","FMNHINS 0000 011 778","Lithobiomorpha Latreille, 1817","","H. S. Dybas, S. I. Auerbach, D. H. Kistner","FMHD#53-1","","","","Berlese","","","","35.6776","-83.4845","5",""
"bdbf10bc-3918-4b9e-9844-6de45825f9ea","696018","FMNH","Insects","FMNHINS 0000 044 360","Geophilus vittatus (Rafinesque, 1820)","","P. P. Parrillo","FMHD#97-285","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"026d6e57-fd5f-4493-9f63-c16759a4c0c5","592668","FMNH","Insects","FMNHINS 0000 043 756","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-66","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","9",""
"7453475f-0c49-47b2-8b6a-02160efaa522","598772","FMNH","Insects","FMNHINS 0000 044 093","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-66","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"e4f1e57a-8f19-42a9-bbcd-08369e5bb3fd","599694","FMNH","Insects","FMNHINS 0000 044 242","Strigamia fulva Sager, 1856","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-66","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"9784aff9-1d9c-40d8-b979-64c5d7a8bfd5","599760","FMNH","Insects","FMNHINS 0000 044 305","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-66","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"d924c667-26e9-40cc-b60a-2704d6932b44","591823","FMNH","Insects","FMNHINS 0000 043 503","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-66","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"f366afff-298a-4f43-9e31-e5a5d0f7f4ed","592281","FMNH","Insects","FMNHINS 0000 043 617","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"2a297e52-3229-4a4f-90f8-956a4546a887","592542","FMNH","Insects","FMNHINS 0000 043 721","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","20",""
"c1eac384-4004-4a0c-8e49-344df8567941","592944","FMNH","Insects","FMNHINS 0000 043 875","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"292dbb6d-bb6f-4fe1-a8cd-60a2642b26f3","597503","FMNH","Insects","FMNHINS 0000 043 954","Nadabius ameles Chamberlin, 1944","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"a524e7a4-708d-4de4-b439-cd6ae8362f9b","597531","FMNH","Insects","FMNHINS 0000 043 975","Nadabius iowensis (Meinert, 1885)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"7a41a127-b619-4e5b-ab19-0828674bfe34","597613","FMNH","Insects","FMNHINS 0000 044 045","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"92f5ddc8-7748-44a7-ac14-0149e325ef76","695977","FMNH","Insects","FMNHINS 0000 044 333","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"0653c56f-2a38-44ab-a8b6-d7eacf6cd78e","388936","FMNH","Insects","FMNHINS 0000 043 323","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"a88b4331-d732-4608-9b8c-c8d9b23a9657","388254","FMNH","Insects","FMNHINS 0000 043 196","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-82","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","9",""
"b649da5a-51cb-4fd0-9dcf-6556c32fe65b","599636","FMNH","Insects","FMNHINS 0000 044 190","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#96-36","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"c0de1887-18ce-4d5c-b963-75a7dea4ac6a","695974","FMNH","Insects","FMNHINS 0000 044 331","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, et al.","FMHD#96-36","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"42c89a68-5f84-4b06-80fa-ca57a8a72908","388259","FMNH","Insects","FMNHINS 0000 043 198","Lithobiomorpha Latreille, 1817","","M. K. Thayer, et al.","FMHD#96-36","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"2ded77e8-20c8-49e1-b892-30f0f75ea7e0","592634","FMNH","Insects","FMNHINS 0000 043 742","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"5aeddc74-b39d-4ada-9b66-0fa2084e935e","598749","FMNH","Insects","FMNHINS 0000 044 087","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"d245dbbc-7fc9-45da-9e02-8e06eac712c2","599758","FMNH","Insects","FMNHINS 0000 044 303","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"556cf3a3-4764-4512-a8dc-52823b6deeb3","388941","FMNH","Insects","FMNHINS 0000 043 327","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"b87fe65b-8e12-4e5a-87d5-9f751e388303","388266","FMNH","Insects","FMNHINS 0000 043 202","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"cc086d5c-d77b-4758-8216-889b295dcf5a","967258","FMNH","Insects","FMNHINS 0000 033 290","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"c152739b-aa09-42de-906f-a82fa0d2a6cb","597558","FMNH","Insects","FMNHINS 0000 044 003","Nadabius","","A. Varsek, J. E. Louderman","FMHD#97-98","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"f53e58ba-bae4-4935-800d-c63660b5fcee","388752","FMNH","Insects","FMNHINS 0000 043 297","Lithobiomorpha Latreille, 1817","","A. Varsek, J. E. Louderman","FMHD#97-98","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","4",""
"89c87274-e644-44e1-9cd9-930823f1f482","592245","FMNH","Insects","FMNHINS 0000 043 467","Lithobius forficatus (Linnaeus, 1758)","","A. F. Newton","FMHD#99-329","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"d08afcb7-0be9-47f9-b393-f35371c262bc","592656","FMNH","Insects","FMNHINS 0000 043 752","Schendyla nemorensis (Koch, 1837)","","A. F. Newton","FMHD#99-329","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","17",""
"d183625e-bd62-472d-9c15-92993c7c9369","593027","FMNH","Insects","FMNHINS 0000 043 935","Poaphilus kewinus Chamberlin, 1912","","A. F. Newton","FMHD#99-329","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"c334cb1d-6bab-46e3-80cc-3c87e549bf31","598833","FMNH","Insects","FMNHINS 0000 044 110","Strigamia chionophila Wood, 1862","","A. F. Newton","FMHD#99-329","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","4",""
"c6334338-0f35-43c0-aec3-7c914a1f0a13","389053","FMNH","Insects","FMNHINS 0000 043 424","Tidabius","","A. F. Newton","FMHD#99-329","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"508e08fa-73fb-479e-8f4e-c86dd957bba7","388649","FMNH","Insects","FMNHINS 0000 043 255","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#99-329","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","6",""
"50ee1cb8-e92e-4e08-afa5-14d7af119b05","591901","FMNH","Insects","FMNHINS 0000 043 555","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, A. Varsek","FMHD#97-129","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"7aade77a-30fa-4c9a-a8cd-82eac5cab43a","592702","FMNH","Insects","FMNHINS 0000 043 778","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek","FMHD#97-129","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"1a203d39-a6a9-4be6-aba9-49882ae8bc40","592937","FMNH","Insects","FMNHINS 0000 043 868","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, A. Varsek","FMHD#97-129","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"6228c19f-0519-42f9-b42f-aab682876951","695979","FMNH","Insects","FMNHINS 0000 044 335","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek","FMHD#97-129","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","7",""
"96b854b5-fd07-475b-a078-89f58384fd6d","388993","FMNH","Insects","FMNHINS 0000 043 373","Tidabius","","M. K. Thayer, A. Varsek","FMHD#97-129","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"b5ecac2a-f15e-4402-81a4-ea78cfe0c890","591943","FMNH","Insects","FMNHINS 0000 043 591","Lithobius forficatus (Linnaeus, 1758)","","A. Varsek, J. E. Louderman, M. J. Crowley","FMHD#98-3","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"9d978413-cafa-43f8-bdfa-62bc7550e6b2","592711","FMNH","Insects","FMNHINS 0000 043 782","Schendyla nemorensis (Koch, 1837)","","A. Varsek, J. E. Louderman, M. J. Crowley","FMHD#98-3","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","14",""
"384e5234-b72e-4865-824f-7ab9e06b8f5f","592890","FMNH","Insects","FMNHINS 0000 043 820","Pokabius bilabiatus (Wood, 1867)","","A. Varsek, J. E. Louderman, M. J. Crowley","FMHD#98-3","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"9cdec15c-c767-4ec3-b660-1dc9112278c0","592373","FMNH","Insects","FMNHINS 0000 043 664","Bothropolys multidentatus (Newport, 1845)","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"d973f743-bd02-4a4e-a38b-c3cf54ef5f03","592620","FMNH","Insects","FMNHINS 0000 043 737","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"908a2cb0-a83e-422f-97de-811a0fb4f1cf","592908","FMNH","Insects","FMNHINS 0000 043 638","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","4",""
"2bb29bf5-c3a8-4079-bbf1-aa38a2895b7e","593001","FMNH","Insects","FMNHINS 0000 043 914","Poaphilus kewinus Chamberlin, 1912","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"f0994026-4c5b-478b-ab74-6d02f8134555","599735","FMNH","Insects","FMNHINS 0000 044 280","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","7",""
"13e93537-f107-4388-8c6b-071ac4fec601","599761","FMNH","Insects","FMNHINS 0000 044 306","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"7857d516-deb0-4a36-ae99-8fd7a532557d","591786","FMNH","Insects","FMNHINS 0000 043 473","Tidabius","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","6",""
"c45004a2-75a6-4ce8-9201-4c85f0ca34e2","388568","FMNH","Insects","FMNHINS 0000 043 246","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. Varsek","FMHD#99-42","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"027a93b9-e5c4-422d-8942-d8693fe0dd5f","592609","FMNH","Insects","FMNHINS 0000 043 732","Schendyla nemorensis (Koch, 1837)","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","8",""
"aa4d4024-48c6-4af1-986c-11bd00ba7589","593022","FMNH","Insects","FMNHINS 0000 043 931","Poaphilus kewinus Chamberlin, 1912","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"b498887c-3c5b-4f6e-a418-23d29fa00de9","598830","FMNH","Insects","FMNHINS 0000 044 106","Strigamia chionophila Wood, 1862","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"0b1f8ac7-c9b3-4505-9f21-a90b1a053cc6","599747","FMNH","Insects","FMNHINS 0000 044 292","Pachymerium ferrugineum (Koch, 1835)","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"93fe6f39-33d9-49af-818f-c09d2321c2e5","696017","FMNH","Insects","FMNHINS 0000 044 359","Geophilus vittatus (Rafinesque, 1820)","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"42a77e73-7df3-4e5f-b1e2-b91cab978e74","388974","FMNH","Insects","FMNHINS 0000 043 356","Tidabius","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"a3ccd88b-78e2-4db5-8bd4-bd75be87a792","389038","FMNH","Insects","FMNHINS 0000 043 411","Tidabius","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"151396da-e050-4915-a2f0-7865e2a538f0","388569","FMNH","Insects","FMNHINS 0000 043 247","Lithobiomorpha Latreille, 1817","","J. E. Louderman, M. K. Thayer","FMHD#99-306","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
