"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4082b5ec-9cc7-4110-9861-0efbde37db9c","816605","FMNH","Insects","FMNHINS 0000 816 605","Callidryas pomana Fabricius","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","8",""
"a06758fc-ea16-44f2-b87a-ed0c65e46cbd","808747","FMNH","Insects","FMNHINS 0000 808 747","Hypochrysops apelles Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"2a70a5b4-1b1d-4ae8-af89-f9b91afb33b0","811130","FMNH","Insects","FMNHINS 0000 811 130","Hypocysta irius Fabricius","","W. C. Hewitson","Str-3282","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"7f435da2-e22d-4760-8141-f23c225eac45","817583","FMNH","Insects","FMNHINS 0000 817 583","Euproctis obsoleta Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","6",""
"963f48be-e78e-452a-824e-2cb10a10d271","818149","FMNH","Insects","FMNHINS 0000 818 149","Messaras prosope Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"056a6ee7-1936-42e5-a26f-9e0d059fc5a7","815895","FMNH","Insects","FMNHINS 0000 815 895","Pyrameis itea Fabricius","","W. H. Miskin","Str-3375","Australia","Australia","","","","","","","","4",""
"b43886c5-f331-4037-98f4-ae80e612e867","817902","FMNH","Insects","FMNHINS 0000 817 902","Danais affinis Fabricius","","H. W. Miskin","Str-2565","Australia New South Wales","Australia","New South Wales","","","","","","","5",""
"c80d6660-9513-4ea1-88f0-aac15965c159","814816","FMNH","Insects","FMNHINS 0000 814 816","Euryeus cressida Fabricius","","","Str-828","Australia","Australia","","","","","","","","6",""
"d8086a41-adb4-436c-b3c2-ce46f0f67867","818378","FMNH","Insects","FMNHINS 0000 818 378","Junonia villida Fabricius","","","Str-828","Australia","Australia","","","","","","","","6",""
"521b0ace-e5a9-4a29-ac70-b14c69e4f8bc","810014","FMNH","Insects","FMNHINS 0000 810 014","Junonia zelima Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"2088660a-6424-4429-a7e7-1f5a166f8054","815417","FMNH","Insects","FMNHINS 0000 815 417","Melanitis bankia Fabricius","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","5",""
"1d74523d-06de-430e-b2fb-a93e28361f38","816969","FMNH","Insects","FMNHINS 0000 816 969","Mycalesis perseus Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"5d674bef-fe22-4389-99d4-fa041db88584","816964","FMNH","Insects","FMNHINS 0000 816 964","Mycalesis terminus Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"b07a37c5-be6b-4a23-9037-96529c107cdd","811280","FMNH","Insects","FMNHINS 0000 811 280","Choerocampa oldenlandiae Fabricius","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","2",""
"068cab8a-1809-4d26-96f3-f3f183170612","816568","FMNH","Insects","FMNHINS 0000 816 568","Acraea andromacha Fabricius","","W. H. Miskin","Str-3377","Australia Queensland","Australia","Queensland","","","","","","","4",""
"fff63ea3-fc3d-4d3f-8914-e40745039590","812247","FMNH","Insects","FMNHINS 0000 812 247","Cethosia chrysippe Fabricius","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","3",""
"7dd233d7-97f9-45dc-8082-15f70ae38742","812040","FMNH","Insects","FMNHINS 0000 812 040","Hyblaea Fabricius, 1793","","","Str-828","Australia","Australia","","","","","","","","2",""
"0a2aed57-6928-47a2-8787-30f19eb4156b","814939","FMNH","Insects","FMNHINS 0000 814 939","Hypolycaena phorbas Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"00e27adc-a5ed-43c0-9f46-35cf409dcd69","818692","FMNH","Insects","FMNHINS 0000 818 692","Lycaena lucanus Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","6",""
"0b25b330-47a8-4f53-acec-000539c0b679","814202","FMNH","Insects","FMNHINS 0000 814 202","Lycaena plato Fabricius","","H. W. Miskin","Str-2572","Australia Queensland","Australia","Queensland","","","","","","","3",""
"75642e00-fd26-4d95-ae85-d5b3f1a8a7e7","814135","FMNH","Insects","FMNHINS 0000 814 135","Hepialus Fabricius, 1775","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"a0647e07-233a-421e-a042-4a66fdda772e","810173","FMNH","Insects","FMNHINS 0000 810 173","Hepialus Fabricius, 1775","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"fccaff3f-8c85-4e1f-af65-2388534fe949","804500","FMNH","Insects","FMNHINS 0000 804 500","Lithosia Fabricius, 1798","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"192dc76c-ad15-47f9-a0d1-2832cd5bd362","815076","FMNH","Insects","FMNHINS 0000 815 076","Pieris mysa Fabricius","","","Str-828","Australia","Australia","","","","","","","","4",""
"e106455e-0e7f-4e13-8f8d-251625374d0d","815202","FMNH","Insects","FMNHINS 0000 815 202","Pieris mysis Fabricius","","","Str-828","Australia","Australia","","","","","","","","4",""
"c2eb0cb8-f66d-46ce-87cf-6295eeb1614f","815063","FMNH","Insects","FMNHINS 0000 815 063","Pieris nigrina Fabricius","","","Str-828","Australia","Australia","","","","","","","","4",""
"4456347d-555e-4c47-a4a6-6ade12710c50","808101","FMNH","Insects","FMNHINS 0000 808 101","Pieris teutonia Fabricius","","","Str-828","Australia","Australia","","","","","","","","10",""
"d20935eb-b628-4ae0-b28f-06445ed04759","707583","FMNH","Insects","FMNHINS 0000 041 544","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"761596eb-49d1-4fcf-9cc2-0ce958c8ed3e","707584","FMNH","Insects","FMNHINS 0000 041 545","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"f5f8a89c-7338-46b8-9c56-f2d2c416ce01","707586","FMNH","Insects","FMNHINS 0000 041 548","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"91f916b5-4698-4b73-9cf6-a4142f712b6a","707587","FMNH","Insects","FMNHINS 0000 041 549","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"f3dcd27a-39a0-4968-8eb2-9adaa927c082","707588","FMNH","Insects","FMNHINS 0000 041 550","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"8f3c5802-6de5-4cff-89ab-c4b170e70d70","707589","FMNH","Insects","FMNHINS 0000 041 552","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6649d059-faf9-4898-95ad-235807c0e75e","707590","FMNH","Insects","FMNHINS 0000 041 553","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"746d87fe-1316-42c8-9246-14caace6660b","707591","FMNH","Insects","FMNHINS 0000 041 554","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"47b79996-3348-4f0a-ba81-6add0cb55279","707633","FMNH","Insects","FMNHINS 0000 041 557","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
