"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dddbd21c-3da1-470e-ab4d-8701e32d7b38","1894536","FMNH","Amphibians and Reptiles","67182","Ptyodactylus guttatus","","H. Hoogstraal","5714","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"c3c40478-9f39-4dc5-8a12-8b28dcaeb1c6","1896223","FMNH","Amphibians and Reptiles","68855","Ptyodactylus guttatus","","H. Hoogstraal","5891","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"8cd950ad-8688-496a-ac6d-2a94c698235f","1905981","FMNH","Amphibians and Reptiles","78577","Ptyodactylus guttatus","","H. Hoogstraal","6052","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"3afb68dd-49aa-4f73-a68b-861451f49d70","1905982","FMNH","Amphibians and Reptiles","78578","Ptyodactylus guttatus","","H. Hoogstraal","6053","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"440b46c3-5074-4f13-b138-4dcd6b5ea1b1","1905983","FMNH","Amphibians and Reptiles","78579","Ptyodactylus guttatus","","H. Hoogstraal","6072","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"1f7fa194-6fac-4ebe-82cd-924f56daa916","1905984","FMNH","Amphibians and Reptiles","78580","Ptyodactylus guttatus","","H. Hoogstraal","6073","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d4682d6a-89ed-497a-89b6-f534c9e9327f","1905985","FMNH","Amphibians and Reptiles","78581","Ptyodactylus guttatus","","H. Hoogstraal","6074","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ae322313-f904-4a52-9bfa-cced0ad69f14","1905987","FMNH","Amphibians and Reptiles","78583","Ptyodactylus guttatus","","H. Hoogstraal","6577","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"2f6621ce-564f-486a-810a-48bc76216dcf","1905989","FMNH","Amphibians and Reptiles","78585","Ptyodactylus guttatus","","H. Hoogstraal","7160","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"6366dc12-4093-4e8b-9f20-2e9ba6c918f5","1905992","FMNH","Amphibians and Reptiles","78588","Ptyodactylus guttatus","","H. Hoogstraal","7172","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"9b7b3892-25b6-45c7-a30d-a43f150108e1","1905994","FMNH","Amphibians and Reptiles","78590","Ptyodactylus guttatus","","H. Hoogstraal","7174","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"5b7fc4d9-6910-4642-8516-e706ec5712a4","1905996","FMNH","Amphibians and Reptiles","78592","Ptyodactylus guttatus","","H. Hoogstraal","7176","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"1366e553-cf9b-4ce6-88fb-96a12003fa00","1905997","FMNH","Amphibians and Reptiles","78593","Ptyodactylus guttatus","","H. Hoogstraal","7178","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"41235803-c179-4a48-89e5-889a8b00bacb","1923316","FMNH","Amphibians and Reptiles","95915","Ptyodactylus guttatus","","H. Hoogstraal","6661","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"8a355745-7890-4465-b842-cb392fa625f3","1923317","FMNH","Amphibians and Reptiles","95916","Ptyodactylus guttatus","","H. Hoogstraal","6685","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"6074a5e1-00e2-4fdb-bc8f-c9028e28b3a0","1923318","FMNH","Amphibians and Reptiles","95917","Ptyodactylus guttatus","","H. Hoogstraal","6686","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"93adf5b7-a093-4370-8d94-94ae7559fde1","1923319","FMNH","Amphibians and Reptiles","95918","Ptyodactylus guttatus","","H. Hoogstraal","6687","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"eed67e45-6a1e-4da0-bb90-80730ed20bf3","1923320","FMNH","Amphibians and Reptiles","95919","Ptyodactylus guttatus","","H. Hoogstraal","6688","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"172e5fb8-90c8-4386-9fb4-6eda80ce3533","1923321","FMNH","Amphibians and Reptiles","95920","Ptyodactylus guttatus","","H. Hoogstraal","6695","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"b661df8e-5935-4621-840d-e20d034edec4","1923322","FMNH","Amphibians and Reptiles","95921","Ptyodactylus guttatus","","H. Hoogstraal","6706","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"8cd7845d-c373-4a4d-8804-02ebb2673044","1923353","FMNH","Amphibians and Reptiles","95952","Ptyodactylus guttatus","","H. Hoogstraal","6131","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"d44a4109-1529-47e3-9e3f-a74d4dae9b1b","1957506","FMNH","Amphibians and Reptiles","130013","Ptyodactylus guttatus","","H. Hoogstraal","8663","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"09599f95-8415-4488-ba0c-a0c0eeea0bc3","1957508","FMNH","Amphibians and Reptiles","130015","Ptyodactylus guttatus","","H. Hoogstraal","8665","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"93f5d8a4-3635-4051-8e7c-b509a94bb98a","1957509","FMNH","Amphibians and Reptiles","130016","Ptyodactylus guttatus","","H. Hoogstraal","8666","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"331e83a3-af2c-4caf-97b7-ac0a92be69a2","1957510","FMNH","Amphibians and Reptiles","130017","Ptyodactylus guttatus","","H. Hoogstraal","8667","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"a98f32e4-4f3c-436d-9fb6-10516c40d862","1957511","FMNH","Amphibians and Reptiles","130018","Ptyodactylus guttatus","","H. Hoogstraal","8701","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"5ba6f611-d41f-4e85-b526-f2b98a5da70d","1957512","FMNH","Amphibians and Reptiles","130019","Ptyodactylus guttatus","","H. Hoogstraal","8740","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"1c4445e4-821b-4609-a8a6-03982b67dcfd","1957513","FMNH","Amphibians and Reptiles","130020","Ptyodactylus guttatus","","H. Hoogstraal","8749","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"3d6b3446-15b5-43e4-8c0e-08ccefb06371","1957515","FMNH","Amphibians and Reptiles","130022","Ptyodactylus guttatus","","H. Hoogstraal","8751","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"8ffd9f23-5646-4b85-8346-11be97de0750","1957516","FMNH","Amphibians and Reptiles","130023","Ptyodactylus guttatus","","H. Hoogstraal","8752","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"affdd37f-da9c-40ea-8856-6f304e87f005","1957517","FMNH","Amphibians and Reptiles","130024","Ptyodactylus guttatus","","H. Hoogstraal","8753","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"259f691f-f585-41da-9c2d-2ad653493198","1957518","FMNH","Amphibians and Reptiles","130025","Ptyodactylus guttatus","","H. Hoogstraal","8754","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"87e335d2-7bdd-44b7-9b65-2240030b5763","1957519","FMNH","Amphibians and Reptiles","130026","Ptyodactylus guttatus","","H. Hoogstraal","8978","Egypt Giza","Egypt","Giza","","","alc","","","","","No"
"cb45fdfe-0622-4ac2-a331-13be8f69a328","1957520","FMNH","Amphibians and Reptiles","130027","Ptyodactylus guttatus","","H. Hoogstraal","8979","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d975e805-dc26-40a1-a09b-2f5d0929476d","1957521","FMNH","Amphibians and Reptiles","130028","Ptyodactylus guttatus","","H. Hoogstraal","8980","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"055b9ba5-053c-4b5b-aa9d-197ae1e3c89d","1957522","FMNH","Amphibians and Reptiles","130029","Ptyodactylus guttatus","","H. Hoogstraal","9034","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"16313e9c-e0e0-4a0d-a901-ca5ef28d74df","1957523","FMNH","Amphibians and Reptiles","130030","Ptyodactylus guttatus","","H. Hoogstraal","9035","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"925b2cc6-3626-4283-8855-90294c1384d8","1957524","FMNH","Amphibians and Reptiles","130031","Ptyodactylus guttatus","","H. Hoogstraal","9036","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"3011cb1e-bce6-441b-b889-50dfd61ca050","1957525","FMNH","Amphibians and Reptiles","130032","Ptyodactylus guttatus","","H. Hoogstraal","9037","Egypt Giza","Egypt","Giza","","","alc","","","","","No"
"a3912705-aaae-4047-ba12-1060cb8b63e8","1980443","FMNH","Amphibians and Reptiles","152634","Ptyodactylus guttatus","","H. Hoogstraal","9805","Egypt Suez","Egypt","Suez","","","alc","","","","","No"
"06b3ccb5-a2c9-4fde-a5d5-d659d0ee43d2","1980444","FMNH","Amphibians and Reptiles","152635","Ptyodactylus guttatus","","H. Hoogstraal","9806","Egypt Suez","Egypt","Suez","","","alc","","","","","No"
"ba69f467-9859-45aa-9cce-9267cd8d3a06","1980445","FMNH","Amphibians and Reptiles","152636","Ptyodactylus guttatus","","H. Hoogstraal","9825","Egypt Suez","Egypt","Suez","","","alc","","","","",""
"43c1aba6-fa12-4ff2-a35b-a39a1cc239ee","1992451","FMNH","Amphibians and Reptiles","164644","Ptyodactylus guttatus","","Harry Hoogstraal, Ibrahim Helmy","9349","Egypt Suez","Egypt","Suez","","","alc","","","","","No"
"81f2609e-3aae-4781-b66d-4e99ededca6f","1992452","FMNH","Amphibians and Reptiles","164645","Ptyodactylus guttatus","","Harry Hoogstraal, Ibrahim Helmy","9951","Egypt Cairo Gov","Egypt","Cairo Gov","","","alc","","","","","No"
"dc6d0e2a-1925-4386-b659-1b3cde53b07c","1890338","FMNH","Amphibians and Reptiles","63024","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","4604","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"1eecf798-0992-4e8f-b74a-3274676e2a95","1894535","FMNH","Amphibians and Reptiles","67181","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","5713","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"42a87c63-44f6-417c-84aa-6c31698c5860","1894537","FMNH","Amphibians and Reptiles","67183","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","5715","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"705740e6-03aa-4e0f-9ad6-69da73fb8a59","1894538","FMNH","Amphibians and Reptiles","67184","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","5716","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"b0d2148f-b198-49fd-82e3-7105c755ee68","1900954","FMNH","Amphibians and Reptiles","73573","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Makram N Kaiser, Wassif","7348","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","","No"
"e7098c22-ea2d-4f4b-a860-e10d254a7562","1900955","FMNH","Amphibians and Reptiles","73574","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Makram N Kaiser, Wassif","7349","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","","No"
"1ecd7dd6-7813-4771-9fd0-c4f193a856bb","1900956","FMNH","Amphibians and Reptiles","73575","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Makram N Kaiser, Wassif","7350","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","","No"
"22900d8f-4008-4482-8521-04ceeb1d5663","1900957","FMNH","Amphibians and Reptiles","73576","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Makram N Kaiser, Wassif","7321","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","","No"
"f9a2eda3-cd19-4b0a-8f7d-2c27f2670469","1900958","FMNH","Amphibians and Reptiles","73577","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Makram N Kaiser, Wassif","7322","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","","No"
"07c25afa-6489-4c11-80a3-89da2e88aca4","1900960","FMNH","Amphibians and Reptiles","73579","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Makram N Kaiser, Wassif","7304","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","","No"
"9de36df5-81a6-4a49-9f17-d4d32f72ae9c","1900961","FMNH","Amphibians and Reptiles","73580","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Makram N Kaiser, Wassif","7305","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","","No"
"92b7ddff-bee6-46ed-b0e7-ab363559bb21","1905986","FMNH","Amphibians and Reptiles","78582","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","6167","Egypt Cairo Gov","Egypt","Cairo Gov","","","alc","","","","",""
"a9618646-4788-4842-b2fe-367a15a84a91","1905988","FMNH","Amphibians and Reptiles","78584","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","6662","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"aeff31db-fcb3-4270-9a18-f0c15d4bee1c","1905990","FMNH","Amphibians and Reptiles","78586","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","7170","Egypt Giza","Egypt","Giza","","","alc","","","","","No"
"dc7999de-7201-46db-90c3-00811ac7ba84","1905991","FMNH","Amphibians and Reptiles","78587","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","7171","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"c421fbf3-495f-4cff-b10d-1f62d857a2ef","1905993","FMNH","Amphibians and Reptiles","78589","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","7173","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"f293cc20-ddca-4a35-bce0-5c21d1efe3d3","1905995","FMNH","Amphibians and Reptiles","78591","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","7175","Egypt Giza","Egypt","Giza","","","alc","","","","","No"
"b83f0a80-6c18-40ec-8424-23ce328e9972","1957507","FMNH","Amphibians and Reptiles","130014","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","8664","Egypt Sinai","Egypt","Sinai","","","alc","","","","","No"
"209047bc-7357-4e94-a4a2-a34fa18380e6","1957514","FMNH","Amphibians and Reptiles","130021","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","8750","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"c0067682-79a7-4b86-b65a-4968bb30bd1e","1980442","FMNH","Amphibians and Reptiles","152633","Ptyodactylus hasselquistii hasselquistii","","H. Hoogstraal","9763","Egypt Red Sea","Egypt","Red Sea","","","alc","","","","","No"
"fe61deaf-6e70-40f2-b4f4-6cfb66d54749","1992453","FMNH","Amphibians and Reptiles","164646","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","9954","Egypt Aswân","Egypt","Aswân","","","alc","","","","",""
"439cdc05-2a78-4682-8978-a3ae64a03db6","1992454","FMNH","Amphibians and Reptiles","164647","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","9955","Egypt Aswân","Egypt","Aswân","","","alc","","","","",""
"6dd06ddf-a21c-4d8d-b47c-fcc3abc2201e","1992455","FMNH","Amphibians and Reptiles","164648","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","9962","Egypt Aswân","Egypt","Aswân","","","alc","","","","",""
"14a1695d-7866-4d75-8ee5-fb31e13b622c","1992456","FMNH","Amphibians and Reptiles","164649","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","9963","Egypt Aswân","Egypt","Aswân","","","alc","","","","",""
"f60a775f-3eb1-47e2-9004-fdc91e4f184d","1992457","FMNH","Amphibians and Reptiles","164650","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","9984","Egypt Red Sea","Egypt","Red Sea","","","alc","","","","",""
"1f13b578-847f-4661-bc75-e2e52fbc780c","1999527","FMNH","Amphibians and Reptiles","171852","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","10208","Egypt Qena","Egypt","Qena","","","alc","","","","",""
"2167d58d-a9a0-4994-83c5-e231b0c9c0b2","1999528","FMNH","Amphibians and Reptiles","171853","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","10209","Egypt Qena","Egypt","Qena","","","alc","","","","",""
"aa0cf3c5-6133-4522-84ad-6489567021ff","1999529","FMNH","Amphibians and Reptiles","171854","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Ibrahim Helmy","10210","Egypt Qena","Egypt","Qena","","","alc","","","","",""
"215145bd-b605-48c1-8496-6d6174fafd64","1900959","FMNH","Amphibians and Reptiles","73578","Ptyodactylus ragazzi","","Harry Hoogstraal, Makram N Kaiser, Wassif","7323","Egypt Sudan Government Administ. Area","Egypt","Sudan Government Administ. Area","","","alc","","","","",""
"d7d5f38a-4451-4265-be34-0c329a72c641","1905503","FMNH","Amphibians and Reptiles","78099","Rana ridibunda","","W. H. Wells","","Egypt Cairo Gov","Egypt","Cairo Gov","","","alc","","","","",""
"4c1cae89-efdd-4891-ac6e-9ddddedc494d","1905504","FMNH","Amphibians and Reptiles","78100","Rana ridibunda","","W. H. Wells","","Egypt Cairo Gov","Egypt","Cairo Gov","","","alc","","","","",""
"52486b4b-be6e-4a0b-8583-27fc76399d44","1906711","FMNH","Amphibians and Reptiles","79307","Rana ridibunda","","H. Hoogstraal","6254","Egypt Daqahlîya","Egypt","Daqahlîya","","","alc","","","","",""
"38420b74-607a-415f-8124-4c73ceca76b5","1906818","FMNH","Amphibians and Reptiles","79414","Rana ridibunda","","H. Hoogstraal","7809","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"c7ea6cc6-7419-4135-aeb0-aca454d6edd6","1906819","FMNH","Amphibians and Reptiles","79415","Rana ridibunda","","H. Hoogstraal","7811","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"dfe4f638-0943-4e86-b7fb-0b3773c29cad","1906820","FMNH","Amphibians and Reptiles","79416","Rana ridibunda","","H. Hoogstraal","7813","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"730543a6-1f5d-4bbd-9d6f-088d37ee3bfa","1906821","FMNH","Amphibians and Reptiles","79417","Rana ridibunda","","H. Hoogstraal","7826","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d83bdaf3-f366-4f07-af0f-2910dc196ce9","1906829","FMNH","Amphibians and Reptiles","79425","Rana ridibunda","","H. Hoogstraal","7810","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"48c0aed2-da82-41e0-a867-9bd562cb8212","1906830","FMNH","Amphibians and Reptiles","79426","Rana ridibunda","","H. Hoogstraal","7812","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"4ab4194e-7742-43a0-a49b-d50c5a4e6ddc","1906831","FMNH","Amphibians and Reptiles","79427","Rana ridibunda","","H. Hoogstraal","7814","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"43461d82-db0c-4f35-a114-e984882e3855","1906832","FMNH","Amphibians and Reptiles","79428","Rana ridibunda","","H. Hoogstraal","7815","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"a175442e-8ff8-44fe-8619-561dff86dfea","1906833","FMNH","Amphibians and Reptiles","79429","Rana ridibunda","","H. Hoogstraal","7816","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"41d5d6f2-2a93-4263-b0ba-09698dc96f3f","1906834","FMNH","Amphibians and Reptiles","79430","Rana ridibunda","","H. Hoogstraal","7817","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"0001cd9b-b7f0-4eef-8255-27641897e394","1906835","FMNH","Amphibians and Reptiles","79431","Rana ridibunda","","H. Hoogstraal","7818","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"31ae6b41-bbbb-4a68-8b02-254f58b5b118","1906836","FMNH","Amphibians and Reptiles","79432","Rana ridibunda","","H. Hoogstraal","7819","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"2cb0bd0f-ba36-4d87-bf04-669026733d4f","1906837","FMNH","Amphibians and Reptiles","79433","Rana ridibunda","","H. Hoogstraal","7820","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"fedb779a-25d7-4ca4-965c-f4bc45729dff","1906838","FMNH","Amphibians and Reptiles","79434","Rana ridibunda","","H. Hoogstraal","7821","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"0443bddb-ac5e-4bad-9bee-5511ae19f969","1906839","FMNH","Amphibians and Reptiles","79435","Rana ridibunda","","H. Hoogstraal","7822","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"86d14f7a-8ea7-4223-9a06-74afa0bf954d","1906840","FMNH","Amphibians and Reptiles","79436","Rana ridibunda","","H. Hoogstraal","7823","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"0738dc60-8ad3-4ab8-995e-833f628d07c3","1906841","FMNH","Amphibians and Reptiles","79437","Rana ridibunda","","H. Hoogstraal","7824","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"aacd610b-b694-4506-a57b-98ef7bb578a2","1906842","FMNH","Amphibians and Reptiles","79438","Rana ridibunda","","H. Hoogstraal","7825","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"790764e5-17b7-4220-b622-dbf426a1660f","1906843","FMNH","Amphibians and Reptiles","79439","Rana ridibunda","","H. Hoogstraal","7827","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"314f169a-fb72-4aab-87fa-6f8326056c5d","1906844","FMNH","Amphibians and Reptiles","79440","Rana ridibunda","","H. Hoogstraal","7828","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d5782070-3381-4628-91c4-93334a5bb3a3","1906845","FMNH","Amphibians and Reptiles","79441","Rana ridibunda","","H. Hoogstraal","7829","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"baa1ad6c-3382-45d0-9d32-8d052698c497","1906846","FMNH","Amphibians and Reptiles","79442","Rana ridibunda","","H. Hoogstraal","7830","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d30d4261-190a-4f78-91b0-42e0ddf09646","1906847","FMNH","Amphibians and Reptiles","79443","Rana ridibunda","","H. Hoogstraal","7831","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"44f38803-77ea-4189-b276-52863cd8301a","1906848","FMNH","Amphibians and Reptiles","79444","Rana ridibunda","","H. Hoogstraal","7832","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"cb5325c6-24ca-4c4b-9aa7-b0ee51b0fac2","1906849","FMNH","Amphibians and Reptiles","79445","Rana ridibunda","","H. Hoogstraal","7833","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"261f2329-58e6-4c3b-9657-ec30efe9365e","1906909","FMNH","Amphibians and Reptiles","79505","Rana ridibunda","","H. Hoogstraal","8007","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ef1fb189-90a7-4ce2-b020-3bd9e567167f","1906910","FMNH","Amphibians and Reptiles","79506","Rana ridibunda","","H. Hoogstraal","8008","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"55512445-5406-410d-b680-e14d3b9ba4c0","1906911","FMNH","Amphibians and Reptiles","79507","Rana ridibunda","","H. Hoogstraal","8009","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"8d523274-6340-4068-b8c8-cc96dad1b939","1981006","FMNH","Amphibians and Reptiles","153197","Rana ridibunda","","H. Hoogstraal","8618","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"9e5fd3e3-131d-4314-bdc6-9cbf4243bbb5","1981007","FMNH","Amphibians and Reptiles","153198","Rana ridibunda","","H. Hoogstraal","8619","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ee40b6ed-e61b-490b-a0d2-b7340a2fdfba","1981008","FMNH","Amphibians and Reptiles","153199","Rana ridibunda","","H. Hoogstraal","8620","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"66916edb-3be6-466c-aa7f-31824e34f80f","1981009","FMNH","Amphibians and Reptiles","153200","Rana ridibunda","","H. Hoogstraal","8621","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"8d4eb7a1-dc3b-43bb-8044-d5f71cb9a8cd","1981010","FMNH","Amphibians and Reptiles","153201","Rana ridibunda","","H. Hoogstraal","8622","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ed400081-ad22-48e6-8fa3-24b6a20b479a","1981011","FMNH","Amphibians and Reptiles","153202","Rana ridibunda","","H. Hoogstraal","8623","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"bb2b23d4-668b-4593-8462-e321384d643e","1981012","FMNH","Amphibians and Reptiles","153203","Rana ridibunda","","H. Hoogstraal","8625","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"356493ef-c22f-478f-96df-91b8c25254ae","1981013","FMNH","Amphibians and Reptiles","153204","Rana ridibunda","","H. Hoogstraal","8626","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"e43c6b06-aa01-4e97-a6ce-c0129e153d9e","1981014","FMNH","Amphibians and Reptiles","153205","Rana ridibunda","","H. Hoogstraal","8627","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"b07b4c13-a9a5-4258-a583-1723e1a7c123","1981015","FMNH","Amphibians and Reptiles","153206","Rana ridibunda","","H. Hoogstraal","8628","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"48b4b01b-ead6-44af-8911-d468e60b9913","1981016","FMNH","Amphibians and Reptiles","153207","Rana ridibunda","","H. Hoogstraal","8629","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"968b531b-459a-4f05-a2e4-cabe06821535","1981017","FMNH","Amphibians and Reptiles","153208","Rana ridibunda","","H. Hoogstraal","8630","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"41705704-ebdb-447f-9809-fd646712e39f","1981018","FMNH","Amphibians and Reptiles","153209","Rana ridibunda","","H. Hoogstraal","8631","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"b330d88b-ecfc-4913-8081-60019473619d","1981019","FMNH","Amphibians and Reptiles","153210","Rana ridibunda","","H. Hoogstraal","8632","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"f0928d9a-8be2-4fb6-9fff-1dfa7a5fce41","1981020","FMNH","Amphibians and Reptiles","153211","Rana ridibunda","","H. Hoogstraal","8633","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"df760b64-8c68-49a6-84ff-4b3021271abd","1981021","FMNH","Amphibians and Reptiles","153212","Rana ridibunda","","H. Hoogstraal","8634","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"df18bed9-206e-48df-9947-aea283285c14","1981022","FMNH","Amphibians and Reptiles","153213","Rana ridibunda","","H. Hoogstraal","8635","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"5091a4d8-dd4a-4dc6-b101-7134f328defc","1981023","FMNH","Amphibians and Reptiles","153214","Rana ridibunda","","H. Hoogstraal","8636","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"f75c5bd4-45b6-4514-b93d-018f3227f5b2","1981024","FMNH","Amphibians and Reptiles","153215","Rana ridibunda","","H. Hoogstraal","8637","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"9457533e-f48e-4de6-94e4-c4ed807107dc","1995727","FMNH","Amphibians and Reptiles","167931","Rana ridibunda","","Harry Hoogstraal, Ibrahim Helmy","10066","Egypt Giza","Egypt","Giza","","","alc","","","","",""
