"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0cb488ea-620d-4962-9add-2f217d7eb613","1671494","FMNH","Birds","396645","Turdoides plebejus togoensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"fea943f9-4f48-4257-a89b-e3c484be0e05","1671442","FMNH","Birds","396593","Tchagra senegala pallida","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c4ce45e4-1eb4-47d1-bf13-662d289bd768","1671348","FMNH","Birds","396499","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1e60e3bc-9536-48f2-a380-332de50766db","1671602","FMNH","Birds","396753","Lagonosticta senegala senegala","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"d641b1a0-8e0a-4369-89b9-30620ff7250d","1671248","FMNH","Birds","396399","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e376a063-03d8-475f-846f-819ac3e4db57","1671462","FMNH","Birds","396613","Cossypha niveicapilla","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"673e0713-2205-4835-aa4c-b52144df41ec","1671481","FMNH","Birds","396632","Turdus olivaceus saturatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"c86fe0bf-133d-476a-ad10-4f9b988c7922","1671631","FMNH","Birds","396782","Quelea erythrops","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","","No"
"4c552a6d-5ec3-42c4-a355-85bc318f5f4e","1671261","FMNH","Birds","396412","Turtur abyssinicus delicatulus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"23da0fac-f7f1-4e60-97d2-0119d5e6aa88","1671349","FMNH","Birds","396500","Lybius dubius","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"5fee724d-8a86-45f8-bb49-32001932487b","1671308","FMNH","Birds","396459","Coracias abyssinica","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c896c1cb-9d86-498e-8ebe-da5304b3589c","1671343","FMNH","Birds","396494","Lybius vieilloti rubescens","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"dfa73e40-91ef-4a3d-a534-813b90df543a","1671595","FMNH","Birds","396746","Zosterops senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"69797137-d687-4ff5-8969-42045cd66fd3","1671463","FMNH","Birds","396614","Cossypha niveicapilla","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"ccdf2138-87a7-4e92-a2c0-c323e0310799","1671336","FMNH","Birds","396487","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"24a41abd-43d6-4af9-b8be-86b62e3b150d","1671525","FMNH","Birds","396676","Ficedula hypoleuca","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"54e05d63-3aeb-4e6c-8271-29f5d32bb255","1671609","FMNH","Birds","396760","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"76da0ac5-90dd-4ea1-a87c-943f6b4aac22","1671432","FMNH","Birds","396583","Laniarius barbarus barbarus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"19533529-d484-460a-aebb-c569b876d686","1671581","FMNH","Birds","396732","Nectarinia cuprea cuprea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"a2453b8e-e1fe-4321-96a2-93fe69816240","1671588","FMNH","Birds","396739","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"accefc91-a930-4a45-85f7-2990c2e37b28","1671589","FMNH","Birds","396740","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"d3e1577c-f399-49ff-b00d-b0c58ff83916","1671243","FMNH","Birds","396394","Francolinus bicalcaratus bicalcaratus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"f9ffbae6-3067-4cdd-8b6c-a6d6f3f9ed2f","1671350","FMNH","Birds","396501","Lybius dubius","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"4b57819e-70ef-4fd5-86b0-aa9d3749c52d","1671276","FMNH","Birds","396427","Centropus senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"86a4e6b1-a1c9-4a21-bebd-edc557aef94f","1671549","FMNH","Birds","396700","Terpsiphone viridis ferreti","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6a86413d-a19e-4968-b756-a777af5652d0","1671617","FMNH","Birds","396768","Vidua macroura","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"85eb4c46-0243-4859-93bd-19ce5f166a6c","1671255","FMNH","Birds","396406","Treron waalia waalia","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","","No"
"60541252-a1f6-4f44-ab93-504643dcad23","1671293","FMNH","Birds","396444","Halcyon leucocephala leucocephala","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"6f952838-86a2-4003-8069-20781dce9322","1671283","FMNH","Birds","396434","Ceryle rudis rudis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"3f45dc64-0c68-407f-a428-499cebc4f278","1671250","FMNH","Birds","396401","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"769194a2-2416-4e49-bac2-90c26eadd718","1671625","FMNH","Birds","396776","Ploceus velatus vitellinus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"8932ec66-730c-4efd-a901-3743e8221b6a","1671626","FMNH","Birds","396777","Ploceus velatus vitellinus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"14d26ffa-3221-4bb8-9c84-3d7291e2c7e8","1671324","FMNH","Birds","396475","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"7d044245-c818-4816-b76e-a24abb9a5c00","1671334","FMNH","Birds","396485","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"db8c2d25-27ab-4d6c-a223-6d68eff7a93d","1671335","FMNH","Birds","396486","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"649a00df-76bf-4398-8dd6-2889301beb8f","1671456","FMNH","Birds","396607","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"956bbace-63e3-44cb-b3b0-b0b59361332a","1671355","FMNH","Birds","396506","Indicator indicator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","","No"
"07860566-270d-476a-9c44-e63cafe1dbea","1671630","FMNH","Birds","396781","Quelea erythrops","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"f22f4b37-b71c-4ced-9232-183d4683e016","1671327","FMNH","Birds","396478","Pogoniulus scolopaceus scolopaceus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"d7920ffd-b1cf-4872-876d-fcb8ffa80e00","1671633","FMNH","Birds","396784","Euplectes orix franciscanus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","No"
"f95100a8-b9aa-4e94-a211-04f96cadd037","1671264","FMNH","Birds","396415","Crinifer piscator","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"9fd5e9e9-65c1-4f74-8ea0-1197147d8ffd","1671325","FMNH","Birds","396476","Pogoniulus scolopaceus scolopaceus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"28db6929-da68-40cb-a462-340eb59c4d20","1671241","FMNH","Birds","396392","Ardea purpurea purpurea","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.4","",""
"9a2f50cd-a29f-42d7-a54d-04293cdba1e0","1671570","FMNH","Birds","396721","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","Yes"
"15024f65-2d3e-4bf1-992b-02880936f323","1671592","FMNH","Birds","396743","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"deafc143-f22c-459d-a9f6-62c8ffd5d113","1671375","FMNH","Birds","396526","Pycnonotus barbatus inornatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"34bef209-fe8a-43b2-812f-80d7032ed723","1671554","FMNH","Birds","396705","Anthreptes collaris subcollaris","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"58e333c7-a21e-44dc-af96-b02935ae2b1f","1671650","FMNH","Birds","396801","Dicrurus adsimilis divaricatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"71c00b7f-33ac-4895-b3e7-5907de8c22ae","1671331","FMNH","Birds","396482","Pogoniulus chrysoconus chrysoconus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"8561cdfb-7261-42e0-adbb-7885c42a279e","1671628","FMNH","Birds","396779","Quelea erythrops","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","No"
"b3868b99-9041-405a-98e2-221124271af0","1671555","FMNH","Birds","396706","Anthreptes platurus platurus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6aab9506-ecd1-4f79-a794-66df3d7c4e50","1671605","FMNH","Birds","396756","Uraeginthus bengalus bengalus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"cb246778-d846-4329-8732-dba3cf62df0f","1671632","FMNH","Birds","396783","Euplectes orix franciscanus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","","No"
"106c66c9-af2b-4d09-96ac-e41b063949a1","1671244","FMNH","Birds","396395","Ptilopachus petrosus petrosus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
