"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b62dd3ad-64d3-43a3-99a7-9ed52cc429bb","2529587","FMNH","Mammals","30361","Phoca hispida","","A. C. Weed","68217","","","","","","skin,skull,skel","Female","","","",""
"84ba7b28-18b3-451a-9b79-ba1b3a111c86","2529589","FMNH","Mammals","30363","Phoca groenlandica","","A. C. Weed","68219","","","","","","skin","Male","","","",""
"c839b81b-1324-40fe-ad6f-37d16fdc3dc5","2529593","FMNH","Mammals","30367","Phoca hispida","","A. C. Weed","68222","","","","","","skull","Female","56.5458","-61.6708","",""
"5e00b107-db12-4fda-a6dc-36530276a768","2529594","FMNH","Mammals","30368","Phoca groenlandica","","A. C. Weed","68223","","","","","","skull","Female","","","",""
"c8d9ce08-2d3f-4636-970b-606aac06f024","2529595","FMNH","Mammals","30369","Phoca groenlandica","","A. C. Weed","68224","","","","","","skull","Female","","","",""
"21db585a-7f43-4944-a1c7-8bb1849de24c","2529600","FMNH","Mammals","30374","Vulpes vulpes rubricosa","","A. C. Weed","68229","","","","","","skin,skull","Male","","","",""
"948de819-31b5-43f3-b39d-6791ae073a85","2529601","FMNH","Mammals","30375","Vulpes vulpes rubricosa","","A. C. Weed","68230","","","","","","skin","Male","","","",""
"dc30c6b0-7a9e-4932-8cfe-f155979650f4","2529603","FMNH","Mammals","30377","Erethizon dorsatum dorsatum","","A. C. Weed","68231","","","","","","skin,skull","Female","","","","No"
"d3c01129-d392-4d6c-b686-273e608e3159","2529604","FMNH","Mammals","30378","Erethizon dorsatum dorsatum","","A. C. Weed","68232","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"893efa7b-a216-4c9f-a076-34a45aa1ac2d","2529607","FMNH","Mammals","30381","Vulpes lagopus ungava","","A. C. Weed","68235","","","","","","skull","Male","","","",""
"ed2917b8-77e0-41b8-bbfa-89126b56f4af","2529608","FMNH","Mammals","30382","Vulpes vulpes rubricosa","","A. C. Weed","68236","","","","","","skull","Male","","","",""
"920111c3-ad63-4db0-9580-a44d43ed6300","2529612","FMNH","Mammals","30386","Vulpes vulpes rubricosa","","A. C. Weed","68240","","","","","","skull","Male","","","",""
"9c8b3a13-a997-4b56-a795-0a6d7caaa987","2529613","FMNH","Mammals","30387","Vulpes vulpes rubricosa","","A. C. Weed","68241","","","","","","skull","Male","","","","No"
"a780ffd3-33e6-42e2-aff9-4f20183831af","2529614","FMNH","Mammals","30388","Vulpes vulpes rubricosa","","A. C. Weed","68242","","","","","","skull","Male","","","",""
"9e76dffb-d4e1-4335-8e54-6beb7cc55e97","2529617","FMNH","Mammals","30391","Lepus arcticus labradorius","","A. C. Weed","68244","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"71f6789f-0cbf-4a6b-b667-10bd5d0a6d50","2529619","FMNH","Mammals","30393","Lepus arcticus labradorius","","A. C. Weed","68246","","","","","","skull","Female","56.5458","-61.6708","",""
"76513b73-6b66-4a9a-bdac-0bd65e00c802","2529620","FMNH","Mammals","30394","Lepus arcticus labradorius","","A. C. Weed","68247","","","","","","skull","Female","56.5458","-61.6708","",""
"aec5ad14-ba55-4797-a161-bcc1aeb836f1","2529622","FMNH","Mammals","30396","Lepus arcticus labradorius","","W. D. Strong","68249","","","","","","skin,skull","Female","63.275","-67.01","",""
"00da38fb-a295-4965-87fc-654aa3651f86","2529627","FMNH","Mammals","30401","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","174463","","","","","","skin,skull","Male","56.5458","-61.6708","","No"
"3fb31ed4-8e99-4ac0-a927-ae0b0e2804a5","2529628","FMNH","Mammals","30402","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","68254","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"780f6446-1743-4007-a7d2-5bba932b3726","2529629","FMNH","Mammals","30403","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","68255","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"63c22a3c-0b33-469c-9621-73c60024a30e","2529630","FMNH","Mammals","30404","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","68256","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"7ecf938e-0f8d-436a-bf55-cf02b71c9e75","2529631","FMNH","Mammals","30405","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","68257","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"602f2865-2634-4958-ac42-acbb228cc567","2529632","FMNH","Mammals","30406","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","54875","","","","","","skin,skull","Female","56.5458","-61.6708","","No"
"ec0ac9b8-068f-452e-88f6-f4341a2eeea9","2529633","FMNH","Mammals","30407","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","174464","","","","","","skin,skull","Male","56.5458","-61.6708","","No"
"084f108e-538c-4b6c-8016-8e7d63bb51f4","2529634","FMNH","Mammals","30408","Tamiasciurus hudsonicus ungavensis","","A. C. Weed","68258","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"62aba5dd-0ddb-4d65-ac2a-760566214387","2529640","FMNH","Mammals","30414","Mustela erminea richardsonii","","A. C. Weed","68263","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"9c084472-58b2-4526-98d6-12dda5b11d8c","2529641","FMNH","Mammals","30415","Mustela erminea richardsonii","","A. C. Weed","68264","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"ef14c669-4961-4dfc-a026-5025f76644c7","2529642","FMNH","Mammals","30416","Mustela erminea richardsonii","","A. C. Weed","68265","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"a191a54a-a799-4f93-a398-dd0217087484","2529644","FMNH","Mammals","30418","Mustela erminea richardsonii","","A. C. Weed","68266","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"1dc9e447-c1c8-4040-87d3-b7baa0f926e9","2529645","FMNH","Mammals","30419","Mustela erminea richardsonii","","A. C. Weed","68267","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"9fecb848-a189-4b84-9e8f-7ff1fe2e6507","2529646","FMNH","Mammals","30420","Mustela erminea richardsonii","","A. C. Weed","68268","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"7a6a7ac7-3463-4b52-af2a-39de17f2efa4","2529647","FMNH","Mammals","30421","Mustela erminea richardsonii","","A. C. Weed","68269","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"27957e4f-e9fc-47fa-89db-8b776ded2ee8","2529650","FMNH","Mammals","30424","Mustela erminea richardsonii","","A. C. Weed","68272","","","","","","skull","Female","56.5458","-61.6708","",""
"9221ebb0-8711-4834-bef0-9b5c4eb01425","2529652","FMNH","Mammals","30426","Myodes gapperi proteus","","A. C. Weed","68274","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"eb3b26f2-32b4-4a14-aa0d-bcc96b1969fe","2529653","FMNH","Mammals","30427","Myodes gapperi proteus","","A. C. Weed","68275","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"a2fee399-de8e-4cd6-9450-9baa7ceeefdd","2529654","FMNH","Mammals","30428","Myodes gapperi proteus","","A. C. Weed","68276","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"93acd84e-67af-4213-aa24-afab9a15b7e8","2529655","FMNH","Mammals","30429","Microtus pennsylvanicus enixus","","A. C. Weed","68277","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"6bf416b6-21a9-4ceb-9a0b-0f0e536651d0","2529656","FMNH","Mammals","30430","Myodes gapperi proteus","","A. C. Weed","68278","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"b925bfa0-a5fc-4dfd-88ab-ba2e3a6d29a3","2529657","FMNH","Mammals","30431","Myodes gapperi proteus","","A. C. Weed","68279","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"229665db-4bf3-4ab5-8c37-e47135d9f275","2529658","FMNH","Mammals","30432","Microtus pennsylvanicus enixus","","A. C. Weed","68280","","","","","","skin,skull","Male","55.4583","-60.2167","",""
"df01eef4-19f3-4c9d-bd02-272deb87252d","2529659","FMNH","Mammals","30433","Microtus pennsylvanicus enixus","","A. C. Weed","68281","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"10b01e3f-9cfb-4b7f-917f-ee90afba4642","2529660","FMNH","Mammals","30434","Microtus pennsylvanicus enixus","","A. C. Weed","68282","","","","","","skin,skull","Male","56.8667","-61.6333","",""
"ebb6ba7a-1b70-449b-bd30-8c862d966a5a","2529661","FMNH","Mammals","30435","Sorex cinereus miscix","","A. C. Weed","68283","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"79d9b898-fb9d-475e-9f67-13438c76aac5","2529662","FMNH","Mammals","30436","Sorex cinereus miscix","","A. C. Weed","68284","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"e2ee0441-e9e1-4be9-8d76-67fde97e6cfa","2529663","FMNH","Mammals","30437","Sorex cinereus miscix","","A. C. Weed","68285","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"f0e36e37-52d3-47c4-ad74-c0a9ea1c868f","2529664","FMNH","Mammals","30438","Peromyscus maniculatus maniculatus","","A. C. Weed","68286","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"b4644065-ce93-48b4-ac6e-3537387c0dee","2529665","FMNH","Mammals","30439","Peromyscus maniculatus maniculatus","","A. C. Weed","68287","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"e5992b52-737a-42f4-ac71-d0b3382390a5","2529666","FMNH","Mammals","30440","Peromyscus maniculatus maniculatus","","A. C. Weed","68288","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"b35f0c53-4025-4643-96a6-c0d890fc4c84","2529667","FMNH","Mammals","30441","Peromyscus maniculatus maniculatus","","A. C. Weed","68289","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"91e0cd6d-609b-49e5-a5c7-70ba31bc9cde","2529668","FMNH","Mammals","30442","Peromyscus maniculatus maniculatus","","A. C. Weed","68290","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"2d2ac79a-8a0d-4cb4-a568-a5d0a70bb082","2529669","FMNH","Mammals","30443","Peromyscus maniculatus maniculatus","","A. C. Weed","68291","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"72912e20-1dc5-49b3-9cc9-f0e8e4c1918e","2529670","FMNH","Mammals","30444","Peromyscus maniculatus maniculatus","","A. C. Weed","68292","","","","","","skin,skull","Male","56.6389","-61.9556","",""
"c1eeb1ab-5e07-40fc-b637-b7be1fbb2968","2529671","FMNH","Mammals","30445","Peromyscus maniculatus maniculatus","","A. C. Weed","68293","","","","","","skin,skull","Male","55.4583","-60.2167","",""
"e68a9227-ee37-412c-aae4-64f8f1bccc14","2529672","FMNH","Mammals","30446","Peromyscus maniculatus maniculatus","","A. C. Weed","68294","","","","","","skin,skull","Male","55.4583","-60.2167","",""
"55edecf7-7cca-4d44-92c7-9ac83d6257c2","2529673","FMNH","Mammals","30447","Peromyscus maniculatus maniculatus","","A. C. Weed","68295","","","","","","skin,skull","Male","55.4583","-60.2167","",""
"abce0b68-12a7-484a-88f8-ece4f062d641","2529674","FMNH","Mammals","30448","Peromyscus maniculatus maniculatus","","A. C. Weed","68296","","","","","","skin,skull","Female","55.4583","-60.2167","",""
"4d058058-cef0-416e-9e98-a671dabbc794","2529675","FMNH","Mammals","30449","Peromyscus maniculatus maniculatus","","A. C. Weed","68297","","","","","","skin,skull","Female","55.4583","-60.2167","",""
"8c8e25d7-b574-4cf7-b1f2-49d39c4c3a99","2529676","FMNH","Mammals","30450","Peromyscus maniculatus maniculatus","","A. C. Weed","68298","","","","","","skin,skull","Female","55.4583","-60.2167","",""
"b238d209-db4e-464b-9790-0a8afe44c66f","2529677","FMNH","Mammals","30451","Peromyscus maniculatus maniculatus","","A. C. Weed","68299","","","","","","skin,skull","Female","55.4583","-60.2167","",""
"49efe4c3-45e8-49f3-bd74-00e3fffdb426","2529678","FMNH","Mammals","30452","Peromyscus maniculatus maniculatus","","A. C. Weed","68300","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"4e134ef8-b5bd-4c50-b4ab-7d3379c7bbd5","2529679","FMNH","Mammals","30453","Peromyscus maniculatus maniculatus","","A. C. Weed","68301","","","","","","skin,skull","Male","56.5458","-61.6708","",""
"bfc20de4-0b17-41c0-a9ab-5e60e6574567","2529680","FMNH","Mammals","30454","Peromyscus maniculatus maniculatus","","A. C. Weed","68302","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"0695523d-9cfd-463a-97db-37a7aa4e67ba","2529681","FMNH","Mammals","30455","Peromyscus maniculatus maniculatus","","A. C. Weed","68303","","","","","","skin,skull","Female","56.5458","-61.6708","",""
"5dcd985e-07d6-4d0b-a37d-2a4fbf347fc3","2529682","FMNH","Mammals","30456","Peromyscus maniculatus maniculatus","","A. C. Weed","68304","","","","","","skin,skull","Female","","","",""
"ae14b9f3-3ee9-4503-b74b-617609dc6538","2529683","FMNH","Mammals","30457","Peromyscus maniculatus maniculatus","","A. C. Weed","68305","","","","","","skin,skull","Male","","","",""
"f460d2c4-fba0-47a1-8d4a-bf6a536dfea5","2529684","FMNH","Mammals","30458","Peromyscus maniculatus maniculatus","","A. C. Weed","68306","","","","","","skin,skull","Male","56.8667","-61.6333","",""
"ea766cfd-fb20-4d51-887c-1a2076898dca","2529685","FMNH","Mammals","30459","Peromyscus maniculatus maniculatus","","A. C. Weed","68307","","","","","","skin,skull","Male","56.8667","-61.6333","",""
"84ddbeee-7c02-445c-a621-0fa74c67c1d1","2529686","FMNH","Mammals","30460","Peromyscus maniculatus maniculatus","","A. C. Weed","68308","","","","","","skin,skull","Female","56.8667","-61.6333","",""
"8ef541f8-b23b-436e-a7e3-08d8c494eafd","2529687","FMNH","Mammals","30461","Peromyscus maniculatus maniculatus","","A. C. Weed","68309","","","","","","skin,skull","Male","56.8667","-61.6333","",""
"6459c3cd-7e1e-45ad-a102-9319c5a31988","2529688","FMNH","Mammals","30462","Peromyscus maniculatus maniculatus","","A. C. Weed","68310","","","","","","skin,skull","Male","56.8667","-61.6333","",""
"c295c051-f45c-4b17-b9ef-5fe61bf80611","2529689","FMNH","Mammals","30463","Peromyscus maniculatus maniculatus","","A. C. Weed","68311","","","","","","skin,skull","Female","56.8667","-61.6333","",""
"c11ebade-66e8-44a0-87f7-2c5838f59fd9","2533239","FMNH","Mammals","34013","Dicrostonyx groenlandicus groenlandicus","","J. S. Warmbath","12901","","","","","","skin,skull","Male","79.133","-76","",""
"dd4f1bf9-159f-4312-9576-45857c1b6f55","2533256","FMNH","Mammals","34030","Phenacomys intermedius crassus","","E. Doane","12916","","","","","","skin,skull","Male","51.5222","-56.8333","",""
"4deeb052-6372-44e1-bda8-ba7a18381351","2533322","FMNH","Mammals","34096","Ochotona princeps cuppes","","A. C. Brooks","12977","","","","","","skin,skull","Female","","","",""
"91c5d1ff-4d1c-410a-9b7b-57a15a0532f9","2533348","FMNH","Mammals","34122","Glaucomys oregonensis oregonensis","","W. C. Colt","12999","","","","","","skin,skull","Female","49.3832","-121.44","",""
"e24fc58b-a148-4dad-9d43-95da324602ec","2533352","FMNH","Mammals","34126","Mustela erminea richardsonii","","E. Doane","13003","","","","","","skin,skull","Male","47.8806","-59.3917","",""
"5b8b0928-5dfc-45b7-97da-67a7dc99e438","2533353","FMNH","Mammals","34127","Mustela erminea richardsonii","","E. Doane","13004","","","","","","skin,skull","Female","47.8806","-59.3917","",""
"78b25bce-8b9c-49f7-9b57-0e6ab3e0a517","2533425","FMNH","Mammals","34199","Marmota monax ignava","","E. Doane","13071","","","","","","skin,skull","Male","51.5222","-56.8333","",""
"5a841836-81d9-4c66-8175-5272bd5a61d6","2533550","FMNH","Mammals","34324","Tamias amoenus felix","","A. C. Brooks","13175","","","","","","skin,skull","Male","49.0331","-121.851","",""
"4209b793-5b84-4eb9-9f9a-735d311c0d33","2534085","FMNH","Mammals","34859","Myotis yumanensis saturatus","","G. R. Kiernan","119189","","","","","","skin,skull","Female","50.2333","-119.35","",""
"784781cd-dcd1-4db6-85bf-352942094bdc","2534086","FMNH","Mammals","34860","Spermophilus columbianus columbianus","","G. R. Kiernan","119190","","","","","","skin,skull","Female","50.2333","-119.35","",""
"5a10c624-a15c-4dff-bb79-605a20fd60f0","2534087","FMNH","Mammals","34861","Ochotona princeps fenisex","","G. R. Kiernan","119191","","","","","","skin,skull","Female","49.3499","-119.901","",""
"ca1fe02e-8602-493d-a4ea-479ba2505a2a","2534090","FMNH","Mammals","34864","Tamias amoenus affinis","","C. H. Weber","119194","","","","","","skin,skull","Female","50.2333","-119.433","",""
"d1a973aa-9d37-409f-8db8-d2ffd2d845e1","2534091","FMNH","Mammals","34865","Myodes gapperi saturatus","","G. K. Weber","119195","","","","","","skin,skull","Male","49.3499","-119.901","",""
"3a2d9465-8508-4cbb-8862-cf01e1059e31","2534092","FMNH","Mammals","34866","Microtus montanus canescens","","G. K. Weber","119196","","","","","","skin,skull","Female","50.2333","-119.35","",""
"24f790be-e21c-406b-9e43-9670d88c6da8","2534481","FMNH","Mammals","35255","Rangifer tarandus","","H. Boardman Conover","","Canada Yukon","Canada","Yukon","","","skull","Male","60.6609","-131.677","",""
"dda3d60d-d898-4983-84c2-a701b61b78a9","2534482","FMNH","Mammals","35256","Rangifer tarandus","","H. Boardman Conover","","Canada Yukon","Canada","Yukon","","","skull","Male","60.6609","-131.677","",""
"26187971-5968-4d6b-b739-b264e2f4f67c","2534484","FMNH","Mammals","35258","Alces alces gigas","","H. Boardman Conover","","Canada Yukon","Canada","Yukon","","","skull","Male","","","",""
"2a3a158e-83ee-46d0-ad1b-2921bbbd59ca","2540531","FMNH","Mammals","41305","Lasionycteris noctivagans","","A. Hine","14443","","","","","","skin,skull","Female","51.1783","-115.564","",""
"43e18edd-636f-45b7-9d15-949ab3ebc7d2","2540532","FMNH","Mammals","41306","Sorex hoyi hoyi","","A. Hine","14444","","","","","","skin,skull","Male","53.5667","-113.417","",""
"c63b730e-b206-4bc9-8af4-2c55a6c64f00","2540533","FMNH","Mammals","41307","Sorex arcticus arcticus","","A. Hine","14445","","","","","","skin,skull","Male","50.9833","-98.8","",""
"5cb39521-0e89-4ba4-a03a-ab9762097394","2543189","FMNH","Mammals","43963","Ovis dalli dalli","","Taxidermy Catalogue","","","","","","","skull","Male","61.3833","-139.7","",""
"9cd03be1-e344-4847-b61a-5c532e7b78ce","2543716","FMNH","Mammals","44490","Synaptomys cooperi cooperi","","W. H. Osgood","3772","","","","","","skin,skull","Female","48.1609","-91.5391","",""
"3821aae4-1fc3-4dd0-8861-a55d0e7fe248","2543717","FMNH","Mammals","44491","Synaptomys cooperi cooperi","","W. H. Osgood","3773","","","","","","skull","Female","48.1927","-91.5736","",""
"1d710362-fb60-4b7a-99f6-002768c56a90","2543718","FMNH","Mammals","44492","Microtus pennsylvanicus fontigenus","","W. H. Osgood","3774","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"2ddb8a47-87ae-4a23-aba9-0ce5f02bac72","2543719","FMNH","Mammals","44493","Microtus pennsylvanicus fontigenus","","W. H. Osgood","3775","","","","","","skin,skull","Female","48.1927","-91.5736","",""
"8abb2105-76f9-40ce-8074-5a815f8e9ec8","2543720","FMNH","Mammals","44494","Microtus pennsylvanicus fontigenus","","W. H. Osgood","3776","","","","","","skin,skull","Male","48.1848","-91.5357","",""
"53fe6042-bb65-4726-9ac0-0074d4257d68","2543721","FMNH","Mammals","44495","Microtus pennsylvanicus fontigenus","","W. H. Osgood","3777","","","","","","skin,skull","Female","48.1848","-91.5357","",""
"8cb2740e-a52b-4a36-8312-eb659cccadab","2543722","FMNH","Mammals","44496","Myodes gapperi gapperi","","W. H. Osgood","3778","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"93b6fd4c-ebe5-4b4d-ace4-8bb03bbb8e87","2543723","FMNH","Mammals","44497","Myodes gapperi gapperi","","W. H. Osgood","3779","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"51918423-306e-4aa2-beb1-9f5188bea744","2543724","FMNH","Mammals","44498","Myodes gapperi gapperi","","W. H. Osgood","3780","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"e1716644-298a-4197-a65b-2c5b80013a8c","2543725","FMNH","Mammals","44499","Myodes gapperi gapperi","","W. H. Osgood","3781","","","","","","skin,skull","Male","48.1927","-91.5736","",""
"8772f7cf-7b5a-412a-80fe-0d6596c00fda","2543726","FMNH","Mammals","44500","Myodes gapperi gapperi","","W. H. Osgood","3782","","","","","","skin,skull","Female","48.1927","-91.5736","",""
"0a362486-e7f0-42a7-a1cd-13cbc3138135","2543727","FMNH","Mammals","44501","Myodes gapperi gapperi","","W. H. Osgood","3783","","","","","","skin,skull","Male","48.1927","-91.5736","",""
"4f23b82d-29d8-4179-b65b-21f1ab3e8966","2543728","FMNH","Mammals","44502","Myodes gapperi gapperi","","W. H. Osgood","3784","","","","","","skin,skull","Male","48.1927","-91.5736","",""
"b9a8a513-ce34-44e2-b400-2b70d0d49713","2543729","FMNH","Mammals","44503","Myodes gapperi gapperi","","W. H. Osgood","3785","","","","","","skin,skull","Female","48.1927","-91.5736","",""
"9fd2f601-f8fd-4ba3-b24f-41b8db9fe746","2543730","FMNH","Mammals","44504","Myodes gapperi gapperi","","W. H. Osgood","3786","","","","","","skin,skull","Male","48.1927","-91.5736","",""
"df0c26fd-d83f-45fe-83b2-d6f92e590e69","2543731","FMNH","Mammals","44505","Peromyscus maniculatus maniculatus","","W. H. Osgood","3787","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"201d27ca-037d-45ec-ada7-09c269c4a193","2543732","FMNH","Mammals","44506","Peromyscus maniculatus maniculatus","","W. H. Osgood","3788","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"16066100-3c0f-48b6-b454-5018fbe25450","2543733","FMNH","Mammals","44507","Peromyscus maniculatus maniculatus","","W. H. Osgood","3789","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"f41ac9fa-cd50-4dda-823b-0b761825f56a","2543734","FMNH","Mammals","44508","Peromyscus maniculatus maniculatus","","W. H. Osgood","3790","","","","","","skin,skull","Male","48.1848","-91.5357","",""
"a7994c8b-37b3-4998-9aa4-1dc453bf0a93","2543735","FMNH","Mammals","44509","Peromyscus maniculatus maniculatus","","W. H. Osgood","3791","","","","","","skin,skull","Female","48.1848","-91.5357","",""
"f201454f-133c-4707-8fcf-c91fdd8e1905","2543736","FMNH","Mammals","44510","Zapus hudsonius canadensis","","W. H. Osgood","3792","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"03fbc8c1-45a4-40ec-be79-46272d8fa369","2543737","FMNH","Mammals","44511","Zapus hudsonius canadensis","","W. H. Osgood","3793","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"72adb4ed-70fe-453b-8b8c-f0df5b5cbf05","2543738","FMNH","Mammals","44512","Zapus hudsonius canadensis","","W. H. Osgood","3794","","","","","","skin,skull,skel","Male","48.1957","-91.6601","",""
"92d12010-47bc-4b89-8ae8-f3ec97659c6b","2543739","FMNH","Mammals","44513","Zapus hudsonius canadensis","","W. H. Osgood","3795","","","","","","skin,skull","Male","48.1848","-91.5357","",""
"43bdf487-b003-4433-a450-01409a64ec1e","2543740","FMNH","Mammals","44514","Zapus hudsonius canadensis","","W. H. Osgood","3796","","","","","","skin,skull","Male","48.1848","-91.5357","",""
"29e33809-efbf-4224-85cb-b1bbdc7b959a","2543741","FMNH","Mammals","44515","Zapus hudsonius canadensis","","W. H. Osgood","3797","","","","","","skin,skull","Male","48.1848","-91.5357","",""
"dc1ef9f2-35ff-4277-b175-ff0edb81e943","2543742","FMNH","Mammals","44516","Zapus hudsonius canadensis","","W. H. Osgood","3798","","","","","","skin,skull","Female","48.1848","-91.5357","",""
"f3eeec07-502f-48c7-84ac-5f8a948dc149","2543744","FMNH","Mammals","44518","Tamias minimus neglectus","","W. H. Osgood","3800","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"59ec21d2-a962-4321-8ee2-0079f370939e","2543745","FMNH","Mammals","44519","Tamias minimus neglectus","","W. H. Osgood","3801","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"81978995-45b4-4339-9a5c-6f7a91e8cf80","2543746","FMNH","Mammals","44520","Tamias minimus neglectus","","W. H. Osgood","3802","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"0deda167-a289-4dde-8e1a-4c7e8c89a54a","2543747","FMNH","Mammals","44521","Blarina brevicauda talpoides","","W. H. Osgood","3803","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"301d6067-db90-4a30-a000-cbd3272f488d","2543748","FMNH","Mammals","44522","Blarina brevicauda talpoides","","W. H. Osgood","3804","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"d994acb8-8432-4f58-9ad3-2f834d358597","2543749","FMNH","Mammals","44523","Blarina brevicauda talpoides","","W. H. Osgood","3805","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"6f9d1898-1287-47fe-bd07-0808879e6dc3","2543750","FMNH","Mammals","44524","Blarina brevicauda talpoides","","W. H. Osgood","3806","","","","","","skin,skull","Male","48.1957","-91.6601","",""
"003e143a-6dee-42ca-affb-af30fad9386f","2543753","FMNH","Mammals","44527","Sorex arcticus arcticus","","W. H. Osgood","53627","","","","","","skin,skull","Female","48.1957","-91.6601","","Yes"
"70d53536-51e7-4d45-b6fa-ffdbe8ad4eba","2543754","FMNH","Mammals","44528","Sorex palustris palustris","","W. H. Osgood","3809","","","","","","skin,skull","Female","48.1957","-91.6601","",""
"651d68c1-5ad2-49bb-9848-db0ff1f700ee","2549117","FMNH","Mammals","49891","Martes pennanti pennanti","","H. S. Boehme","114974","","","","","","skin,skull,skel","Male","46.0802","-79.3777","","No"
"08c28a3a-59a7-4b4c-b50a-ce9b49902802","2550598","FMNH","Mammals","51372","Martes americana americana","","H. J. Boehme","65400","","","","","","skull,skel","Male","46.0802","-79.3777","",""
"43470b62-8e80-418e-b7dc-b8b45f9a222a","2553074","FMNH","Mammals","53848","Microtus","","A. C. Weed","7290","","","","","","alc","Female","56.8667","-61.6333","",""
"8b210255-69b7-4f56-9a9c-50c78873e14e","2553075","FMNH","Mammals","53849","Microtus","","A. C. Weed","7291","","","","","","alc","Female","58.5542","-62.8931","",""
"24d2c91a-577c-4ea1-aab3-4161e2501313","2553076","FMNH","Mammals","53850","Synaptomys","","A. C. Weed","7292","","","","","","alc","Male","58.5542","-62.8931","",""
"d30ceebd-71f9-480d-8e1f-61d55085b41a","2553127","FMNH","Mammals","53901","Scapanus orarius orarius","","I. M. Cowan","7329","","","","","","skin,skull","Female","48.9998","-122.268","",""
"e238a40f-6bc7-4ecd-9f3d-fc93ee49243c","2553240","FMNH","Mammals","54014","Odocoileus virginianus borealis","","C. J. Albrecht","7424","","","","","","skin,skull,skel","Male","49.9577","-93.4207","",""
"1745d449-c1f4-4e36-bba2-051fb77fe9a1","2553241","FMNH","Mammals","54015","Canis lupus lycaon","","C. J. Albrecht","3451","","","","","","skull,skel","Female","49.9577","-93.4207","","No"
"f7e933ef-0b35-4cb1-a14a-ae7845578ccf","2553242","FMNH","Mammals","54016","Lepus americanus americanus","","C. J. Albrecht","7425","","","","","","skin,skull,skel","Male","49.9577","-93.4207","",""
"2312f52d-556f-4fa1-8368-35421bbfd054","2556422","FMNH","Mammals","57196","Gulo gulo luscus","","S. Linklater","41333","","","","","","skull,skel","Female","56","-98.8875","",""
"07d82a5a-fc01-4ed8-8997-bf027b74fe94","2564962","FMNH","Mammals","65737","Ursus arctos stikeenensis","","J. H. Shirk","135817","","","","","","skull","Female","58","-129.71","",""
