"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24ce43ca-fbb2-4a2e-94c3-522f5446f53c","3387142","FMNH","Insects","FMNHINS 0003 387 142","Stromboceridea bicolor (Cameron)","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"bb1d5d6f-ac2a-4980-91a6-c8cadbac9bac","3387474","FMNH","Insects","FMNHINS 0003 387 474","Inea bicolorata (Enderlein)","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"0eb3d3be-1f1d-41b0-b618-f3900af1caa8","3385576","FMNH","Insects","FMNHINS 0003 385 576","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"9ed74396-b04f-4c06-8b6b-7899ff33fc8c","3372726","FMNH","Insects","FMNHINS 0003 372 726","Rileya Ashmead, 1888","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"b43e973b-33a0-42a6-9137-c4bce4ce9096","3371835","FMNH","Insects","FMNHINS 0003 371 835","Diapriidae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"06452d70-3f00-482b-b32f-8a43d34a1f4a","3371836","FMNH","Insects","FMNHINS 0003 371 836","Diapriidae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"391323f4-2616-4a11-8f1a-ea784dafd55e","3628944","FMNH","Insects","FMNHINS 0003 628 944","Hymenoptera","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"274f02a7-6e6f-4a66-bacc-1e5c960f010d","3371838","FMNH","Insects","FMNHINS 0003 371 838","Diapriidae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"8bdc50b2-4560-48a7-bf6d-5e6eaf9f7c7f","3371839","FMNH","Insects","FMNHINS 0003 371 839","Diapriidae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"c994d061-9958-421a-9983-527c412d742b","3371840","FMNH","Insects","FMNHINS 0003 371 840","Diapriidae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"600c2983-5cb9-4b7a-9ac0-a372fdfb260f","3371837","FMNH","Insects","FMNHINS 0003 371 837","Diapriidae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"d7f500cc-ab86-4503-92fb-e1d542aad2d1","3371849","FMNH","Insects","FMNHINS 0003 371 849","Diapriidae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"5db0bb92-752e-4ddc-a7c9-d057e418f666","3628928","FMNH","Insects","FMNHINS 0003 628 928","Hymenoptera","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"9440ec61-4f45-4af3-950e-6953dd2b505f","3628929","FMNH","Insects","FMNHINS 0003 628 929","Hymenoptera","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"77bd7f86-f431-4abe-a3f7-77a224c1a1ba","3628930","FMNH","Insects","FMNHINS 0003 628 930","Hymenoptera","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"9f8cee3a-b3a6-4bcc-80b2-dd29e32c1895","3628931","FMNH","Insects","FMNHINS 0003 628 931","Hymenoptera","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"e70746d8-3fa4-426a-ac63-2750ec36f4ae","3371907","FMNH","Insects","FMNHINS 0003 371 907","Hyptia Illiger, 1807","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"dcb945e5-0975-4b47-859b-f3526d70a985","3036004","FMNH","Insects","FMNHINS 0003 036 004","Ceratina Latreille, 1802","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"a395f76a-366b-4c42-bb77-0515e54e36eb","3439271","FMNH","Insects","FMNHINS 0003 439 271","Phaenocarpa Förster, 1862","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"38a383fe-190b-48ba-a461-1f45b69003ce","3371612","FMNH","Insects","FMNHINS 0003 371 612","Bethylidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"e63118d8-d2a0-4ef8-a23a-74929d3c6c77","3438583","FMNH","Insects","FMNHINS 0003 438 583","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"79a0d8d2-0b85-49e9-a639-7540dc1ee902","3438527","FMNH","Insects","FMNHINS 0003 438 527","Diospilus Haliday, 1833","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"48722a92-e7bd-4e74-affe-732e1a87d3e4","3371347","FMNH","Insects","FMNHINS 0003 371 347","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"6f45aa13-bd02-4899-bc93-733a5bff133b","3371560","FMNH","Insects","FMNHINS 0003 371 560","Dryinidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"dd472203-df5d-4865-99d8-0b5b85b208a8","3628924","FMNH","Insects","FMNHINS 0003 628 924","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"6609531f-2d8c-4ed4-a514-4b8c0e81150d","3628925","FMNH","Insects","FMNHINS 0003 628 925","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"f74e3cbf-c033-4540-a103-2c5246a9316d","3628926","FMNH","Insects","FMNHINS 0003 628 926","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"fe9222be-af5b-4f0a-9e2e-0cbc210a21ea","3628927","FMNH","Insects","FMNHINS 0003 628 927","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"c37137a5-6a9f-47bf-bae1-13ac5454feea","3372678","FMNH","Insects","FMNHINS 0003 372 678","Elachertini","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"25f4024c-85a1-4041-aa29-a366ba6101c7","3371634","FMNH","Insects","FMNHINS 0003 371 634","Bethylidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"2992fed3-c765-44c0-ae46-b4270d2ac756","3371633","FMNH","Insects","FMNHINS 0003 371 633","Bethylidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"d9716f8d-b0bf-4bd7-88bb-dd46e657d7fb","3371631","FMNH","Insects","FMNHINS 0003 371 631","Bethylidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"2e659632-dfb4-4085-81a7-5e0bd27dcff1","3371635","FMNH","Insects","FMNHINS 0003 371 635","Bethylidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"fa5e2187-9de3-476a-a3e9-d267ebcc8577","3372360","FMNH","Insects","FMNHINS 0003 372 360","Sphegigaster Spinola, 1811","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"e2455caa-d69e-4b23-945b-04f3e48ddac4","3438496","FMNH","Insects","FMNHINS 0003 438 496","Tryphoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"42ff0390-78b0-405a-9c52-ef71f0e9b853","3438612","FMNH","Insects","FMNHINS 0003 438 612","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"2040abed-e822-44d6-ae50-b2051a5a1c98","3438613","FMNH","Insects","FMNHINS 0003 438 613","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"5112f8bf-5b1a-44ef-bd86-acd9c973af95","3438614","FMNH","Insects","FMNHINS 0003 438 614","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"8ab625b8-4528-4af8-b6a4-e2ffc5dd4e26","3371348","FMNH","Insects","FMNHINS 0003 371 348","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"6167ebd7-3c06-4be5-8cfd-7b5591452627","3390498","FMNH","Insects","FMNHINS 0003 390 498","Pimplinae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"186d213b-b9cc-4386-9968-70dbb15307f7","3391021","FMNH","Insects","FMNHINS 0003 391 021","Tersilochinae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"2c85b7ea-f093-4b86-84b9-5cda378d93d4","3439267","FMNH","Insects","FMNHINS 0003 439 267","Paroligoneurus Muesebeck, 1931","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"f9612ddd-e18a-4b25-adbf-52e48b5b9f3a","3389851","FMNH","Insects","FMNHINS 0003 389 851","Ichneumoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1579626c-d4fb-4a69-aa24-e72f041472b9","3438609","FMNH","Insects","FMNHINS 0003 438 609","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"5be0c73e-7ba9-4024-ac03-2d4d860e4c21","3438495","FMNH","Insects","FMNHINS 0003 438 495","Tryphoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"fe81c6b3-ee86-42da-8e77-7cdd07816154","3438610","FMNH","Insects","FMNHINS 0003 438 610","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"049df904-c3c5-49bb-b544-8d46d4a4aa3c","3438611","FMNH","Insects","FMNHINS 0003 438 611","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"838995b2-0f6f-4e6e-9e3b-ef988c0d4241","3388284","FMNH","Insects","FMNHINS 0003 388 284","Pemphredoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"68b62b90-3042-43ba-a440-90d3b76175b8","3438525","FMNH","Insects","FMNHINS 0003 438 525","Diospilus Haliday, 1833","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"fe94a20c-1f3a-462c-8129-9a00a6b9d2e0","3438900","FMNH","Insects","FMNHINS 0003 438 900","Dolichogenidea Viereck, 1911","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"99d595b3-773a-4a1f-a25d-3824078f69fb","3438901","FMNH","Insects","FMNHINS 0003 438 901","Dolichogenidea Viereck, 1911","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"19262cf6-8f95-482c-b3fe-c9887426a06b","3371632","FMNH","Insects","FMNHINS 0003 371 632","Bethylidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"790cd170-9a4c-4f17-95c0-cd34547b467c","3628951","FMNH","Insects","FMNHINS 0003 628 951","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"e89847da-4125-454b-b277-97872298699b","3628952","FMNH","Insects","FMNHINS 0003 628 952","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"a0461685-3387-40c4-8f8c-438b576cb266","3628953","FMNH","Insects","FMNHINS 0003 628 953","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"8a287298-1142-47ff-943c-1b5fc4139470","3438567","FMNH","Insects","FMNHINS 0003 438 567","Heterospilus Haliday","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"118eb329-2a21-49c0-891c-ad1d81f5408d","3372186","FMNH","Insects","FMNHINS 0003 372 186","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"fbc7a9d9-eda9-4440-ae80-87f0d2c04f7c","3372187","FMNH","Insects","FMNHINS 0003 372 187","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"058fab15-c4ef-49de-8240-6016836500b5","3372188","FMNH","Insects","FMNHINS 0003 372 188","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"f05b28cd-ead1-4b3b-a295-914cf39e7039","3372189","FMNH","Insects","FMNHINS 0003 372 189","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"afc93687-913e-4d12-a965-4281ef38d949","3372185","FMNH","Insects","FMNHINS 0003 372 185","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"052df8c8-da5a-47fa-9427-b569224f519b","3438626","FMNH","Insects","FMNHINS 0003 438 626","Braconidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","","","","","","","1",""
"4b1eb782-6cff-411c-ba81-079941b08ec6","3438897","FMNH","Insects","FMNHINS 0003 438 897","Dolichogenidea Viereck, 1911","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"dca34b70-5510-47fb-8a07-328cb7946630","3389373","FMNH","Insects","FMNHINS 0003 389 373","Banchinae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"9edf128e-8d1d-4675-bed6-c6af231309c0","3389374","FMNH","Insects","FMNHINS 0003 389 374","Banchinae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"a335b0d1-9a2f-4168-a24e-d2eb2ee775bb","3438526","FMNH","Insects","FMNHINS 0003 438 526","Diospilus Haliday, 1833","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"5c1a544c-c00e-40eb-9fba-16b2b1153659","3439207","FMNH","Insects","FMNHINS 0003 439 207","Glyptapanteles Ashmead","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"6cddd4b2-69b8-4d3b-810e-c4c95b4be9cd","3439434","FMNH","Insects","FMNHINS 0003 439 434","Braconidae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"91c9bc2b-569a-4bd0-854d-67436f219bc5","3439251","FMNH","Insects","FMNHINS 0003 439 251","Chorebus Haliday","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"0914b872-54a2-435f-844b-d483a80bff8d","3628942","FMNH","Insects","FMNHINS 0003 628 942","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"87326804-9dd6-4438-8253-e7dfd76ce043","3628943","FMNH","Insects","FMNHINS 0003 628 943","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"1b449e63-8fd3-4822-82ab-7559cfd2021f","3200062","FMNH","Insects","FMNHINS 0003 200 062","Scoliidae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"37fca3ae-8dd6-47d7-a44e-049d2e7b523a","3371637","FMNH","Insects","FMNHINS 0003 371 637","Bethylidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"d8ff58bb-d64e-41ff-9fb5-f67987e12917","3188837","FMNH","Insects","FMNHINS 0003 188 837","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"63f81a4a-492b-450e-8eef-c159dea3ebe1","3188851","FMNH","Insects","FMNHINS 0003 188 851","Trigona","","R. L. Wenzel","","","Guatemala","Guatemala","","","","","14.7159","-90.4969","1",""
"94011113-1dcd-44db-a773-188434b874c2","3188850","FMNH","Insects","FMNHINS 0003 188 850","Trigona","","R. L. Wenzel","","","Guatemala","Guatemala","","","","","14.7159","-90.4969","1",""
"29bdc944-7c36-437a-a85c-b88b4c5b580a","3628986","FMNH","Insects","FMNHINS 0003 628 986","Hymenoptera","","R. L. Wenzel","","","Guatemala","Guatemala","sweeping","","","","14.7159","-90.4969","1",""
"23daa8ff-3c06-4d12-abe0-5d7c2b128bd7","3438565","FMNH","Insects","FMNHINS 0003 438 565","Heterospilus Haliday","","R. L. Wenzel","","","Guatemala","Guatemala","sweeping","","","","14.7159","-90.4969","1",""
"0ec97787-e016-4262-ae11-4125eae92cea","3389553","FMNH","Insects","FMNHINS 0003 389 553","Cryptinae","","R. L. Wenzel","","","Guatemala","Guatemala","sweeping","","","","14.7159","-90.4969","1",""
"d5dad8ce-f777-4cc2-aecf-f5147ee154f1","3371344","FMNH","Insects","FMNHINS 0003 371 344","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"1d61d927-c283-4c88-8757-c40dc86464c8","3188844","FMNH","Insects","FMNHINS 0003 188 844","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"29bd98fc-5af6-4a07-87d3-e8578cdf189c","3188845","FMNH","Insects","FMNHINS 0003 188 845","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"efab663c-b46d-4813-b695-a75125aed902","3372183","FMNH","Insects","FMNHINS 0003 372 183","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"fe5475fa-86b4-46bd-a7c9-5defbed12b96","3372388","FMNH","Insects","FMNHINS 0003 372 388","Pteromalus Swederus, 1795","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"36583253-72e8-4865-8f5d-4d8e8584b9ec","3188836","FMNH","Insects","FMNHINS 0003 188 836","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"a3aedd3b-7d77-4e55-b720-274d4a330d5d","3628988","FMNH","Insects","FMNHINS 0003 628 988","Hymenoptera","","R. L. Wenzel","","","","","","","","","14.4762","-90.9803","1",""
"e48c07e3-0a48-4e23-83f0-b27d3d5ef05f","3371343","FMNH","Insects","FMNHINS 0003 371 343","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"cc6f447b-1b45-4ff0-a164-2306aa4018ba","3385320","FMNH","Insects","FMNHINS 0003 385 320","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"aca71832-92b4-4fc5-8ab5-05544b92d019","3387139","FMNH","Insects","FMNHINS 0003 387 139","Stromboceridea bicolor (Cameron)","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"ff783933-2412-4fe0-9be8-642954309873","3387140","FMNH","Insects","FMNHINS 0003 387 140","Stromboceridea bicolor (Cameron)","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"1027b8e3-cfcc-4555-9820-97b5f71d6e72","3186101","FMNH","Insects","FMNHINS 0003 186 101","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"d75b8747-aba1-4e9d-a3d9-610d4367a513","3628965","FMNH","Insects","FMNHINS 0003 628 965","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"af64e0fe-8e55-4350-a66a-38d684bb6074","3371342","FMNH","Insects","FMNHINS 0003 371 342","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"735b7ce4-5c61-4f9c-bf63-ca66526d54aa","3188853","FMNH","Insects","FMNHINS 0003 188 853","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"cbff4419-5ff9-4cc8-9f83-dae421219c11","3439211","FMNH","Insects","FMNHINS 0003 439 211","Glyptapanteles Ashmead","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"41667ccb-0ab7-408e-bdfc-6bc0c90b380f","3389848","FMNH","Insects","FMNHINS 0003 389 848","Ichneumoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b86f3df0-f73c-471d-8d73-17e1ffc4a6b1","3372180","FMNH","Insects","FMNHINS 0003 372 180","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"15f7051f-b35d-40e1-a269-f5abc4d8e491","3388287","FMNH","Insects","FMNHINS 0003 388 287","Pemphredoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"132aa195-6178-4649-a7ba-ca095065a1f3","3388286","FMNH","Insects","FMNHINS 0003 388 286","Pemphredoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"ab855643-fc40-4911-94c4-e1e9a837c5b1","3185976","FMNH","Insects","FMNHINS 0003 185 976","Augochlorella Sandhouse, 1937","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"07d6d250-1e79-4d7a-bad2-59174fa6f089","3389558","FMNH","Insects","FMNHINS 0003 389 558","Cryptinae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"9df7b25b-d75e-43e7-8f20-682d52bd0e60","3390494","FMNH","Insects","FMNHINS 0003 390 494","Pimplinae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"800c8bbd-52d3-496f-b2f7-627f08877f57","3036001","FMNH","Insects","FMNHINS 0003 036 001","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"5e70f591-bed4-4c63-8392-30cc61b50d69","3036002","FMNH","Insects","FMNHINS 0003 036 002","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"cb5944b9-fc9e-4c08-a00b-75cf14f56f2b","3188855","FMNH","Insects","FMNHINS 0003 188 855","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"d30ae462-1b3f-4b9a-a09b-c52a8eeee268","3439185","FMNH","Insects","FMNHINS 0003 439 185","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"bab8c8f6-b58e-498b-829e-8aa405d50a7f","3439186","FMNH","Insects","FMNHINS 0003 439 186","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"dc687281-d06b-4e86-af25-028e9195992b","3439187","FMNH","Insects","FMNHINS 0003 439 187","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"72da540f-7567-48c2-b2f9-0a982306bd8e","3438500","FMNH","Insects","FMNHINS 0003 438 500","Tryphoninae","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"9f6e9fe0-1416-4c0c-99c2-811cd6d90c1e","3439199","FMNH","Insects","FMNHINS 0003 439 199","Diolcogaster Ashmead","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"0f25e2f5-2bba-486b-b6a3-1cb498d0fb31","3628980","FMNH","Insects","FMNHINS 0003 628 980","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","beating","","","","14.5003","-90.9551","1",""
"d6ad87e7-e009-404f-bdfe-d8200316c9ac","3628979","FMNH","Insects","FMNHINS 0003 628 979","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","beating","","","","14.5003","-90.9551","1",""
"37f68a10-ef47-4641-a0ba-67986d05dc96","3628989","FMNH","Insects","FMNHINS 0003 628 989","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"05f715a1-0141-4b35-858d-c530bf4e8f04","3439210","FMNH","Insects","FMNHINS 0003 439 210","Glyptapanteles Ashmead","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f28cdca4-8cee-454e-8fd8-eb52bb2173f5","3186367","FMNH","Insects","FMNHINS 0003 186 367","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"c6632b3d-64db-4be4-82f5-1f2bfdf1b032","3389224","FMNH","Insects","FMNHINS 0003 389 224","Anomaloninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"af4bac73-40a9-43db-a547-222ff15fdf86","3371341","FMNH","Insects","FMNHINS 0003 371 341","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"e1dcd8f7-3b4c-48d1-bd8e-267f12c4c007","3388288","FMNH","Insects","FMNHINS 0003 388 288","Pemphredoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f2a4cea9-17b3-4e65-96d7-2b44700b50e3","3371880","FMNH","Insects","FMNHINS 0003 371 880","Proctotrupidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"c6fcb444-67cd-4e0d-a94f-69776df11acc","3388289","FMNH","Insects","FMNHINS 0003 388 289","Pemphredoninae","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"0fe726f2-ffc1-49d8-a008-1aab4564c2fa","3371441","FMNH","Insects","FMNHINS 0003 371 441","Pelecinidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
