"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e24f164a-0257-4378-a468-20430c5d5eef","2047857","FMNH","Amphibians and Reptiles","218497","Anolis fuscoauratus","","R. M. Timm","2401","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"bdb5da25-7972-4840-9bbe-f1f6ef057d79","2047865","FMNH","Amphibians and Reptiles","218505","Chironius monticola","","R. M. Timm","2352","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"8be5cb0b-aedf-477c-a6c3-6f440ec7329f","2047858","FMNH","Amphibians and Reptiles","218498","Neusticurus ecpleopus","","R. M. Timm","2340","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"5f6b5175-8927-4f68-ae49-ec5d1f04864d","2047839","FMNH","Amphibians and Reptiles","218479","Bufo marinus","","R. M. Timm","2848","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"73690460-d248-4740-aaff-ef0fccf74802","2047853","FMNH","Amphibians and Reptiles","218493","Hyla lanciformis","","R. M. Timm","2862","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"52f77ad1-953a-494b-aa02-33e049953903","2047850","FMNH","Amphibians and Reptiles","218490","Leptodactylus leptodactyloides","","R. M. Timm","2863","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"f801188b-5c96-480f-aadc-44986c04454e","2047868","FMNH","Amphibians and Reptiles","218508","Dracaena guianensis","","R. M. Timm","2853","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"5159ef36-202e-4ad1-b6df-c8568eba2bb8","2047871","FMNH","Amphibians and Reptiles","218511","Tupinambis teguixin","","R. M. Timm","2846","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"06ec7467-16aa-4c8b-8540-7d7dc7982353","2047847","FMNH","Amphibians and Reptiles","218487","Bufo margaritifer","","R. M. Timm","2723","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"0e5e475b-9ac6-47f0-8adf-f49b73d4e89d","2027227","FMNH","Amphibians and Reptiles","197871","Prionodactylus vertebralis","","C. Olalla","USNM 196270 B","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","","No"
"63a723b9-bed1-4376-81e2-e9805f0a1503","2027228","FMNH","Amphibians and Reptiles","197872","Prionodactylus vertebralis","","C. Olalla","USNM 196270 C","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","","No"
"52fd8690-d7ae-4e72-91ab-9c45577175f6","2027229","FMNH","Amphibians and Reptiles","197873","Prionodactylus vertebralis","","C. Olalla","USNM 196270 D","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7effdcc0-c776-459c-9609-deeb09f0b5f5","2027230","FMNH","Amphibians and Reptiles","197874","Prionodactylus vertebralis","","C. Olalla","USNM 196270 E","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7fe55702-6052-4e56-aaf7-8732f322810c","2035370","FMNH","Amphibians and Reptiles","206014","Eleutherodactylus achatinus","","C. Olalla","","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"21fc4874-7196-485c-8f66-5cb5a899eecb","2035371","FMNH","Amphibians and Reptiles","206015","Eleutherodactylus achatinus","","C. Olalla","","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"289b830a-0192-4aaa-81cb-b6df8d475550","2027195","FMNH","Amphibians and Reptiles","197839","Atelopus longirostris","","C. Olalla","USNM 193824","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"1f78c6cb-45c0-4836-8134-1b2370449c15","2027196","FMNH","Amphibians and Reptiles","197840","Atelopus longirostris","","C. Olalla","USNM 193831","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","","No"
"fbd03064-bb61-48d0-92f6-98571eabccbb","2044194","FMNH","Amphibians and Reptiles","214836","Eleutherodactylus conspicillatus","","Donald J Stewart, M Ibarra, R Barriga","DJS 81-80","Ecuador","Ecuador","","","","alc","","","","",""
"9d45ce73-ed56-4815-833e-2581acf67624","2044202","FMNH","Amphibians and Reptiles","214844","Tretanorhinus taeniatus","","Donald J Stewart, M Ibarra, R Barriga","DJS 81-93","Ecuador","Ecuador","","","","alc","","","","",""
"4c8d4c78-5f2c-4de0-b746-ac2f85487791","2044199","FMNH","Amphibians and Reptiles","214841","Leptodactylus","","Donald J Stewart, M Ibarra, R Barriga","DJS 81-28","Ecuador","Ecuador","","","","alc","","","","",""
"78801188-e926-4c1f-a9a6-9d7b124e21ac","2033727","FMNH","Amphibians and Reptiles","204371","Atelopus ignescens","","W. E. Duellman","WED 47704","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"0279ff5a-238c-4758-97fc-1184f89d02ff","2033728","FMNH","Amphibians and Reptiles","204372","Atelopus ignescens","","W. E. Duellman","WED 47705","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"2219b6ac-ce72-4b86-8fab-ef1e5fc7effc","2033729","FMNH","Amphibians and Reptiles","204373","Atelopus ignescens","","W. E. Duellman","WED 47706","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"db14182a-22c8-4986-ab62-924665766203","2033574","FMNH","Amphibians and Reptiles","204218","Hyla pellucens","","W. E. Duellman","WED 48394","Ecuador Los Ríos","Ecuador","Los Ríos","","","alc","","","","",""
"f2da0114-5b22-4e9a-a90b-6ef497ff3fae","2033805","FMNH","Amphibians and Reptiles","204449","Eleutherodactylus longirostris","","W. E. Duellman","WED 48388","Ecuador Los Ríos","Ecuador","Los Ríos","","","alc","","","","",""
"38a30f6e-5143-4e92-b169-161d0678c629","2033552","FMNH","Amphibians and Reptiles","204196","Scinax ruber","","W. E. Duellman","WED 48062","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"5f15d8ea-f287-4768-9618-dd2ee4993457","2033553","FMNH","Amphibians and Reptiles","204197","Scinax ruber","","W. E. Duellman","WED 48063","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"935ad1c2-3c09-4d4a-8709-d776e422060a","2033554","FMNH","Amphibians and Reptiles","204198","Scinax ruber","","W. E. Duellman","WED 48064","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"f6d00b3a-1b59-4f7c-bbfb-941bfd1806b5","2007737","FMNH","Amphibians and Reptiles","178506","Leptodeira annulata annulata","","E. H. Taylor","7681","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"c77d0065-d9b2-4ed0-b49f-bc886dca3dc1","2007738","FMNH","Amphibians and Reptiles","178507","Leptodeira annulata annulata","","E. H. Taylor","7682","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"cf02ed14-bbf4-43bd-9d8a-dfec7eca4ad1","2000302","FMNH","Amphibians and Reptiles","172627","Hyla","","E. H. Taylor","8020","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"c35a21dc-1d27-4372-ade4-d4f1f9ef6a27","2000303","FMNH","Amphibians and Reptiles","172628","Hyla","","E. H. Taylor","8021","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"11336997-be50-49bd-b85e-8e0adb8534a9","2000304","FMNH","Amphibians and Reptiles","172629","Eleutherodactylus acuminatus","","E. H. Taylor","8022","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"8908bbec-5946-4744-9836-1e0efca03cba","2000305","FMNH","Amphibians and Reptiles","172630","Eleutherodactylus acuminatus","","E. H. Taylor","8023","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"70ac31c6-91be-4d70-8b4d-aa778d17b842","2000306","FMNH","Amphibians and Reptiles","172631","Eleutherodactylus acuminatus","","E. H. Taylor","8024","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"6dc317a0-13e3-4e28-aaa7-15db254a9f21","2000307","FMNH","Amphibians and Reptiles","172632","Hyla","","E. H. Taylor","8025","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"89b8b96a-9e73-464e-8958-dfa776cac750","2000308","FMNH","Amphibians and Reptiles","172633","Eleutherodactylus quaquaversus","","E. H. Taylor","8026","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"f8b7e0b5-b49a-4191-b244-79afcfe8baef","2000309","FMNH","Amphibians and Reptiles","172634","Eleutherodactylus lacrimosus","","E. H. Taylor","8027","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"d59465ff-85ff-44e0-ac48-f8a0ef240aea","2000310","FMNH","Amphibians and Reptiles","172635","Phyllobates","","E. H. Taylor","8028","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"3ccc25e6-1c1d-47b1-a318-5fa04f362f6f","2000311","FMNH","Amphibians and Reptiles","172636","Allobates femoralis","","E. H. Taylor","8029","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"d010376c-0566-48bd-abbb-a3938c3712b9","2000312","FMNH","Amphibians and Reptiles","172637","Physalaemus petersi","","E. H. Taylor","8030","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"7801c336-8b3a-4f54-b5a5-dcaaa559f000","2000313","FMNH","Amphibians and Reptiles","172638","Leptodactylus wagneri","","E. H. Taylor","8031","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"833f449a-f0c2-444e-8c44-039f4d16f959","2000314","FMNH","Amphibians and Reptiles","172639","Leptodactylus wagneri","","E. H. Taylor","8032","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"e6e4d936-3f93-4cfd-9994-5310fa283a55","2000315","FMNH","Amphibians and Reptiles","172640","Leptodactylus wagneri","","E. H. Taylor","8033","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"c6cf2980-c69c-4de2-96a5-0aa526798d0b","2000316","FMNH","Amphibians and Reptiles","172641","Adenomera hylaedactyla","","E. H. Taylor","8034","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"69e3c33c-f6c0-43e5-b464-f206f050842b","2000317","FMNH","Amphibians and Reptiles","172642","Leptodactylus wagneri","","E. H. Taylor","8035","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"67edefbe-b992-4701-962a-2b7efef5eff8","2000318","FMNH","Amphibians and Reptiles","172643","Eleutherodactylus croceoinguinis","","E. H. Taylor","8036","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"c22053bf-2cfe-427f-b123-4ffbfe8d9a45","2000319","FMNH","Amphibians and Reptiles","172644","Adenomera hylaedactyla","","E. H. Taylor","8037","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"c3e9558d-c01f-4227-92f9-ebb5f29ceec8","2000320","FMNH","Amphibians and Reptiles","172645","Eleutherodactylus","","E. H. Taylor","8038","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"4aeb027d-9e6c-4f5a-9114-8a0f10b886c7","2018557","FMNH","Amphibians and Reptiles","189200","Caecilia disossea","","R. Olalla","1808","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","skel","","","","",""
"20f63f20-5c82-4b0a-afea-0909d2addc8d","2018558","FMNH","Amphibians and Reptiles","189201","Caecilia disossea","","R. Olalla","1809","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"75bc948b-8bb4-450b-82dc-af7cd13c7b48","2001974","FMNH","Amphibians and Reptiles","174299","Dendrophryniscus","","C. Walker","8804","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"512b952b-b69e-41a2-b33e-afc74272a7d8","2001975","FMNH","Amphibians and Reptiles","174300","Dendrophryniscus","","C. Walker","8805","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"88d9e540-203f-431f-b869-c5295d004fab","2000132","FMNH","Amphibians and Reptiles","172457","Phyllobates","","E. H. Taylor","7367","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"b0197d52-f14d-4c09-8964-60787d67a2bd","2000133","FMNH","Amphibians and Reptiles","172458","Phyllobates","","E. H. Taylor","7368","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"239df9e5-e4fa-4a8f-bd74-39455e6c0c08","2000134","FMNH","Amphibians and Reptiles","172459","Phyllobates","","E. H. Taylor","7369","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"85bf816b-6686-4ffc-bd4f-c26b26ef2b8b","2000140","FMNH","Amphibians and Reptiles","172465","Phyllobates","","E. H. Taylor","7490","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"6a457617-d1e7-46cf-9583-14e5c8e9f6a9","2000139","FMNH","Amphibians and Reptiles","172464","Eleutherodactylus","","E. H. Taylor","7489","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"0f4ffdb4-3966-498a-81d9-d5a36854e216","2000746","FMNH","Amphibians and Reptiles","173071","Eleutherodactylus","","E. H. Taylor","7517","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"b1c43db0-4fe0-4c58-8b24-a7935edb9b3d","1999742","FMNH","Amphibians and Reptiles","172067","Hyla picturata","","E. H. Taylor","2041","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"09bd3dd3-5c01-4ea4-ac41-242ac47862f4","1999743","FMNH","Amphibians and Reptiles","172068","Hyla picturata","","E. H. Taylor","2042","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"5d6cddea-cbb9-4f5a-85f0-8a7d185b604b","1999744","FMNH","Amphibians and Reptiles","172069","Hyla picturata","","E. H. Taylor","2043","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"d6f39fca-faaa-4f25-bcd3-fc204b858aaf","2000137","FMNH","Amphibians and Reptiles","172462","Eleutherodactylus latidiscus","","E. H. Taylor","6846","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"6501f21b-1a3e-41f5-896d-30107ab7be49","2000138","FMNH","Amphibians and Reptiles","172463","Eleutherodactylus latidiscus","","E. H. Taylor","6847","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"0d4ee298-3779-4b5c-a742-8ef80ebad76f","2001635","FMNH","Amphibians and Reptiles","173960","Barycholos pulcher","","E. H. Taylor","7522","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7dd3ac95-e16b-4262-9d7c-5613ea7e8c24","2001767","FMNH","Amphibians and Reptiles","174092","Eleutherodactylus walkeri","","E. H. Taylor","7756","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"340c0976-e07d-460f-ab4d-79bc56c3ada4","2006291","FMNH","Amphibians and Reptiles","177071","Echinosaura horrida","","E. H. Taylor","6845","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"01ff2407-246d-41af-99b1-a727452f62e7","2006693","FMNH","Amphibians and Reptiles","177473","Echinosaura horrida","","E. H. Taylor","7327","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"441475a5-0fda-445a-8fbc-1324c1e3dfcd","2006694","FMNH","Amphibians and Reptiles","177474","Echinosaura horrida","","E. H. Taylor","7328","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","","Yes"
"1778c376-fcdc-46cb-81aa-9eeae21c14c5","2006696","FMNH","Amphibians and Reptiles","177476","Echinosaura horrida","","E. H. Taylor","7330","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"c1a2145b-da42-4ebb-8a59-e225b46219eb","2006697","FMNH","Amphibians and Reptiles","177477","Echinosaura horrida","","E. H. Taylor","7331","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"863e9f30-4ca7-4093-b066-f20c3e00f858","2006698","FMNH","Amphibians and Reptiles","177478","Echinosaura horrida","","E. H. Taylor","7332","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"40916f89-8fdd-45ca-8e10-b2a1db0a23cf","2006699","FMNH","Amphibians and Reptiles","177479","Echinosaura horrida","","E. H. Taylor","7333","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"50006310-0f8a-442b-90bf-1467cf333b34","2006700","FMNH","Amphibians and Reptiles","177480","Echinosaura horrida","","E. H. Taylor","7334","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"8346008d-782b-4faf-a993-a0d8e0e032dd","2006701","FMNH","Amphibians and Reptiles","177481","Echinosaura horrida","","E. H. Taylor","7335","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"23170f2a-c23b-46e6-b0dd-7d3814d3184a","2006702","FMNH","Amphibians and Reptiles","177482","Echinosaura horrida","","E. H. Taylor","7336","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"26cdf20e-5ff1-46ea-9c71-5eeb5a1d0dfa","2006695","FMNH","Amphibians and Reptiles","177475","Echinosaura horrida","","E. H. Taylor","7329","Ecuador Pichincha","Ecuador","Pichincha","","","cleared and stained","","","","",""
"d37f7b9f-df52-45ec-a77c-e993cab70709","2006303","FMNH","Amphibians and Reptiles","177083","Pholidobolus montium","","C. Walker","7365","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"f700fb7c-cf47-47f2-82af-cc6c31ef2124","2006654","FMNH","Amphibians and Reptiles","177434","Lepidoblepharis grandis","Paratype","E. H. Taylor","7487","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"54399274-1208-4eab-9596-daf9124ac387","2006655","FMNH","Amphibians and Reptiles","177435","Lepidoblepharis grandis","Paratype","E. H. Taylor","7488","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"e2c400b0-29cf-4e5d-923e-5b3e9e882390","2001973","FMNH","Amphibians and Reptiles","174298","Dendrophryniscus","","C. Walker","8803","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"9dcc212b-3daa-445f-813f-243fad7db769","2001641","FMNH","Amphibians and Reptiles","173966","Hyla","","E. H. Taylor","7370","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"bc9948d6-75cb-4a86-8497-9c14bb8a0840","2001642","FMNH","Amphibians and Reptiles","173967","Hyla","","E. H. Taylor","7371","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"ac9b3e63-1844-40e3-b6e2-44895688a5e8","2001643","FMNH","Amphibians and Reptiles","173968","Hyla","","E. H. Taylor","7372","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"9eee026f-7002-4346-9190-0264b4f36b38","2000745","FMNH","Amphibians and Reptiles","173070","Eleutherodactylus","","E. H. Taylor","7516","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"36b45401-11d6-41ae-a85a-85580d2044d5","2001752","FMNH","Amphibians and Reptiles","174077","Bufo alatus","","E. H. Taylor","7323","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7914655f-813f-457c-a232-d2af397dd8cd","1999741","FMNH","Amphibians and Reptiles","172066","Hyla picturata","","E. H. Taylor","2040","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"6455da8a-b6aa-4877-aa4e-5c56eea6e41b","2002009","FMNH","Amphibians and Reptiles","174334","Eleutherodactylus","","E. H. Taylor","6900","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"f3542808-41ca-4d37-afca-bcf97f11cebf","2001336","FMNH","Amphibians and Reptiles","173661","Gastrotheca marsupiata","","E. H. Taylor","7908","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"bd78846d-4cde-4152-b57f-2693f7d6bc22","2001337","FMNH","Amphibians and Reptiles","173662","Gastrotheca marsupiata","","E. H. Taylor","7909","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"fbe58865-709f-481b-8ead-10e163bc7cdd","2001338","FMNH","Amphibians and Reptiles","173663","Gastrotheca marsupiata","","E. H. Taylor","7910","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"990a1293-cc18-4d37-a158-d1ef9a1686ba","2001339","FMNH","Amphibians and Reptiles","173664","Gastrotheca marsupiata","","E. H. Taylor","7911","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Male","","","",""
"c43635f5-259e-46e8-8660-1dc5dd0af59b","2001340","FMNH","Amphibians and Reptiles","173665","Gastrotheca marsupiata","","E. H. Taylor","7912","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"bd6a0c42-8183-47aa-8557-694991a5fffa","2001341","FMNH","Amphibians and Reptiles","173666","Gastrotheca marsupiata","","E. H. Taylor","7913","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"f6ee341d-efc1-4cd4-851e-dab33c0aea94","2001342","FMNH","Amphibians and Reptiles","173667","Gastrotheca marsupiata","","E. H. Taylor","7914","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"9558aca6-6604-460d-98c2-22355a0bdb2f","2001343","FMNH","Amphibians and Reptiles","173668","Gastrotheca marsupiata","","E. H. Taylor","7915","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"a87b6e30-0077-4aaa-9ece-8ed6020f8c3d","2001344","FMNH","Amphibians and Reptiles","173669","Gastrotheca marsupiata","","E. H. Taylor","7916","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"c8c63bad-1f80-49eb-9a66-087275306c25","2001345","FMNH","Amphibians and Reptiles","173670","Gastrotheca marsupiata","","E. H. Taylor","7917","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"ee1efab4-162a-4b97-94b3-7d9c8b828f4d","2001346","FMNH","Amphibians and Reptiles","173671","Gastrotheca marsupiata","","E. H. Taylor","7918","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Female","","","",""
"deb96e8d-0629-43a0-a12f-c81a6f8d583a","2001347","FMNH","Amphibians and Reptiles","173672","Gastrotheca marsupiata","","E. H. Taylor","7919","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Female","","","",""
"986e7248-53f6-44e9-be94-dd4c819925fd","2001348","FMNH","Amphibians and Reptiles","173673","Gastrotheca marsupiata","","E. H. Taylor","7920","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"ac985281-b3a6-4e38-82cb-9502f0555ce0","2001349","FMNH","Amphibians and Reptiles","173674","Gastrotheca marsupiata","","E. H. Taylor","7921","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Male","","","",""
"db7dfe1e-bec7-4a86-8fdc-5acc6f6a7642","2001350","FMNH","Amphibians and Reptiles","173675","Gastrotheca marsupiata","","E. H. Taylor","7922","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"5a0c4abd-3b27-4658-9471-73e215e6e0c7","2001351","FMNH","Amphibians and Reptiles","173676","Gastrotheca marsupiata","","E. H. Taylor","7923","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"34360c3c-fad2-4384-a72d-3404bce75cd9","2001352","FMNH","Amphibians and Reptiles","173677","Gastrotheca marsupiata","","E. H. Taylor","7924","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"5206d4a3-7fe6-422c-a07a-5262597937e5","2001353","FMNH","Amphibians and Reptiles","173678","Gastrotheca marsupiata","","E. H. Taylor","7925","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"62f62ed9-d71f-4e4c-b19e-04ff23274e37","2001354","FMNH","Amphibians and Reptiles","173679","Gastrotheca marsupiata","","E. H. Taylor","7926","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"4df02731-bf0a-41ec-a0ad-bbbf50225895","2001355","FMNH","Amphibians and Reptiles","173680","Gastrotheca marsupiata","","E. H. Taylor","7927","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"f099e669-5866-4a59-bcd6-bbfa2635bd9f","2000655","FMNH","Amphibians and Reptiles","172980","Barycholos pulcher","","E. H. Taylor","7755","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"ddb7bba2-59db-4869-b27c-1ad48ec2486c","2000653","FMNH","Amphibians and Reptiles","172978","Leptodactylus wagneri","","E. H. Taylor","7753","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"e24f7740-59a6-4d2e-9897-be1e73c9a0b6","2000654","FMNH","Amphibians and Reptiles","172979","Leptodactylus wagneri","","E. H. Taylor","7754","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"982e9c0e-7f13-4d0f-a2a2-7f9a57866199","2000192","FMNH","Amphibians and Reptiles","172517","Phyllobates","","E. H. Taylor","7354","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"6fb28487-1146-4afe-9d13-82aaaa0be0e7","2000156","FMNH","Amphibians and Reptiles","172481","Eleutherodactylus unistrigatus","","E. H. Taylor","7356","Ecuador","Ecuador","","","","alc","","","","",""
"10de9008-4748-40c3-a1b9-0e41a341f640","2000158","FMNH","Amphibians and Reptiles","172483","Eleutherodactylus unistrigatus","","E. H. Taylor","7358","Ecuador","Ecuador","","","","alc","","","","",""
"f2f9510b-d92f-4189-8b6c-d23fa486a943","2000159","FMNH","Amphibians and Reptiles","172484","Eleutherodactylus unistrigatus","","E. H. Taylor","7359","Ecuador","Ecuador","","","","alc","","","","",""
"ee2618ac-d420-4ca7-b42a-277f61f9aa9d","2000160","FMNH","Amphibians and Reptiles","172485","Eleutherodactylus unistrigatus","","E. H. Taylor","7360","Ecuador","Ecuador","","","","alc","","","","",""
"d46e0844-19b6-4344-8608-e5ce4ab12ebc","2000161","FMNH","Amphibians and Reptiles","172486","Eleutherodactylus unistrigatus","","E. H. Taylor","7361","Ecuador","Ecuador","","","","alc","","","","",""
"f11d961b-a9df-445e-bc06-0336f539c8e9","2000162","FMNH","Amphibians and Reptiles","172487","Eleutherodactylus unistrigatus","","E. H. Taylor","7362","Ecuador","Ecuador","","","","alc","","","","",""
"555d6bba-dadb-4663-9f73-b743c4887143","2000157","FMNH","Amphibians and Reptiles","172482","Eleutherodactylus unistrigatus","","E. H. Taylor","7357","Ecuador","Ecuador","","","","alc","","","","",""
"6284b3f6-e05e-4a0e-8fb0-9759c9548c58","2000163","FMNH","Amphibians and Reptiles","172488","Eleutherodactylus unistrigatus","","E. H. Taylor","7362","Ecuador","Ecuador","","","","alc","","","","",""
"26e9740e-e454-4726-938e-eba51c82fffd","2018571","FMNH","Amphibians and Reptiles","189214","Caecilia disossea","","Fuller","1807","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"1e23e678-41cd-408b-925a-edc7656a9f78","2018518","FMNH","Amphibians and Reptiles","189161","Oscaecilia bassleri","","R. Olalla","1733","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"1614b3cf-ed0b-4a7a-ba79-3aa3e842be06","1953976","FMNH","Amphibians and Reptiles","126488","Dendrobates minutus ventrimaculatus","Paratype","C. Spencer","29859","Ecuador","Ecuador","","","","alc","","","","",""
"534f0056-3445-4dd0-a027-f6bf76c3f161","2006736","FMNH","Amphibians and Reptiles","177516","Pholidobolus affinis","","E. H. Taylor","7679","Ecuador","Ecuador","","","","alc","","","","",""
