"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3caeccfc-a197-4317-ad7b-276d63e55a16","1718517","FMNH","Birds","443794","Aplopelia larvata jacksoni","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"17bf06e4-ce26-42fe-af72-a048aafa648f","1718547","FMNH","Birds","443824","Aplopelia larvata jacksoni","","Parfait","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"95616b48-7137-4a94-a5e0-bf9889b837e8","1632147","FMNH","Birds","357329","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"cfdd8e12-f294-43dc-9280-8f4fb31e20d4","1718686","FMNH","Birds","443963","Spermophaga ruficapilla ruficapilla","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"bdbe7276-93ac-428b-95b2-ccc713257a05","1632750","FMNH","Birds","357932","Platysteira concreta graueri","","P K Austin & J C Kerbis","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"5aadb9af-3361-484a-9f29-573432d86f27","1718687","FMNH","Birds","443964","Spermophaga ruficapilla ruficapilla","","R. B. Kizungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"1e3d99eb-d576-43bf-861d-762abcf29911","1632203","FMNH","Birds","357385","Malimbus malimbicus malimbicus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"e461637e-379e-481a-a287-b34e7e51fb2e","1718663","FMNH","Birds","443940","Telophorus dohertyi","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"07027e49-5ff2-40cf-bf24-7b276c6dc868","1632204","FMNH","Birds","357386","Malimbus malimbicus malimbicus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"97c1a5ac-16d4-4c0e-a007-5313e2ec7a66","1718648","FMNH","Birds","443925","Muscicapa adusta pumila","","Chance","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"411e2022-d9ff-4bb5-bb9d-a1b879cb5aa7","1632202","FMNH","Birds","357384","Malimbus nitens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"d9a85b99-b096-4b4b-9b1e-c1b9d1478135","1718541","FMNH","Birds","443818","Phyllastrephus fischeri sucosus","","Parfait","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"ff1065ac-8d60-46b3-a163-642c25b4f7ba","1632191","FMNH","Birds","357373","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"a387e345-c7d1-40b7-b645-1d83ec0df297","1718633","FMNH","Birds","443910","Camaroptera brevicaudata aschani","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"69808d4b-4fa7-4591-9373-eb8037101ca5","1632192","FMNH","Birds","357374","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"24f83fd8-295c-4b34-a679-35db7e4f3f41","1718634","FMNH","Birds","443911","Camaroptera brevicaudata aschani","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"337cb74d-1c1e-4edc-a9e4-befcd7b687f3","1718636","FMNH","Birds","443913","Graueria vittata","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","","No"
"4fac7ded-9ee5-434f-9ee8-ef2f309bdba4","1718637","FMNH","Birds","443914","Graueria vittata","","Chance","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","","No"
"3fbec932-71e9-43c0-a910-6f4ad1b56616","1718624","FMNH","Birds","443901","Prinia bairdii obscura","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"b0fe5990-7b8a-4330-af20-6e7d54c92767","1718625","FMNH","Birds","443902","Prinia bairdii obscura","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"de9c929d-9f28-4ead-b27a-874d3afc5b26","1718626","FMNH","Birds","443903","Prinia bairdii obscura","","Chance","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"5c0fc0d1-8241-4f72-bb88-4e1b82185308","1718640","FMNH","Birds","443917","Sylvietta leucophrys chloronota","","Parfait","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"c171e40e-818c-422e-9c46-ddea55ffc398","1718641","FMNH","Birds","443918","Sylvietta leucophrys chloronota","","Parfait","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"e17786cb-fa34-4e0b-9a11-d17e927c52ac","1718642","FMNH","Birds","443919","Sylvietta leucophrys chloronota","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"9cbca1c4-52cc-46f7-932e-771054bdbdb4","1718590","FMNH","Birds","443867","Trichastoma pyrrhopterum pyrrhopterum","","Chance","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"b3ceb4ed-eab2-4c92-895a-4a3340c31946","1632201","FMNH","Birds","357383","Ploceus nigerrimus nigerrimus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"687b0ef0-6421-4d8a-b632-56b8aac5d6d4","1718594","FMNH","Birds","443871","Trichastoma pyrrhopterum pyrrhopterum","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"9c4055c0-927d-45a8-912e-f54879d54524","1632035","FMNH","Birds","357217","Bleda syndactyla woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"446e8006-277c-4f88-9582-918a36403546","1718595","FMNH","Birds","443872","Trichastoma pyrrhopterum pyrrhopterum","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","Male","-2.25639","28.7631","",""
"767d6cfb-51ef-48c9-bced-b73188d9177a","1718552","FMNH","Birds","443829","Erithacus aequatorialis aequatorialis","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"d0572629-7736-473a-9bf0-0aea14e20aa1","1632036","FMNH","Birds","357218","Bleda syndactyla woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"e05652aa-5dd8-4b93-8d70-d34d8567a30e","1718676","FMNH","Birds","443953","Zosterops senegalensis reichenowi","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"b72041d4-614a-4538-88e7-8a6ac49a3c3c","1632037","FMNH","Birds","357219","Bleda syndactyla woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"85cedbe3-fc83-4b0b-bf8f-79dda181f80d","1718677","FMNH","Birds","443954","Zosterops senegalensis reichenowi","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"ad8a28fb-1ab6-4fc3-87b3-168643ca32d4","1718689","FMNH","Birds","443966","Estrilda atricapilla atricapilla","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"7f4f64eb-94e8-444c-9619-4bfca681e6b7","1632040","FMNH","Birds","357222","Bleda syndactyla woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"858f0cb2-8781-45ca-b343-b90d0948c4f4","1718539","FMNH","Birds","443816","Pycnonotus gracilirostris gracilirostris","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"02ef5006-6d17-41ac-abfc-4db1c08cb3fc","1632041","FMNH","Birds","357223","Bleda syndactyla woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"3c89716a-18a3-4757-8405-803f24881632","1718629","FMNH","Birds","443906","Apalis ruwenzorii ruwenzorii","","Chance","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"92d262d6-7d61-4fd8-af51-e229221c0564","1718630","FMNH","Birds","443907","Apalis ruwenzorii ruwenzorii","","Chance","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","","No"
"212dc8b1-9dd8-4acb-8431-e00e46064f73","1632054","FMNH","Birds","357236","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"c731b204-9f9e-41af-9baf-2da3334941e7","1718654","FMNH","Birds","443931","Trochocercus cyanomelas vivax","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","Male","-2.25639","28.7631","",""
"e3a0e9a6-25cf-464d-a573-9358b08c80a6","1718655","FMNH","Birds","443932","Trochocercus cyanomelas vivax","","Chance","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"412f483d-cb8c-4880-a634-2722a647768d","1632056","FMNH","Birds","357238","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"3c120f82-0d62-4588-8d35-c8b371998016","1718656","FMNH","Birds","443933","Trochocercus cyanomelas vivax","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.25639","28.7631","",""
"cd90a39a-db90-4ec1-a3bc-4262f59c6c9f","1718657","FMNH","Birds","443934","Trochocercus cyanomelas vivax","","Chirimwami","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"e7298efb-021c-4025-a19c-7c4b70fcd549","1632058","FMNH","Birds","357240","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"db743ffb-96cf-4293-afef-4b0e648a3384","1713573","FMNH","Birds","438851","Terpsiphone viridis kivuensis","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.265","28.8125","",""
"99d452ba-2c21-4368-82db-74382d35317f","1632053","FMNH","Birds","357235","Criniger ndussumensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"5e04bc9d-bdc3-4990-92aa-6229b451ec44","1713588","FMNH","Birds","438866","Ploceus alienus","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","","No"
"71531baa-a644-419e-904a-88134ff4a806","1713547","FMNH","Birds","438824","Alcippe atriceps","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","","No"
"ac87c2a1-0da4-49d1-8197-8c2ba5422fc2","1632019","FMNH","Birds","357201","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"431e1269-d639-4877-b2d3-01ecb5cfd468","1713540","FMNH","Birds","438817","Alethe poliophrys","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"8e555d4d-9f2b-4763-bb27-a8ece94e8760","1632020","FMNH","Birds","357202","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"c430df2e-bc56-42a7-9058-a1a3d9fd26ae","1713541","FMNH","Birds","438818","Alethe poliophrys","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.265","28.8125","",""
"e65a0aeb-9efc-48fe-893f-398cb6f4f4ce","1713537","FMNH","Birds","438814","Pogonocichla stellata ruwenzorii","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","","No"
"291af7f7-68e8-4c8d-960e-1850cb94eb28","1632022","FMNH","Birds","357204","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"e79d58c0-98ad-40e0-ad4d-08784e9c3c84","1713538","FMNH","Birds","438815","Pogonocichla stellata ruwenzorii","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.265","28.8125","","No"
"8cc8c46e-41fd-4bd7-a487-7e157a56d64a","1632023","FMNH","Birds","357205","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","","1","28.5833","",""
"fe5067d2-edff-4e64-a467-07ddc8117fd8","1713584","FMNH","Birds","438862","Zosterops senegalensis stuhlmanni","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"a62538e9-0b19-44e3-ae59-6f9d585adb75","1632024","FMNH","Birds","357206","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"252d4557-49c4-4fe9-950c-f64adf9bf95f","1713523","FMNH","Birds","438800","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"caa5b769-6fd3-42b2-b66d-e8e76d314a5d","1632025","FMNH","Birds","357207","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"0e6cdf81-f782-4ba8-993c-11db7604159c","1713524","FMNH","Birds","438801","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"1ca62497-72f6-464e-8050-88d5bf12d28e","1632026","FMNH","Birds","357208","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"424a9ea1-0ec5-444e-9e4b-2be95dc2eae3","1713525","FMNH","Birds","438802","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"a8e26c5a-ba51-447b-82a3-abc1833b4b74","1713526","FMNH","Birds","438803","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"403d2942-b2a1-4acc-b054-ff9b544abeab","1713594","FMNH","Birds","438872","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","","-2.265","28.8125","",""
"0c4eae9f-3e05-42d9-81fd-cd59c2a3ce2f","1713595","FMNH","Birds","438873","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","","-2.265","28.8125","",""
"3d997dff-70a2-4e70-8cdb-0d02acc9dd99","1631974","FMNH","Birds","357156","Pycnonotus barbatus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"d5e56b27-0746-4023-8fc1-21c43c39a386","1713522","FMNH","Birds","438799","Pycnonotus tephrolaemus kikuyuensis","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"4aac01ea-89f8-4a2c-9279-cb7355d522b3","1631975","FMNH","Birds","357157","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"0c13a4ba-32f3-409c-bde5-079ff83367b4","1713556","FMNH","Birds","438834","Apalis ruwenzorii ruwenzorii","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.265","28.8125","","No"
"7773434a-f6b9-468c-81ec-ad86931a6f9e","1713516","FMNH","Birds","438793","Dendropicos griseocephalus ruwenzori","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.265","28.8125","",""
"61db0eb2-8063-4249-855b-a08367cbca41","1713515","FMNH","Birds","438792","Turtur tympanistria fraseri","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","",""
"287dbd0a-fd06-4db1-9a25-9af5a788b503","1713578","FMNH","Birds","438856","Nectarinia afra graueri","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","",""
"2127234c-75fa-4838-829c-d1edea0a1705","1713574","FMNH","Birds","438852","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","","No"
"93c12268-a37a-49c0-b857-a3fab8d6a18e","1713575","FMNH","Birds","438853","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","","No"
"6eade4f1-8fe1-4548-b4c5-34c18cd2f3fd","1713576","FMNH","Birds","438854","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","","No"
"f6b7b030-954e-496c-9f75-0df0a575ebdb","1713577","FMNH","Birds","438855","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","","No"
"607856c8-a9da-425c-9392-728d1d309ee2","1713599","FMNH","Birds","438877","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","","-2.28583","28.7544","","No"
"4d6a1406-2291-4c45-a6c7-7c2209996a65","1713600","FMNH","Birds","438878","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","","-2.28583","28.7544","","No"
"73c8c3e4-6777-441c-bbd1-c5fc98e4ac25","1713601","FMNH","Birds","438879","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","","-2.28583","28.7544","","No"
"e899b7d0-5d56-4b21-8dae-464299345abf","1713602","FMNH","Birds","438880","Nectarinia alinae tanganjicae","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","othr,tiss","","-2.28583","28.7544","","No"
"a45db508-c8eb-40da-8954-c0a6c417727f","1631987","FMNH","Birds","357169","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"f069d1c9-0b2f-49c3-b5b7-a5cb157fc4a6","1713563","FMNH","Birds","438841","Bradypterus graueri","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","",""
"006cfcf3-ba11-46dc-8142-a30265435baa","1713564","FMNH","Birds","438842","Bradypterus graueri","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","",""
"16939354-8719-4ac5-8dbd-dcf69aefb99f","1713565","FMNH","Birds","438843","Bradypterus graueri","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","",""
"c2e64ccf-b8f6-4761-a4b3-864372ec59e2","1713539","FMNH","Birds","438816","Alethe poliophrys","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","",""
"7214ff9b-ff8b-45d5-a811-beab8cbcdf08","1713542","FMNH","Birds","438819","Cossypha archeri archeri","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","",""
"28f91cc6-ec91-4c62-8199-f6ef98d0975d","1713543","FMNH","Birds","438820","Cossypha archeri archeri","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","",""
"c13436cf-b9ba-4ad2-977a-68167c655e14","1713593","FMNH","Birds","438871","Serinus frontalis frontalis","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","",""
"6c41e541-3df6-423b-a02f-f00bee00092a","1713579","FMNH","Birds","438857","Nectarinia regia kivuensis","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","","No"
"a102afef-068c-4881-99c5-8798c7fcd2ae","1713527","FMNH","Birds","438804","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","",""
"fc5b1d4c-c0be-43c7-b436-8e1c4a546430","1632112","FMNH","Birds","357294","Camaroptera chloronota toroensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"cb4b724a-8d09-423c-91c5-b3572965ca13","1713528","FMNH","Birds","438805","Pycnonotus latirostris eugenius","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","",""
"baaa5759-fdc0-463a-bd3e-00353633ad50","1632113","FMNH","Birds","357295","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","","Yes"
"f7839088-1db6-40c6-8971-93f9395e999b","1713521","FMNH","Birds","438798","Pycnonotus tephrolaemus kikuyuensis","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","",""
"7e02895f-a26f-4820-abd2-09ca43d70808","1632114","FMNH","Birds","357296","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","","Yes"
"fe522b3e-50a9-4949-8cff-c21642e6e9ab","1713569","FMNH","Birds","438847","Acrocephalus cinnamomeus cinnamomeus","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.28583","28.7544","",""
"e23b89c8-5601-4ae0-9df0-bfbcf9570a99","1632115","FMNH","Birds","357297","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","","Yes"
"dce59690-56f8-40ac-be31-92cb5e3280b4","1713571","FMNH","Birds","438849","Bradypterus cinnamomeus mildbreadi","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.28583","28.7544","",""
"8aa1c524-4347-46b8-96e2-4fc9da69bb09","1712300","FMNH","Birds","437576","Cryptospiza reichenovii australis","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","","","","",""
"55340d7b-7811-415f-823c-6d0e289d6217","1632117","FMNH","Birds","357299","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"3f501626-3824-4316-9646-1409da828087","1632118","FMNH","Birds","357300","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"78f1b7aa-cc9b-4a9d-bd2b-607a2e977d98","1632119","FMNH","Birds","357301","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"02c74a24-8609-4c21-9a9d-2156857158ab","1632120","FMNH","Birds","357302","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"4d9071e1-90e8-48cc-b2df-cb5d66b161e2","1712273","FMNH","Birds","437549","Phylloscopus trochilus","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"b3eda3ce-12ab-4fcf-a76c-ad625165ff04","1712283","FMNH","Birds","437559","Acrocephalus cinnamomeus cinnamomeus","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"858ecc0f-535f-4541-bafa-46a76b8bd355","1632107","FMNH","Birds","357289","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"18b7ed5a-20c6-4062-bd92-acf16abc78fa","1712284","FMNH","Birds","437560","Acrocephalus cinnamomeus cinnamomeus","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"e3400937-c61e-4b19-98e6-dba02e11a11d","1632108","FMNH","Birds","357290","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"e81c0399-50f0-49b1-92dc-7e2ff9093d0a","1712285","FMNH","Birds","437561","Acrocephalus cinnamomeus cinnamomeus","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"7eb48d2b-f847-4cf5-9ea2-ea800832e469","1632109","FMNH","Birds","357291","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
