"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f138ec58-ce27-4c1f-acaa-0c14e097247b","405509","FMNH","Invertebrate Zoology","8244","Hirudinea","","H. G. Nelson","HN-8244","United States of America Minnesota Kittson","United States of America","Minnesota","","Formalin > 70% EtOH","","","","","1",""
"9861050b-c05e-41eb-8970-cccb25aca01f","400692","FMNH","Invertebrate Zoology","2797","Placobdella rugosa Verrill","","L. P. Woods","LW-2797","United States of America Missouri Oregon","United States of America","Missouri","","Formalin > 70% EtOH","","","","","1",""
"cad6b440-9840-4e7c-b053-08cb7e9db741","405052","FMNH","Invertebrate Zoology","8159","Hirudinea","","H. G. Nelson","HN-8159","United States of America New Hampshire Rockingham","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"294828ea-780c-4521-91b6-e5ed20f9bb89","405053","FMNH","Invertebrate Zoology","8160","Hirudinea","","H. G. Nelson","HN-8160","United States of America New Hampshire Rockingham","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"fb916c7d-650c-4a31-8a2b-5afefee5c82b","407579","FMNH","Invertebrate Zoology","11030","Annelida","","A. J. Kohn","AJK-11030","United States of America Washington King","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"36f7ce78-9df7-4c4e-9a04-2778cf8b4870","401494","FMNH","Invertebrate Zoology","3371","Helobdella stagnalis (Linnaeus, 1758)","","C. K. Mathers","CM-3371","United States of America Illinois Kane Elgin","United States of America","Illinois","","Formalin > 70% EtOH","","","42.065","-88.2667","5",""
"782496ef-7cf8-4ec7-8a6a-8816993aeed7","401912","FMNH","Invertebrate Zoology","3464","Erpobdella punctata (Leidy, 1870)","","C. K. Mathers","CM-3464","United States of America Illinois McHenry Algonquin","United States of America","Illinois","","Formalin > 70% EtOH","","","42.1649","-88.2904","5",""
"0efeefee-7236-4f25-9f78-7802934f1f85","400789","FMNH","Invertebrate Zoology","3043","Placobdella rugosa Verrill","","D. D. Davis","DD-3043","United States of America Illinois Cook Matteson","United States of America","Illinois","","unknown > 70% EtOH","","","41.5044","-87.7258","1",""
"f9d1a1ee-335d-4cce-a13b-485d68cd074b","405754","FMNH","Invertebrate Zoology","8326","Oligochaeta","","","FMNH8326","United States of America Illinois Cook Chicago","United States of America","Illinois","","unknown > 70% EtOH","","","41.7825","-87.5779","11",""
"986c51fa-267d-4928-b0be-59a7c9d53c98","405345","FMNH","Invertebrate Zoology","8118","Annelida","","H. Shoemaker","HS-8118","United States of America Illinois Cook Chicago","United States of America","Illinois","","unknown > 70% EtOH","","","41.7871","-87.5814","1",""
"7729e8eb-553f-4304-bbc6-42801c574a2d","401670","FMNH","Invertebrate Zoology","3408","Macrobdella decora (Say, 1824)","","Richmond","R-3408","United States of America Illinois DuPage Eola","United States of America","Illinois","","Formalin > 70% EtOH","","","41.7728","-88.2583","1",""
"a1cfdf8c-9542-4943-8a9e-17f1e9f909d8","401104","FMNH","Invertebrate Zoology","3482","Nephelopsis obscura (Verrill, 1872)","","Richmond","R-3482","United States of America Illinois DuPage Eola","United States of America","Illinois","","Formalin > 70% EtOH","","","41.7728","-88.2583","1",""
"0440712d-f6bb-4696-8fca-2df8d18ea595","3836494","FMNH","Invertebrate Zoology","8101","Hirudinea","","","FMNH8101","","","","","unknown > 70% EtOH","","","40.1054","-88.9576","1",""
"b082ddfc-e4ff-4199-9826-8b6ea7624a94","1824319","FMNH","Invertebrate Zoology","14842","Polynoidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","1",""
"d631f944-1071-4004-b81a-55338d2c4bd7","1819554","FMNH","Invertebrate Zoology","14814","Polynoidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","1",""
"b728a206-f8ee-4755-99e9-5c511e499842","1819629","FMNH","Invertebrate Zoology","14823","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","1",""
"af1afd7a-619d-41dd-a638-21d0158ea9ad","1819559","FMNH","Invertebrate Zoology","14815","Goniadidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","2",""
"5fbc10e6-426e-451b-b053-3e8ded56495d","1822185","FMNH","Invertebrate Zoology","14833","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7117","-117.353","1",""
"a5388908-6568-431e-87c6-15d768d8b940","1824375","FMNH","Invertebrate Zoology","14851","Polynoidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","1",""
"f3afbaf7-10da-447a-a632-308d4a40d541","1824390","FMNH","Invertebrate Zoology","14860","Polynoidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","1",""
"cf88fa80-6b43-4e4f-a573-80816a93f596","1824397","FMNH","Invertebrate Zoology","14867","Serpulidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","99",""
"df71275c-4cc4-41c6-9b58-99ce831cece3","1824389","FMNH","Invertebrate Zoology","14859","Sabellidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","1",""
"d16033ca-c762-4c7e-81b2-bd87e9083b5e","1824393","FMNH","Invertebrate Zoology","14863","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","1",""
"9f2655d2-42b8-4c57-9e71-6c26c8f7de91","1819628","FMNH","Invertebrate Zoology","14822","Travisia brevis Moore, 1923","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","1",""
"d416d4bb-58c1-4f35-96bf-9705f19993b1","1967901","FMNH","Invertebrate Zoology","14913","Serpulidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6363","-117.479","1",""
"74dc0b62-1ae1-4350-a1ee-6b6df35a8a38","2004446","FMNH","Invertebrate Zoology","15015","Tomopteris sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6367","-117.659","2",""
"c5bc96be-e782-4d51-8f7f-249f89cd3de0","2003135","FMNH","Invertebrate Zoology","14921","Aphroditidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","3",""
"bd756985-477f-4c90-ab77-4213bda9c553","1819582","FMNH","Invertebrate Zoology","14818","Glycera sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","1",""
"ab6b1689-6910-4b48-9306-5af0530fc506","1819580","FMNH","Invertebrate Zoology","14817","Travisia brevis Moore, 1923","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","2",""
"8594b14a-2e16-4751-8502-27496006b5e5","1824494","FMNH","Invertebrate Zoology","14871","Tomopteris sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS20","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6331","-117.484","1",""
"1d4d3a1a-c8d4-4aea-bf17-2832c620d0ba","404675","FMNH","Invertebrate Zoology","7085","Glycera sp.","","A. R. Cahn","AC-7085","United States of America Alaska","United States of America","Alaska","","unknown > 70% EtOH","","","","","1",""
"91d23e48-9afb-4219-afff-b3eb2ab18ae4","334300","FMNH","Invertebrate Zoology","13598","Polynoidae","","J. R. Voight","VOIJ-JSLII-3530","","","","","95% EtOH","","","27.746","-91.2224","1",""
"cb740a65-8939-4014-9e57-87be0cb0ef36","334352","FMNH","Invertebrate Zoology","13600","Hesiocaeca methanicola Desbruyères & Toulmond, 1998","","J. R. Voight","VOIJ-JSLII-3530","","","","","95% EtOH","","","27.746","-91.2224","1",""
"2d24c15f-3b87-486d-8edb-6d85d17f2d68","334263","FMNH","Invertebrate Zoology","13592","Annelida","","J. R. Voight","VOIJ-JSLII-3530","","","","","95% EtOH","","","27.746","-91.2224","2",""
"cef3423a-c55b-4c01-a539-23c26c4265bd","333649","FMNH","Invertebrate Zoology","13579","Annelida","","J. R. Voight","VOIJ-JSLII-3530","","","","","unknown > 70% EtOH","","","27.746","-91.2224","3",""
"fd35d1f3-716a-49e9-a4d7-cf555959db31","334636","FMNH","Invertebrate Zoology","13612","Maldanidae","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","3",""
"4558ccb4-d676-4945-82ae-890b008f4441","334638","FMNH","Invertebrate Zoology","13613","Annelida","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","1",""
"ebe9799c-a359-42b7-bb53-4f687ec20391","333642","FMNH","Invertebrate Zoology","13576","Annelida","","J. R. Voight","VOIJ-JSLII-3519","","","","","ice > unknown > 70% EtOH","","","27.7378","-91.2539","5",""
"51a2e530-e999-48ac-98e6-2eca8a19dd8a","334632","FMNH","Invertebrate Zoology","13609","Spionidae","","J. R. Voight","VOIJ-JSLII-3515","","","","","95% EtOH","","","27.7885","-91.3974","3",""
"7d722d82-a712-42c7-a9f1-dcbfd5ea5423","334295","FMNH","Invertebrate Zoology","13597","Hesionidae","","J. R. Voight","VOIJ-JSLII-3515","","","","","95% EtOH","","","27.7885","-91.3974","1",""
"ddaa3e95-be0e-40db-9a9f-d8eac036bfaf","335825","FMNH","Invertebrate Zoology","13877","Amphinomidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","7",""
"0b651d48-c707-48c0-902d-9e0e7aa78b0b","4219008","FMNH","Invertebrate Zoology","15893","Aphelochaeta sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"bc0f530d-deb8-4d46-8248-bc9e25e4f8ca","335879","FMNH","Invertebrate Zoology","13891","Cirratulidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","4",""
"0be5ffca-ea20-4d9c-b36f-727d36fbfacf","335897","FMNH","Invertebrate Zoology","13901","Spionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","4",""
"bf4e7843-e50b-499f-94c2-106599e5d74e","336461","FMNH","Invertebrate Zoology","13908","Maldanidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"ecfce4ad-7cda-4020-8653-43f0ceb00063","336495","FMNH","Invertebrate Zoology","13910","Polynoidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"30b3ddca-f6eb-42f2-9a02-e8a54426a7ee","336498","FMNH","Invertebrate Zoology","13911","Glyceridae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"19d0f07f-ce75-4e90-a2c2-ce7a2c82d6b0","336516","FMNH","Invertebrate Zoology","13912","Serpulidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","5",""
"8cf2727f-b9ed-48a8-bc13-edd01e28f05f","339776","FMNH","Invertebrate Zoology","13917","Siboglinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"ce83a3bc-3b62-4179-864e-b42774985510","339777","FMNH","Invertebrate Zoology","13918","Siboglinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"18a431fd-4cb8-4777-a5d1-1ea2dc13aea4","335060","FMNH","Invertebrate Zoology","13614","Polynoidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","9",""
"d6903d45-f387-4c3a-a5e7-d6714021c221","335061","FMNH","Invertebrate Zoology","13615","Spionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","3",""
"1c09d9bd-6a2d-4a36-874e-09d525279bb6","335065","FMNH","Invertebrate Zoology","13619","Nereis sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"0d5c72e8-aa52-4288-918c-c9b719869337","335066","FMNH","Invertebrate Zoology","13620","Dorvilleidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","7",""
"a66f9562-4b16-43df-9c37-43418aafd630","335093","FMNH","Invertebrate Zoology","13622","Glyceridae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"5fba6ab5-468c-4d8a-afef-15a6569b0ddb","335096","FMNH","Invertebrate Zoology","13623","Maldanidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"632ec1bf-5560-4b2b-8923-69a9c7095d2b","335097","FMNH","Invertebrate Zoology","13624","Hesionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"f5099a9c-2c70-4041-9862-19208466f434","335777","FMNH","Invertebrate Zoology","13639","Nereis sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","11",""
"fb777716-e3da-480a-90b0-95e5482ab3c9","335791","FMNH","Invertebrate Zoology","13859","Polynoidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","5",""
"5d612cd7-f2ac-49b0-aeea-af5a1222e78d","335803","FMNH","Invertebrate Zoology","13860","Dorvilleidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"7251ab39-11a0-4835-b316-24c27d951a9e","335805","FMNH","Invertebrate Zoology","13861","Spionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"a49d8f56-51e9-4309-a689-883e2a2c40f0","335806","FMNH","Invertebrate Zoology","13862","Maldanidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"c189f522-1fb6-4f94-936a-ee0199382cd1","335807","FMNH","Invertebrate Zoology","13863","Glyceridae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","4",""
"c95f4988-ab62-42a6-93b0-9244e03ab3f8","335810","FMNH","Invertebrate Zoology","13866","Hesionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"a0da675f-e557-444e-93ff-0e1c4a3c69c0","335813","FMNH","Invertebrate Zoology","13868","Serpulidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"9c30ef18-60dc-4c82-82e2-02c341b79036","335826","FMNH","Invertebrate Zoology","13878","Serpulidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"8529f1c7-215f-420b-bffb-614f0f50077d","335828","FMNH","Invertebrate Zoology","13880","Spionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","12",""
"fbc27437-e186-4fb9-984f-220872f90b92","335830","FMNH","Invertebrate Zoology","13882","Dorvilleidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","12",""
"5bda4afe-08b3-4334-84f2-5854e66e4e67","335831","FMNH","Invertebrate Zoology","13883","Maldanidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"611815a0-3e3e-4b0b-a060-98abd6d9a9be","335833","FMNH","Invertebrate Zoology","13885","Polynoidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","20",""
"527e1437-9fd7-4dd9-b534-2d403cf046af","335877","FMNH","Invertebrate Zoology","13890","Siboglinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"96a3f2c4-7f5f-4747-b540-6ca144e749f8","335888","FMNH","Invertebrate Zoology","13895","Hesionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","13",""
"6383f8cf-6875-40a7-8f32-813d33ffd67e","335889","FMNH","Invertebrate Zoology","13896","Glyceridae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"be799d1f-4d07-45d5-8f15-c8ab56806c7b","4219099","FMNH","Invertebrate Zoology","15894","Chaetocirratulus sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"860b808e-74df-4c29-802c-a3392efe398a","335809","FMNH","Invertebrate Zoology","13865","Raricirrus variabilis Dean, 1995","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","3",""
"a0c910c3-7dcb-4f7b-8f03-f4a8711aa9bc","335064","FMNH","Invertebrate Zoology","13618","Raricirrus variabilis Dean, 1995","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","14",""
"90d1900c-952c-4914-a934-c847ca838c11","335832","FMNH","Invertebrate Zoology","13884","Raricirrus variabilis Dean, 1995","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","18",""
"1096defc-6339-49a2-9b9e-5b1d4b705fb8","4219131","FMNH","Invertebrate Zoology","15895","Chaetocirratulus sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","7",""
"9f041437-0372-4ad6-9b1f-06401b65017e","4093802","FMNH","Invertebrate Zoology","15888","Raricirrus variabilis Dean, 1995","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"ba0c9d29-3fe8-4660-b855-55011ec06aa6","4093936","FMNH","Invertebrate Zoology","15890","Raricirrus variabilis Dean, 1995","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","3",""
"c5524684-8188-43d6-bbdc-cac1e3f1bb3f","4219208","FMNH","Invertebrate Zoology","15896","Chaetocirratulus sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","5",""
"8a8c560a-1844-4183-a9ca-de87ef464190","4093875","FMNH","Invertebrate Zoology","15889","Raricirrus variabilis Dean, 1995","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","4",""
"bceea7c2-3d47-4466-a8ab-5078df2d3634","4219213","FMNH","Invertebrate Zoology","15897","Chaetocirratulus sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin; 70% EtOH","","","27.7358","-91.247","2",""
"d5889f34-50a5-4c5f-bd38-c5377579bccb","335098","FMNH","Invertebrate Zoology","13625","Annelida","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"75dd05f0-f846-4709-9102-31e77a3a90f9","335063","FMNH","Invertebrate Zoology","13617","Annelida","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"55251c95-227a-48b1-ba7b-18431a3e648a","335067","FMNH","Invertebrate Zoology","13621","Annelida","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"9cc8bd1b-b2e7-432a-bd8b-be6615040569","335890","FMNH","Invertebrate Zoology","13897","Annelida","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"1259b7ec-a633-45f1-8af7-dd5b50a1bf01","335821","FMNH","Invertebrate Zoology","13873","Annelida","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","42",""
"165cddb5-36e6-432d-bf15-81ddbbfdf52a","335811","FMNH","Invertebrate Zoology","13867","Annelida","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"60a950ae-ff56-4e1d-b0d1-95df28dad2e3","336091","FMNH","Invertebrate Zoology","13905","Spirorbis spirillum (Linnaeus, 1758)","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"3fccc32c-0e06-48a3-8df1-f6104fcae629","335824","FMNH","Invertebrate Zoology","13876","Hesionidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","",""
"2daade0b-93e4-4beb-87a3-888986c09c23","335827","FMNH","Invertebrate Zoology","13879","Glyceridae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","",""
"c2b0aa25-8652-49b1-b404-6b241927aab1","334242","FMNH","Invertebrate Zoology","13587","Polynoidae","","J. R. Voight","VOIJ-JSLII-3521A","","","","","Formalin > 70% EtOH","","","27.7235","-91.2792","1",""
"f7c4f909-6e8a-452b-9316-5da888f9479e","334560","FMNH","Invertebrate Zoology","13602","Polynoidae","","J. R. Voight","VOIJ-JSLII-3529","","","","","95% EtOH","","","27.6884","-91.5411","3",""
"c5a2d3f5-46c3-4151-978f-7e53d6526e64","334633","FMNH","Invertebrate Zoology","13610","Serpulidae","","J. R. Voight","VOIJ-JSLII-3521","","","","","95% EtOH","","","27.7235","-91.2792","99",""
"e89b26b9-81db-4020-bdbb-f1af708cdb91","334246","FMNH","Invertebrate Zoology","13588","Annelida","","J. R. Voight","VOIJ-JSLII-3523","","","","","95% EtOH","","","27.7235","-91.2798","3",""
"98d0e75c-e824-43fd-a9b3-12c2450ef571","405351","FMNH","Invertebrate Zoology","8122","Annelida","","M. E. Kern","MK-8122","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","42.0609","-88.1518","2",""
"00f99630-86dd-42f8-b606-192784edc9ef","400804","FMNH","Invertebrate Zoology","3053","Mooreobdella microstoma (Moore, 1901)","","L. P. Woods","LW-3053","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.8876","-87.6352","99",""
