"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31b30baa-8cd6-4cd9-a26e-d549c732d773","3048727","FMNH","Insects","FMNHINS 0003 048 727","","","","","","","","","","","","","","",""
"8c376cf9-c23d-46f8-9179-13b327eba634","3048728","FMNH","Insects","FMNHINS 0003 048 728","","","","","","","","","","","","","","",""
"284ed1fd-8d52-405f-bb07-1ae6182ac41a","3048729","FMNH","Insects","FMNHINS 0003 048 729","","","","","","","","","","","","","","",""
"d1a0de6c-cc82-43ff-be94-6c15713b4d22","3048730","FMNH","Insects","FMNHINS 0003 048 730","","","","","","","","","","","","","","",""
"e2b3dd93-b71d-46d9-85f5-49be57ac9844","3048731","FMNH","Insects","FMNHINS 0003 048 731","","","","","","","","","","","","","","",""
"3cd8228a-c256-4502-8f63-2ffdb63f352e","3048732","FMNH","Insects","FMNHINS 0003 048 732","","","","","","","","","","","","","","",""
"9a26466c-ddb5-41cf-a377-05bf7d818095","3048733","FMNH","Insects","FMNHINS 0003 048 733","","","","","","","","","","","","","","",""
"f3d1e178-8699-4321-b66d-6bd8b61cf58f","3048734","FMNH","Insects","FMNHINS 0003 048 734","","","","","","","","","","","","","","",""
"68d4119c-674d-4086-a6f6-006d64112be1","3048735","FMNH","Insects","FMNHINS 0003 048 735","","","","","","","","","","","","","","",""
"f8e5aa22-e9ef-4328-a59f-981bf7e3a4da","3048736","FMNH","Insects","FMNHINS 0003 048 736","","","","","","","","","","","","","","",""
"95268b3f-d7d1-4044-b7c8-b9f69ab9e3ae","3048737","FMNH","Insects","FMNHINS 0003 048 737","","","","","","","","","","","","","","",""
"0e865c5d-36bc-4cb8-b6ec-96cb89052aa8","3048738","FMNH","Insects","FMNHINS 0003 048 738","","","","","","","","","","","","","","",""
"e52b54ab-08aa-4e7d-8a55-dc29905065d5","3048739","FMNH","Insects","FMNHINS 0003 048 739","","","","","","","","","","","","","","",""
"af8b8814-e984-4430-95fb-fd6134d75a2c","3048740","FMNH","Insects","FMNHINS 0003 048 740","","","","","","","","","","","","","","",""
"2e97ce8d-bc0c-4a05-9ed2-49fc72f3d59e","3048741","FMNH","Insects","FMNHINS 0003 048 741","","","","","","","","","","","","","","",""
"49d0b597-d82d-4c6e-b86a-796dede96ca7","3048742","FMNH","Insects","FMNHINS 0003 048 742","","","","","","","","","","","","","","",""
"8f886624-7398-4d01-a245-5c2eeb9a7043","3048743","FMNH","Insects","FMNHINS 0003 048 743","","","","","","","","","","","","","","",""
"c689db77-ac62-4f2e-b2e7-1715966293d4","3048744","FMNH","Insects","FMNHINS 0003 048 744","","","","","","","","","","","","","","",""
"07e05dcf-7152-4e3c-a976-b285011d61a6","3048745","FMNH","Insects","FMNHINS 0003 048 745","","","","","","","","","","","","","","",""
"122f2b66-991b-4059-9b9d-3c8f3e1e15f9","3048746","FMNH","Insects","FMNHINS 0003 048 746","","","","","","","","","","","","","","",""
"49d8b793-90fc-4ae3-bfa8-c7cb4a11010c","3048747","FMNH","Insects","FMNHINS 0003 048 747","","","","","","","","","","","","","","",""
"343fadd3-3149-4c07-858a-97fa4804cffc","3048748","FMNH","Insects","FMNHINS 0003 048 748","","","","","","","","","","","","","","",""
"576838fa-af1a-46b5-94d0-d463320f9fb1","3048749","FMNH","Insects","FMNHINS 0003 048 749","","","","","","","","","","","","","","",""
"a22618dd-d32e-4d59-8a35-f3beedf4ba50","3048750","FMNH","Insects","FMNHINS 0003 048 750","","","","","","","","","","","","","","",""
"0f00b408-8b2b-4190-9079-e68041c8e09f","3048751","FMNH","Insects","FMNHINS 0003 048 751","","","","","","","","","","","","","","",""
"306da997-008e-4319-8626-ee8620dea632","3048753","FMNH","Insects","FMNHINS 0003 048 753","","","","","","","","","","","","","","",""
"b51a6b7c-aa5a-4e66-88d2-ddde8edb5ffe","3048754","FMNH","Insects","FMNHINS 0003 048 754","","","","","","","","","","","","","","",""
"eb7a8c9b-2fb7-4ca8-9a76-94f69e5f59b0","3048755","FMNH","Insects","FMNHINS 0003 048 755","","","","","","","","","","","","","","",""
"f13c9cf0-4b4b-4be3-b44f-824969b724ec","3048756","FMNH","Insects","FMNHINS 0003 048 756","","","","","","","","","","","","","","",""
"85f62033-55af-495d-9ed8-fd039f8d3052","3048757","FMNH","Insects","FMNHINS 0003 048 757","","","","","","","","","","","","","","",""
"83f4520e-917f-4b2e-9fd4-8a546967687c","3048758","FMNH","Insects","FMNHINS 0003 048 758","","","","","","","","","","","","","","",""
"19a73a1b-7dae-4d70-b077-01b2b51cf7e4","3048759","FMNH","Insects","FMNHINS 0003 048 759","","","","","","","","","","","","","","",""
"1c78408b-da90-48b5-abba-e8f68c396dac","3048760","FMNH","Insects","FMNHINS 0003 048 760","","","","","","","","","","","","","","",""
"7c521c95-657d-43ae-a1eb-26a70bfe70fc","3048761","FMNH","Insects","FMNHINS 0003 048 761","","","","","","","","","","","","","","",""
"c457fd79-bf94-4b01-8f46-9823d855e325","3048762","FMNH","Insects","FMNHINS 0003 048 762","","","","","","","","","","","","","","",""
"7612f056-1491-4a11-acc0-aabf34ebf7ee","3048763","FMNH","Insects","FMNHINS 0003 048 763","","","","","","","","","","","","","","",""
"7a957ed0-e5d8-4158-9db8-79358cebada0","3048764","FMNH","Insects","FMNHINS 0003 048 764","","","","","","","","","","","","","","",""
"a17f1560-f28c-4bcd-b195-7eb37615985f","3048765","FMNH","Insects","FMNHINS 0003 048 765","","","","","","","","","","","","","","",""
"1b17b49f-98dd-4b6d-bcb6-2b37ca425ebc","3048766","FMNH","Insects","FMNHINS 0003 048 766","","","","","","","","","","","","","","",""
"52149270-075a-40e1-9115-99435c439f7e","3048767","FMNH","Insects","FMNHINS 0003 048 767","","","","","","","","","","","","","","",""
"95961484-21c5-4179-b3c2-5768ec0cabe3","3048768","FMNH","Insects","FMNHINS 0003 048 768","","","","","","","","","","","","","","",""
"ec8cfe39-a165-4b70-bcb1-4c5fce70d693","3048769","FMNH","Insects","FMNHINS 0003 048 769","","","","","","","","","","","","","","",""
"34d370c9-9434-4082-85f7-c133114aeec6","3048770","FMNH","Insects","FMNHINS 0003 048 770","","","","","","","","","","","","","","",""
"db030a77-f8d6-49a1-8b94-2f742e23fadf","3048771","FMNH","Insects","FMNHINS 0003 048 771","","","","","","","","","","","","","","",""
"24c6e250-d772-4b04-b7fa-b1b6c2028d6a","3048772","FMNH","Insects","FMNHINS 0003 048 772","","","","","","","","","","","","","","",""
"332e3b4b-6e06-44b1-a838-35de54ad825c","3048773","FMNH","Insects","FMNHINS 0003 048 773","","","","","","","","","","","","","","",""
"e542519c-ae55-4383-aed8-ba686e3c42f6","3048774","FMNH","Insects","FMNHINS 0003 048 774","","","","","","","","","","","","","","",""
"7d0eb23d-a9f5-4ac9-85af-32408109d62f","3048776","FMNH","Insects","FMNHINS 0003 048 776","","","","","","","","","","","","","","",""
"c69ba562-9882-4121-a2a1-e5448743bdd1","3048777","FMNH","Insects","FMNHINS 0003 048 777","","","","","","","","","","","","","","",""
"a91ca723-c373-4eea-a3a4-632f955a0a49","3048778","FMNH","Insects","FMNHINS 0003 048 778","","","","","","","","","","","","","","",""
"2ba2a824-6507-497e-8e0e-e0db57201657","3048779","FMNH","Insects","FMNHINS 0003 048 779","","","","","","","","","","","","","","",""
"0eed0c2d-6d96-4021-a19a-f312fcc4a043","3048780","FMNH","Insects","FMNHINS 0003 048 780","","","","","","","","","","","","","","",""
"d1850bbf-7890-4b68-b646-0a8626e996d8","3048781","FMNH","Insects","FMNHINS 0003 048 781","","","","","","","","","","","","","","",""
"44d747f6-93e9-4767-bbe1-3edcc6d77a21","3048782","FMNH","Insects","FMNHINS 0003 048 782","","","","","","","","","","","","","","",""
"d178b68c-03cd-43e1-b59a-56ad25f5c485","3048783","FMNH","Insects","FMNHINS 0003 048 783","","","","","","","","","","","","","","",""
"97f2f2ec-d06d-4dd0-8f44-e3abfb085f19","3048784","FMNH","Insects","FMNHINS 0003 048 784","","","","","","","","","","","","","","",""
"6a6cda29-f799-44fe-abcb-b84f7aac1858","3048785","FMNH","Insects","FMNHINS 0003 048 785","","","","","","","","","","","","","","",""
"fe1f3c86-7a6b-48a1-a5e8-751c46920d4a","3048787","FMNH","Insects","FMNHINS 0003 048 787","","","","","","","","","","","","","","",""
"0a1c5ad7-2225-43a1-9132-ce8a6c652fd6","3048788","FMNH","Insects","FMNHINS 0003 048 788","","","","","","","","","","","","","","",""
"f65c8743-5ffb-4e00-a75d-900e58559f25","3048789","FMNH","Insects","FMNHINS 0003 048 789","","","","","","","","","","","","","","",""
"49df897e-3ef4-4bbb-a02d-8989bfd4458a","3048790","FMNH","Insects","FMNHINS 0003 048 790","","","","","","","","","","","","","","",""
"560762a0-01b6-4830-abdc-3da3d1b7fa4e","3048791","FMNH","Insects","FMNHINS 0003 048 791","","","","","","","","","","","","","","",""
"5a910342-577a-4656-84e1-cb36529ab597","3048792","FMNH","Insects","FMNHINS 0003 048 792","","","","","","","","","","","","","","",""
"ca262aad-88dd-435e-afa6-ec111b995068","3048793","FMNH","Insects","FMNHINS 0003 048 793","","","","","","","","","","","","","","",""
"65814411-46f9-4579-990d-206ff150c455","3048794","FMNH","Insects","FMNHINS 0003 048 794","","","","","","","","","","","","","","",""
"14e25f19-2e7e-478a-9ad7-5f40f3ccd3c1","3048795","FMNH","Insects","FMNHINS 0003 048 795","","","","","","","","","","","","","","",""
"ad6d4a1d-cee5-47d4-a4a2-3480efff96b9","3048796","FMNH","Insects","FMNHINS 0003 048 796","","","","","","","","","","","","","","",""
"e284d169-b63d-4c3a-b621-226b73fb6a35","3048797","FMNH","Insects","FMNHINS 0003 048 797","","","","","","","","","","","","","","",""
"c1bf7cb1-b5ca-4117-b2c4-c28583c0a039","3048798","FMNH","Insects","FMNHINS 0003 048 798","","","","","","","","","","","","","","",""
"2deb768c-2286-4598-b92b-ab12cbc33a72","3048799","FMNH","Insects","FMNHINS 0003 048 799","","","","","","","","","","","","","","",""
"d5caf8cb-df9c-4041-8e33-c8ce822a7ad2","3048800","FMNH","Insects","FMNHINS 0003 048 800","","","","","","","","","","","","","","",""
"f7ce829b-c66d-4a88-bc46-7db90e3d5306","3048849","FMNH","Insects","FMNHINS 0003 048 849","","","","","","","","","","","","","","",""
"4069602b-0940-42d2-9060-628970db13fd","3048850","FMNH","Insects","FMNHINS 0003 048 850","","","","","","","","","","","","","","",""
"89f172d7-6ba6-4ffa-b67f-5a0d308117c2","3048851","FMNH","Insects","FMNHINS 0003 048 851","","","","","","","","","","","","","","",""
"d290fd99-9170-43cc-8ba8-87398aa9965b","3048852","FMNH","Insects","FMNHINS 0003 048 852","","","","","","","","","","","","","","",""
"aeaa518c-37f4-4a48-8a0e-9c714dc41334","3048853","FMNH","Insects","FMNHINS 0003 048 853","","","","","","","","","","","","","","",""
"d388b8f2-98d3-49a9-9656-dd5f9e12942e","3048854","FMNH","Insects","FMNHINS 0003 048 854","","","","","","","","","","","","","","",""
"855f9cb3-7715-4f4c-9214-b7b256dfc62f","3048855","FMNH","Insects","FMNHINS 0003 048 855","","","","","","","","","","","","","","",""
"65e58769-681f-4408-a848-97f1d39558e1","3048856","FMNH","Insects","FMNHINS 0003 048 856","","","","","","","","","","","","","","",""
"5dbe41d2-66c7-4479-bfe8-ef0aa4874ed8","3048857","FMNH","Insects","FMNHINS 0003 048 857","","","","","","","","","","","","","","",""
"dbf6d460-5911-42bc-9ab9-9041ba67af9b","3048858","FMNH","Insects","FMNHINS 0003 048 858","","","","","","","","","","","","","","",""
"12dad1e4-6269-4526-ac5b-340472311b9e","3048859","FMNH","Insects","FMNHINS 0003 048 859","","","","","","","","","","","","","","",""
"5d0aa426-5155-4869-96ac-2cc95918502c","3048860","FMNH","Insects","FMNHINS 0003 048 860","","","","","","","","","","","","","","",""
"dab1e791-5f24-4c73-a6f0-801a827bacaa","3048861","FMNH","Insects","FMNHINS 0003 048 861","","","","","","","","","","","","","","",""
"6f532d49-6141-4935-a36e-bc5ae57be5e1","3048862","FMNH","Insects","FMNHINS 0003 048 862","","","","","","","","","","","","","","",""
"e3355970-f19c-4632-913d-cc3e8dbeab62","3048863","FMNH","Insects","FMNHINS 0003 048 863","","","","","","","","","","","","","","",""
"c640fe13-3637-495e-8247-703bb7c53718","3048864","FMNH","Insects","FMNHINS 0003 048 864","","","","","","","","","","","","","","",""
"fe110220-96d6-4aaa-913a-6201d2b73460","3048865","FMNH","Insects","FMNHINS 0003 048 865","","","","","","","","","","","","","","",""
"e85f6169-47a4-442d-9484-c4515a6c3c07","3048866","FMNH","Insects","FMNHINS 0003 048 866","","","","","","","","","","","","","","",""
"e7333c6d-88c2-47b3-b80e-8234845dd098","3048867","FMNH","Insects","FMNHINS 0003 048 867","","","","","","","","","","","","","","",""
"5eecdb69-3488-49ae-ade7-b2e9b5f09599","3048868","FMNH","Insects","FMNHINS 0003 048 868","","","","","","","","","","","","","","",""
"931dad1f-220d-40bc-94ac-9dabd620f5d1","3048869","FMNH","Insects","FMNHINS 0003 048 869","","","","","","","","","","","","","","",""
"56adef13-bb72-4c6b-a1c6-7e26adaf1500","3048870","FMNH","Insects","FMNHINS 0003 048 870","","","","","","","","","","","","","","",""
"d82769a6-a40b-4f16-b103-ae4a65fc2f53","3048871","FMNH","Insects","FMNHINS 0003 048 871","","","","","","","","","","","","","","",""
"fb88bf40-d655-4fcf-931a-b61dc436e19f","3048872","FMNH","Insects","FMNHINS 0003 048 872","","","","","","","","","","","","","","",""
"5f65bf95-0677-4a03-8a10-db29afd80d05","3048873","FMNH","Insects","FMNHINS 0003 048 873","","","","","","","","","","","","","","",""
"664513bb-4858-4970-8d1e-c0e51df1746e","3048874","FMNH","Insects","FMNHINS 0003 048 874","","","","","","","","","","","","","","",""
"2cb9a289-6021-47c9-ae68-b714afc11a13","3048875","FMNH","Insects","FMNHINS 0003 048 875","","","","","","","","","","","","","","",""
"03ad624e-1f4c-462b-ad82-2cb73e4a20f9","3048876","FMNH","Insects","FMNHINS 0003 048 876","","","","","","","","","","","","","","",""
"ea61bdec-e2a8-4bf1-958b-8901b030cbfd","3048877","FMNH","Insects","FMNHINS 0003 048 877","","","","","","","","","","","","","","",""
"2e3e399e-597f-433b-8891-f8372193733f","3048878","FMNH","Insects","FMNHINS 0003 048 878","","","","","","","","","","","","","","",""
"d1352368-81ee-4674-bc8d-b62a5f869abb","3048879","FMNH","Insects","FMNHINS 0003 048 879","","","","","","","","","","","","","","",""
"ccd5b8ea-e4a9-4756-81f2-501afc58092f","3048880","FMNH","Insects","FMNHINS 0003 048 880","","","","","","","","","","","","","","",""
"0bef7d02-1236-4bb4-92a1-f7c8911bc6fa","3048881","FMNH","Insects","FMNHINS 0003 048 881","","","","","","","","","","","","","","",""
"7eedbf47-f7d5-4c40-b4f3-535345578250","3048882","FMNH","Insects","FMNHINS 0003 048 882","","","","","","","","","","","","","","",""
"05bd5187-5e74-4b5a-a3ac-12317335d83c","3048883","FMNH","Insects","FMNHINS 0003 048 883","","","","","","","","","","","","","","",""
"5e73ff36-a9f5-4177-9003-8ad255a93410","3048884","FMNH","Insects","FMNHINS 0003 048 884","","","","","","","","","","","","","","",""
"72b74b05-d29e-45d5-a938-00d9649f50be","3048885","FMNH","Insects","FMNHINS 0003 048 885","","","","","","","","","","","","","","",""
"c9331967-6b0d-4e94-b02c-be62d25edd39","3048886","FMNH","Insects","FMNHINS 0003 048 886","","","","","","","","","","","","","","",""
"ece2b869-f4ad-48cf-9a3e-9d35236423fd","3048887","FMNH","Insects","FMNHINS 0003 048 887","","","","","","","","","","","","","","",""
"01581ed1-b63c-4139-8db7-bf15d8efdae0","3048888","FMNH","Insects","FMNHINS 0003 048 888","","","","","","","","","","","","","","",""
"59b81d63-d5d7-45de-bb9e-e9aa910866d1","3048889","FMNH","Insects","FMNHINS 0003 048 889","","","","","","","","","","","","","","",""
"80a67b2f-5e4e-4ee7-bc37-ae0ea89eeacb","3048890","FMNH","Insects","FMNHINS 0003 048 890","","","","","","","","","","","","","","",""
"c3c5fada-9d35-409e-8bc7-b0a7acf21adc","3048891","FMNH","Insects","FMNHINS 0003 048 891","","","","","","","","","","","","","","",""
"20baf596-e06a-427e-a527-c6ad58fdc5cb","3048892","FMNH","Insects","FMNHINS 0003 048 892","","","","","","","","","","","","","","",""
"d231d9ba-058d-4143-9229-652c360c5d1d","3048893","FMNH","Insects","FMNHINS 0003 048 893","","","","","","","","","","","","","","",""
"597d65b7-2ca1-46a6-a78f-f2647f3c60cd","2821319","FMNH","Insects","FMNHINS 0002 821 319","Thoracophorus filum Sharp, 1887","","","","","Panamá","Canal Zone","","","","","9.29076","-79.7722","1",""
"3932f267-e713-4c72-a7ff-a14d683b70ff","2821320","FMNH","Insects","FMNHINS 0002 821 320","Thoracophorus filum Sharp, 1887","","","","","Panamá","Canal Zone","","","","","9.29076","-79.7722","1",""
"9bc65cea-eca3-465f-9820-c46e85ed05c8","3048927","FMNH","Insects","FMNHINS 0003 048 927","Xanthopygus alienus Bernhauer, 1905","","Bang-Haas","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1","No"
"5863ff12-14b6-4c3c-bca3-f517dc72d8ee","3048920","FMNH","Insects","FMNHINS 0003 048 920","Xanthopygus violaceipennis Bernhauer, 1927","","Staudinger","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1","No"
"fa7db2bb-4412-4d56-8bc8-3ce720553b11","3048918","FMNH","Insects","FMNHINS 0003 048 918","Xanthopygus collaris Bernhauer, 1925","","A. Bang-Haas","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1","No"
"19b23a92-70b2-4e56-867e-8e026b8b6915","2840692","FMNH","Insects","FMNHINS 0002 840 692","Anotylus manchuricus (Bernhauer, 1939)","","","","China Manchuria  Chandaochedzi","China","Manchuria","","","","","","","1",""
"24097f1c-7e3a-471f-b6db-fc821209b675","2840712","FMNH","Insects","FMNHINS 0002 840 712","Trogophloeus heidenreichi Benick, 1934","","L. Benick","","Germany Schleswig-Holstein  Lauenburg","Germany","Schleswig-Holstein","","","","","","","1",""
"7b023f11-54d3-477e-8771-072842a0a1f2","2840672","FMNH","Insects","FMNHINS 0002 840 672","Oxytelus fraternus Cameron, 1928","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
