"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"70591f57-5677-4835-84e4-4ed46a0e65bb","472382","FMNH","Invertebrate Zoology","159204","Euglandina sp.","","B. Malkin","BM-159204","Colombia","Colombia","","","","","","9.75","-73.3333","1",""
"deab3e6d-134b-4be3-a0a1-a99c59c34cfb","472383","FMNH","Invertebrate Zoology","159205","Euglandina sp.","","B. Malkin","BM-159205","Colombia","Colombia","","","","","","9.75","-73.3333","1",""
"dc93a7c1-df40-429e-8884-8ce22e9af9c5","475533","FMNH","Invertebrate Zoology","173015","Euglandina striata (O. F. Müller)","","B. Malkin","BM-173015","Colombia","Colombia","","","","","","4.2833","-77.0667","1",""
"653316fc-42e5-4601-8e2d-3395003bd8aa","4275520","FMNH","Invertebrate Zoology","390814","Voluta retemirabilis (Petuch, 1981)","","local fisherman","FMNH390814","Colombia","Colombia","","trawled by nets","","","","","","1",""
"e8809b14-dea1-43ca-9fed-c9684c4a50b6","4275523","FMNH","Invertebrate Zoology","390817","Voluta retemirabilis (Petuch, 1981)","","local fisherman","FMNH390817","Colombia","Colombia","","trawled by nets","","","","","","1",""
"719f0b97-cdce-463e-9751-b3ddd9f09a76","488855","FMNH","Invertebrate Zoology","202079","Plekocheilus delicatus (Pilsbry, 1935)","","","FMNH202079","Colombia","Colombia","","","","","","","","1",""
"0d899c48-2507-4238-b483-e54a5c500181","400238","FMNH","Invertebrate Zoology","245","Isomeria oreas (Koch, 1843)","","","FMNH245","Colombia","Colombia","","","","","","","","4",""
"97369d08-c0b6-40ac-a703-77b0df535034","481609","FMNH","Invertebrate Zoology","187576","Drymaeus obliquus (Reeve)","","J. Hernandez Camacho","JC-187576","Colombia","Colombia","","","","","","4.7167","-74.3667","1",""
"9248a4c0-44a2-4866-a816-333eaf3a6d7d","460659","FMNH","Invertebrate Zoology","125490","Plekocheilus","","Calvert","C-125490","Colombia","Colombia","","","","","","","","1",""
"f12c981d-f2ec-4d21-bb74-1d98ec99626f","473661","FMNH","Invertebrate Zoology","168184","Omalonyx unguis (d'Orbigny, 1836)","","B. Malkin","BM-168184","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99",""
"547f2b24-27b3-4f93-bea2-6c6280f45e94","587441","FMNH","Invertebrate Zoology","179995","Castalia linki (Marshall, 1926)","","C. A. Velásquez","CV-179995","Colombia","Colombia","","","","","","7.8333","-75.5333","1",""
"88a91100-27b1-45b9-96e7-e1b35a3031d1","568338","FMNH","Invertebrate Zoology","113703","Chione amathusia (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113703","Colombia","Colombia","","","","","","","","4",""
"e06134e8-4cf1-4bcf-aa29-cd2b97c64fec","568476","FMNH","Invertebrate Zoology","113883","Tivela hians (R. A. Philippi, 1851)","","G. Reichel-Dolmatoff","GR-113883","Colombia","Colombia","","","","","","","","2",""
"3bc01002-2223-442c-a959-d2fabe73d8f8","455971","FMNH","Invertebrate Zoology","114078","Drymaeus blandi Pilsbry","","J. I. Idrobo","JI-114078","Colombia","Colombia","","","","","","4.7","-74.05","1",""
"809d3e03-eef5-4fc5-bf29-5a74d8d7900c","481605","FMNH","Invertebrate Zoology","187572","Drymaeus","","L. A. Cepeda","LC-187572","Colombia","Colombia","","","","","","7.6167","-75.6667","1",""
"f53ea777-61fe-4562-b3ab-2689e8903e98","481608","FMNH","Invertebrate Zoology","187575","Drymaeus","","F. Medem, C. A. Velásquez","FM-187575","Colombia","Colombia","","","","","","9.3667","-75.4","1",""
"3ce20bbd-a460-4ca0-89d8-758076436e3f","481604","FMNH","Invertebrate Zoology","187571","Drymaeus","","Camacho","C-187571","Colombia","Colombia","","","","","","4.7167","-74.3667","2",""
"0087bfd4-f49d-4919-b9ce-7d220ffd96ed","482038","FMNH","Invertebrate Zoology","187569","Drymaeus","","H. LeNestour","HL-187569","Colombia","Colombia","","","","","","0.55","-76.8167","1",""
"6335fc4c-767a-45a1-a542-7f7f9ffcb468","471651","FMNH","Invertebrate Zoology","157540","Drymaeus","","B. Malkin","BM-157540","Colombia","Colombia","","","","","","","","1",""
"aa61bff0-513d-44be-ae1f-be59070b212a","475528","FMNH","Invertebrate Zoology","173008","Drymaeus","","B. Malkin","BM-173008","Colombia","Colombia","","","","","","9.7","-73.1833","8",""
"d1561427-05ce-4c1c-9b14-d2d42cfcf361","475529","FMNH","Invertebrate Zoology","173009","Drymaeus","","B. Malkin","BM-173009","Colombia","Colombia","","","","","","9.7","-73.1833","1",""
"fb2031b3-f04f-4018-9a0b-a683a9bca59a","475531","FMNH","Invertebrate Zoology","173011","Drymaeus","","B. Malkin","BM-173011","Colombia","Colombia","","","","","","9.7","-73.1833","99",""
"be0017d6-1711-4e75-9abc-74ee1d1ffdbc","476234","FMNH","Invertebrate Zoology","173858","Drymaeus","","B. Malkin","BM-173858","Colombia","Colombia","","","unknown > 70% EtOH","","","9.7","-73.1833","8",""
"d8b7642b-b8d4-4a1c-a8bf-6cc917dea180","482037","FMNH","Invertebrate Zoology","187568","Drymaeus","","B. Malkin, P. Burchard","BM-187568","Colombia","Colombia","","","","","","0.4167","-77.1667","1",""
"c92d58d8-0345-41f8-82c9-9ee1de9b997a","454820","FMNH","Invertebrate Zoology","114001","Labyrinthus raimondi (R. A. Philippi, 1867)","","F. Medem","FM-114001","Colombia","Colombia","","","","","","","","1",""
"5223404b-55f1-40f0-8130-b9361301d0fe","454821","FMNH","Invertebrate Zoology","114002","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH114002","Colombia","Colombia","","","","","","","","2",""
"d9eb1500-3f03-48ad-a416-4689381df728","456012","FMNH","Invertebrate Zoology","114107","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH114107","Colombia","Colombia","","","","","","","","1",""
"fd77e73d-d97a-4c66-bb74-1008cc6d6805","454819","FMNH","Invertebrate Zoology","114000","Labyrinthus raimondi (R. A. Philippi, 1867)","","H. Granados, H. Arévalo","HG-114000","Colombia","Colombia","","","","","","","","1",""
"d2b2e5d8-f5b8-4034-a009-ec91f7c52011","474322","FMNH","Invertebrate Zoology","170617","Labyrinthus raimondi (R. A. Philippi, 1867)","","B. Malkin","BM-170617","Colombia","Colombia","","","","","","0.4167","-7.1667","1",""
"3ddc6920-d309-44de-9b6b-27716a2d8747","2193624","FMNH","Invertebrate Zoology","113688","Polystira picta (Reeve, 1843)","","","GR-113688","Colombia","Colombia","","","","","","","","1",""
"78b20729-38f0-4dc1-bc4e-5c34097e88b1","1822417","FMNH","Invertebrate Zoology","321120","Antillophos bayeri Petuch, 1987","","commercial shimper","FMNH321120","","","","","","","","","","1",""
"d8163f43-5381-495a-991c-b3ba71fcee27","556355","FMNH","Invertebrate Zoology","296623","Stylommatophora","","P. W. Hummelinck","PH-65394","Colombia","Colombia","","","","","","","","1",""
"d8ae913b-11d4-416c-b623-66d844c498a2","4624374","FMNH","Invertebrate Zoology","78347","Bulla occidentalis A. Adams, 1850","","G. Reichel-Dolmatoff","GR-78348","Colombia","Colombia","","","","","","","","1",""
"0bc88c57-374b-4bf7-a0f1-8b308a54b3eb","387389","FMNH","Invertebrate Zoology","113853","Leptopecten tumbezensis (d'Orbigny, 1846)","","G. Reichel-Dolmatoff","GR-113853","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"a51523bf-53de-40ea-b017-167f821a8e87","473177","FMNH","Invertebrate Zoology","163696","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-163696","Colombia","Colombia","","","","","","9.55","-73.1333","99",""
"ef701450-12ab-43ac-916b-219adb5c3a33","455944","FMNH","Invertebrate Zoology","114050","Strophocheilus oblongus perellongatus Bequaert","","P. E. Acosta","PA-114050","Colombia","Colombia","","","","","","","","4",""
"2defb0c7-6f49-43e6-8915-691c03e5562a","455947","FMNH","Invertebrate Zoology","114053","Plekocheilus coloratus (Nyst, 1845)","","P. E. Acosta","PA-114053","Colombia","Colombia","","","","","","","","5",""
"e93a44b0-f778-4fe3-b262-d80aa13f611f","456025","FMNH","Invertebrate Zoology","114130","Sultana atramentaria L. Pfeiffer, 1855","","P. E. Acosta","PA-114130","Colombia","Colombia","","","","","","","","22",""
"c8978db6-b172-4242-9752-4ed8ec262c58","455961","FMNH","Invertebrate Zoology","114067","Sultana adamsoni (Gray, 1833)","","J. M. Martínez","JM-114067","Colombia","Colombia","","","","","","","","1",""
"ed8d46e3-7edb-4635-ba1f-908ecdc5b3c5","457139","FMNH","Invertebrate Zoology","117645","Labyrinthus magdalanensis Solem, 1966","","M. A. Carriker","MC-117645","Colombia","Colombia","","","","","","","","1",""
"0ca27e79-6ca5-4994-bdd8-3482f8aea38d","464027","FMNH","Invertebrate Zoology","132551","Labyrinthus creveauxianus (Ancey, 1890)","","","FMNH132551","Colombia","Colombia","","","","","","","","1",""
"b7108009-c443-41d4-9c90-d2773bc2ba09","456028","FMNH","Invertebrate Zoology","114143","Labyrinthus raimondi (R. A. Philippi, 1867)","","F. Medem","FM-114143","Colombia","Colombia","","","","","","","","2",""
"9aa1681d-ec06-4897-bf87-2598a1b14bfc","473171","FMNH","Invertebrate Zoology","163690","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-163690","Colombia","Colombia","","","","","","9.7","-73.05","3",""
"420c61d5-1347-46d6-9f59-c2b0b259ff6c","498363","FMNH","Invertebrate Zoology","216063","Rhodea barcrofti Pilsbry, 1958","","","FMNH216063","Colombia","Colombia","","","","","","","","5",""
"83f8dd73-1227-4506-8f49-7ece48999cd6","473912","FMNH","Invertebrate Zoology","168529","Neniops bequaerti (Arias, 1953)","","B. Malkin","BM-168529","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99","No"
"b266e5b3-76dc-469f-888c-9b12406878b9","456020","FMNH","Invertebrate Zoology","114120","Neniops barcrofti (Pilsbry, 1957)","","P. I. Scheible","PS-114120","Colombia","Colombia","","","","","","","","1","No"
"9a2e6f25-18f8-458d-89ff-7c9cc2dbd8b5","456706","FMNH","Invertebrate Zoology","115801","Sultana atramentaria L. Pfeiffer, 1855","","P. E. Acosta","PA-115801","Colombia","Colombia","","","unknown > 70% EtOH","","","","","10",""
"c6e4bd9b-5c49-4dbc-b1d0-bdb2079fca32","456019","FMNH","Invertebrate Zoology","114119","Neniops barcrofti (Pilsbry, 1957)","","","FMNH114119","Colombia","Colombia","","","","","","","","1","No"
"0fcc61bc-b9a6-4b08-8bbd-bafb3e459ed2","456705","FMNH","Invertebrate Zoology","115800","Solaropsis gibboni (L. Pfeiffer, 1846)","","P. E. Acosta","PA-115800","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"e05fd0ed-b0e0-4f02-8499-4f6dc6f111b3","455949","FMNH","Invertebrate Zoology","114055","Sultana atramentaria L. Pfeiffer, 1855","","P. E. Acosta","PA-114055","Colombia","Colombia","","","","","","","","6",""
"9ab3f65e-585b-48f8-9a1a-6d0a6cd6d1b6","455955","FMNH","Invertebrate Zoology","114061","Euglandina striata (O. F. Müller)","","Richter","R-114061","Colombia","Colombia","","","","","","5.0667","-19.2592","2",""
"f2c0faa2-bfbc-45dd-8455-10febb466435","455968","FMNH","Invertebrate Zoology","114075","Plekocheilus apolinari (Pilsbry)","","I. Scheible","IS-114075","Colombia","Colombia","","","","","","","","1",""
"c1d9cabd-137e-4fd7-8ca9-f95143c4692e","456006","FMNH","Invertebrate Zoology","114091","Streptaxis anomphalus Pilsbry, 1935","","P. I. Scheible","PS-114091","Colombia","Colombia","","","","","","","","1",""
"855faa00-7c62-45e3-8523-da4738025509","456009","FMNH","Invertebrate Zoology","114101","Solaropsis gibboni (L. Pfeiffer, 1846)","","P. I. Scheible","PS-114101","Colombia","Colombia","","","","","","","","2",""
"6745c671-5822-454f-b9f0-af2fa7987ac4","456041","FMNH","Invertebrate Zoology","114170","Eudolichotis bisuturalis bisuturalis Pilsbry","","P. I. Scheible","PS-114170","Colombia","Colombia","","","","","","","","21",""
"24c49765-9a99-40f5-a5c2-acc4623baf20","456038","FMNH","Invertebrate Zoology","114167","Plekocheilus coritcosus (Sowerby, 1895)","","P. I. Scheible","PS-114167","Colombia","Colombia","","","","","","","","2",""
"c1806e82-432c-4cd1-99b2-ccd348b563ba","456010","FMNH","Invertebrate Zoology","114102","Solaropsis gibboni (L. Pfeiffer, 1846)","","P. I. Scheible","PS-114102","Colombia","Colombia","","","","","","","","3",""
"19fe2bb6-dbe1-4f05-b826-7ba3e004e026","454815","FMNH","Invertebrate Zoology","113996","Labyrinthus otis (Lightfoot, 1786)","","L. Richter","LR-113996","Colombia","Colombia","","","","","","","","1",""
"b22effe7-fefb-44b9-b841-bc45da3fa670","481618","FMNH","Invertebrate Zoology","187585","Drymaeus","","B. Malkin","BM-187585","Colombia","Colombia","","","","","","9.75","-73.3333","4",""
"215bfa50-4630-4c69-be59-bcc5a702cdbc","481626","FMNH","Invertebrate Zoology","187593","Drymaeus","","B. Malkin","BM-187593","Colombia","Colombia","","","","","","9.75","-73.3333","3",""
"df5d359f-c469-4f1c-b24a-4fc1f18267c7","455974","FMNH","Invertebrate Zoology","114081","Drymaeus nigrofasciatus (L. Pfeiffer)","","P. E. Acosta","PA-114081","Colombia","Colombia","","","","","","6.55","-19.2119","12",""
"18b12905-2414-499b-867b-b70d92d436d3","4624381","FMNH","Invertebrate Zoology","115242","Bulla occidentalis A. Adams, 1850","","","FMNH78390","Colombia","Colombia","","","","","","","","1",""
"bb0edbef-d0fe-4e73-909f-8ac65022b8fb","455952","FMNH","Invertebrate Zoology","114058","Sultana atramentaria L. Pfeiffer, 1855","","P. E. Acosta","PA-114057","Colombia","Colombia","","","","","","","","8",""
"16ac1908-e389-4b67-bf51-5160b68b7220","473183","FMNH","Invertebrate Zoology","163706","Labyrinthus subplanatus erectus (Mousson, 1873)","","B. Malkin","FMNH163706","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","","","5","Yes"
"1b06bf3a-572d-4bc6-af6c-6a69087b34b3","504332","FMNH","Invertebrate Zoology","223561","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, P. Burchard","FMNH223561","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","","","5","Yes"
"9667b76f-5e47-4471-b101-268c823b4c5e","587329","FMNH","Invertebrate Zoology","134267","Acostaea rivolii (Deshayes, 1827)","","H. Granados","HG-134267","","","","","","","","4.6333","-74.8333","17","Yes"
"9723db49-c517-4f86-8aab-e6dc4c0270cd","568516","FMNH","Invertebrate Zoology","115809","Pomacea martinezi (Hidalgo, 1866)","","R. Mejia","FM-115809","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"98937e0e-2a1a-4000-a54c-934aceb515b8","473662","FMNH","Invertebrate Zoology","168185","Systrophia sp.","","B. Malkin, P. Burchard","BM-168185","Colombia","Colombia","","beating","unknown > 70% EtOH","","","","","16",""
"ec512754-1bb3-4367-86cd-06086d138b96","571198","FMNH","Invertebrate Zoology","168186","Helicina ucayalensis Wagner","","B. Malkin, P. Burchard","BM-168186","Colombia","Colombia","","beating","unknown > 70% EtOH","","","","","4",""
"37172572-385f-40d7-8dd6-647d5126421f","571876","FMNH","Invertebrate Zoology","172885","Alcadia ripana cucutensis","","B. Malkin","BM-172885","Colombia","Colombia","","","unknown > 70% EtOH","","","","","4",""
"b9021fb6-f77d-4381-81b7-80aea640e748","571578","FMNH","Invertebrate Zoology","173863","Neocyclotus sp.","","B. Malkin","BM-173863","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"3487fe26-5321-4d74-82a2-334b45e3afae","569520","FMNH","Invertebrate Zoology","147200","Pomacea aurostoma (I. Lea, 1856)","","H. LeNestour","HLN-147200","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"263edc50-0fc0-4f75-990b-1beb0a113462","473659","FMNH","Invertebrate Zoology","168182","Systrophia sp.","","B. Malkin, P. Burchard","BM-168182","Colombia","Colombia","","","unknown > 70% EtOH","","","","","3",""
"79a15059-15ec-4c14-8446-2dabdbefd29c","552685","FMNH","Invertebrate Zoology","291243","Conus nux Broderip, 1833","","A. C. Riggs","FMNH291243","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"bbd2a5d7-567d-4bf9-9503-33d11b0eca6c","456711","FMNH","Invertebrate Zoology","115806","Orthalicus princeps fischeri (E. von Martens, 1893)","","F. Medem","FM-115806","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"c1bf9e29-b7fe-451d-a121-c21dea44ff81","482026","FMNH","Invertebrate Zoology","187553","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH187553","Colombia","Colombia","","","unknown > 70% EtOH","","","9.4667","-75.4833","8",""
"2c6df429-efbd-4acb-b60b-df5fecbd92e7","475526","FMNH","Invertebrate Zoology","173006","Orthalicus maracaibensis L. Pfeiffer, 1856","","B. Malkin","BM-173006","Colombia","Colombia","","","unknown > 70% EtOH","","","9.7","-73.1833","2",""
"eb9d5ef8-c8dd-414f-bb91-cd0aeda1fece","571515","FMNH","Invertebrate Zoology","169401","Aperostoma fischeri Hidalgo","","B. Malkin, P. Burchard","BM-169401","Colombia","Colombia","","","unknown > 70% EtOH","","","4.5","-77.0833","1",""
"2676de86-eb47-4a6f-92c6-bd3036f8ac7a","571839","FMNH","Invertebrate Zoology","174881","Aperostoma fischeri Hidalgo","","B. Malkin","BM-174881","Colombia","Colombia","","","unknown > 70% EtOH","","","4.5","-77.0833","2","Yes"
"7ae5703d-57bb-4ab3-9215-f2322420b474","571514","FMNH","Invertebrate Zoology","169393","Calaperostoma cumingii (G. B. Sowerby I, 1832)","","B. Malkin, P. Burchard","BM-169393","Colombia","Colombia","","","unknown > 70% EtOH","","","4.25","-77.0833","1",""
"562d5992-4482-4c38-9294-cf173331a55e","464824","FMNH","Invertebrate Zoology","133263","Labyrinthus otis (Lightfoot, 1786)","","F. Medem, C. A. Velásquez","FM-133263","Colombia","Colombia","","","unknown > 70% EtOH","","","7.7833","-75.55","9",""
"fd06f03f-bfdd-4716-807b-984d4408cc32","472374","FMNH","Invertebrate Zoology","159192","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin, A. Granja","BM-159192","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","1",""
"3a0f2620-4f43-4ebc-adaf-57e5f886c16d","472375","FMNH","Invertebrate Zoology","159193","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin, A. Granja","BM-159193","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","99",""
"608e81c3-dec5-4083-86fc-ad3fed21f735","472378","FMNH","Invertebrate Zoology","159196","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","BM-159196","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","99",""
"695b95f8-48c6-4313-a7cf-58a50625f35d","473179","FMNH","Invertebrate Zoology","163700","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","BM-163700","Colombia","Colombia","","","unknown > 70% EtOH","","","9.7","-73.1833","1",""
"8d1ef9c2-7385-49c9-9646-43f74488bc8e","473184","FMNH","Invertebrate Zoology","163707","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, A. Granja","BM-163707","Colombia","Colombia","","","unknown > 70% EtOH","","","","","3",""
"aa7da1f5-59c3-4ec4-b000-c8634301cd49","473918","FMNH","Invertebrate Zoology","168536","Labyrinthus subplanatus erectus-sipunculatus (Petit de la Saussaye, 1843)","","B. Malkin","BM-168536","Colombia","Colombia","","","unknown > 70% EtOH","","","","","6",""
"bd9b4fd2-4bc8-4be5-be69-487e81ec730f","476253","FMNH","Invertebrate Zoology","173871","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","BM-173871","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99",""
"2e068351-27ad-4830-bb4a-b23b3de4cb77","476716","FMNH","Invertebrate Zoology","174891","Isomeria subcastanea (L. Pfeiffer, 1842)","","B. Malkin","BM-174891","Colombia","Colombia","","","unknown > 70% EtOH","","","2.83","-77.5","1",""
"48c13328-0608-43fc-aee7-7234d737d8a8","476718","FMNH","Invertebrate Zoology","174893","Labyrinthus otis (Lightfoot, 1786)","","B. Malkin","BM-174893","Colombia","Colombia","","","unknown > 70% EtOH","","","2.83","2.8333","1",""
"0236f1cd-08b5-4d2c-87f6-6b8cf28e9728","476719","FMNH","Invertebrate Zoology","174895","Labyrinthus otis (Lightfoot, 1786)","","B. Malkin, A. Granja","BM-174895","Colombia","Colombia","","","unknown > 70% EtOH","","","2.83","-77.5","2",""
"8d378781-cde8-40dc-a57d-0c87ba3869ef","476254","FMNH","Invertebrate Zoology","173872","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, A. Granja","BM-17872","Colombia","Colombia","","","unknown > 70% EtOH","","","","","3",""
"49b849f9-da32-40f1-8f65-174cb9a8ebe3","504337","FMNH","Invertebrate Zoology","223566","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, P. Burchard","BM-223566","Colombia","Colombia","","","unknown > 70% EtOH","","","4.5","-77.08","2",""
"3eaaad7d-182f-438e-995d-7aebbef5c59f","472373","FMNH","Invertebrate Zoology","159191","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin, A. Granja","BM-159191","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.1667","8",""
"67b621f3-e375-4c26-bd7c-092fb89a0397","472376","FMNH","Invertebrate Zoology","159194","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin, A. Granja","BM-159194","Colombia","Colombia","","","unknown > 70% EtOH","","","","","6",""
"783d956f-9173-4168-8457-5805a7bedbce","472377","FMNH","Invertebrate Zoology","159195","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","BM-159195","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","99",""
"c52c8eee-95e7-45ce-a01e-0aeca34de805","472988","FMNH","Invertebrate Zoology","161096","Deroceras laeve (O. F. Müller, 1774)","","B. Malkin","BM-161096","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"f9c90284-b022-410c-ab3a-f735f0dd2057","571219","FMNH","Invertebrate Zoology","168006","Rectartemon affinis columbianus Pilsbry, 1935","","B. Malkin","BM-168006","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","7",""
"9436cd86-2445-4256-b437-fb1706bda1cd","571881","FMNH","Invertebrate Zoology","172895","Chondropoma barkeri perijensis","","B. Malkin","BM-172895","Colombia Magdalena","Colombia","Magdalena","","unknown > 70% EtOH","","","","","99",""
"cd0cbeb0-c6ce-48f2-b681-ebeb8ba4b8c0","571882","FMNH","Invertebrate Zoology","172896","Chondropoma barkeri perijensis","","B. Malkin","BM-172896","Colombia Magdalena","Colombia","Magdalena","","unknown > 70% EtOH","","","","","10",""
"8d8f9491-f891-4f1c-888b-8446fd5265b7","573942","FMNH","Invertebrate Zoology","193551","Dryptus sp.","","B. Malkin","BM-193551","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"1934355d-74d9-4317-8ed5-c306264cbac1","570433","FMNH","Invertebrate Zoology","159201","Helicina besckei Pfeiffer","","B. Malkin","BM-159201","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"116a37a6-48c2-46c2-a255-3096181fb122","472390","FMNH","Invertebrate Zoology","159212","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-159212","Colombia","Colombia","","","unknown > 70% EtOH","","","10.3333","-73.6667","1",""
"7ed9df9f-8d17-425d-958f-1b06bd74796e","473914","FMNH","Invertebrate Zoology","168531","Nenia smithiae Pilsbry, 1901","","B. Malkin","BM-168531","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","99",""
"ebc5601c-4bda-432d-9a83-635305191dc6","473915","FMNH","Invertebrate Zoology","168532","Nenia smithiae Pilsbry, 1901","","B. Malkin","BM-168532","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","1",""
"88d39f7e-c72c-4857-8d15-5821ba927193","473916","FMNH","Invertebrate Zoology","168533","Nenia smithiae Pilsbry, 1901","","B. Malkin","BM-168533","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","1",""
"ff8c203f-5511-4c06-b4a0-1ee246cfc745","571877","FMNH","Invertebrate Zoology","172886","Neocyclotus wetmorei Bartsch & Morrison","","B. Malkin","BM-172886","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"20eccfb1-69ce-40a8-8be4-08deeeff3fe1","571878","FMNH","Invertebrate Zoology","172888","Neocyclotus wetmorei Bartsch & Morrison","","B. Malkin","BM-172888","Colombia","Colombia","","","unknown > 70% EtOH","","","","","9","Yes"
"87dea8f2-122d-41b9-b378-758cdb040248","571879","FMNH","Invertebrate Zoology","172892","Neocyclotus wetmorei Bartsch & Morrison","","B. Malkin","BM-172892","Colombia","Colombia","","","unknown > 70% EtOH","","","","","4",""
"e768d03d-f0bd-4c60-9651-34d1917f72e5","571880","FMNH","Invertebrate Zoology","172894","Neocyclotus wetmorei Bartsch & Morrison","","B. Malkin","BM-172894","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"56d08595-f0a7-4bd7-af8a-8861694e781c","571406","FMNH","Invertebrate Zoology","173861","Aperostoma sp.","","B. Malkin","BM-173861","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"99ecb371-0477-48b0-be42-8e2891a60f7d","486566","FMNH","Invertebrate Zoology","198645","Deroceras laeve (O. F. Müller, 1774)","","B. Malkin","BM-198645","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","9",""
"7571f291-4c1b-4ec3-8c7c-317c798f6d46","472388","FMNH","Invertebrate Zoology","159210","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-159210","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","1",""
"08cb313b-c9f4-4928-8bbb-fcb5359d6c0c","472391","FMNH","Invertebrate Zoology","159213","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-159213","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","1",""
"3f5d7df3-fb1b-4431-85f2-cae68664e5c5","571307","FMNH","Invertebrate Zoology","170498","Gyraulus","","B. Malkin","BM-170498","Colombia","Colombia","","","unknown > 70% EtOH","","","9.7","-73.2833","2",""
"f019bf8f-6816-40b4-82f5-594b1b1270a0","476037","FMNH","Invertebrate Zoology","173001","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-173001","Colombia","Colombia","","","unknown > 70% EtOH","","","10.6167","-73.5667","4",""
"39a69dd0-e7dc-475a-91ba-e26c804c8bc2","571405","FMNH","Invertebrate Zoology","173856","Aperostoma sp.","","B. Malkin","BM-173856","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"669bfb3b-0b27-49a4-9dd3-13ea1953276a","571579","FMNH","Invertebrate Zoology","173864","Aperostoma sp.","","B. Malkin","BM-173864","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"7b597f89-c9a1-4c6c-afad-76467649a974","476720","FMNH","Invertebrate Zoology","174898","Veronicellidae","","B. Malkin","FMNH174898","Colombia","Colombia","","","unknown > 70% EtOH","","","2.8333","-77.5","1",""
"3436ba30-63a9-4860-a3a8-35bb7bc9fe0b","473657","FMNH","Invertebrate Zoology","168180","Veronicella sp.","","B. Malkin, P. Burchard","FMNH168180","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
