"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6485c520-2d0b-4b96-b2af-91417ba5f5a3","2086168","FMNH","Amphibians and Reptiles","256352","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"4105233d-656a-44d2-81fd-ffa2e71143b2","2086169","FMNH","Amphibians and Reptiles","256353","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"9853b81c-56f7-4f47-99b9-36c9f5c9d294","2086170","FMNH","Amphibians and Reptiles","256354","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d2472cab-d30e-41ab-a430-610e7a7d93ad","2086171","FMNH","Amphibians and Reptiles","256355","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"5ef48e7b-c149-4281-b610-0aeb1df9f849","1839174","FMNH","Amphibians and Reptiles","12016","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"426c7969-cc1b-40a5-a634-a19757f2f788","1839175","FMNH","Amphibians and Reptiles","12017","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"08a8703b-37e0-499f-ba06-88a63b83e6a1","1839176","FMNH","Amphibians and Reptiles","12018","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"2f27be93-d382-4624-a750-c3f97749abbf","1839177","FMNH","Amphibians and Reptiles","12019","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3b5bd302-845a-4293-bb72-c26cf2a9059d","1839299","FMNH","Amphibians and Reptiles","12141","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9af0cb4b-d59f-413b-9e58-57c30b123ae0","1839300","FMNH","Amphibians and Reptiles","12142","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0fd7501c-ab4a-40c8-ba9a-15667666c324","1839301","FMNH","Amphibians and Reptiles","12143","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e5aebf08-1905-4606-9a92-c23892f04e7f","1839302","FMNH","Amphibians and Reptiles","12144","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1ba14974-2b64-4118-bf7b-8fb620f20884","1839303","FMNH","Amphibians and Reptiles","12145","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0bc0bac4-0fba-40ea-8cc6-e4011467ad51","1839304","FMNH","Amphibians and Reptiles","12146","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b4518425-d1b4-4509-899f-1dfe918253d7","1839305","FMNH","Amphibians and Reptiles","12147","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6eb16451-2afe-4b22-af61-78d558acd33e","1839306","FMNH","Amphibians and Reptiles","12148","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"532aa587-f2b5-4bdd-8d83-015d72056395","1839307","FMNH","Amphibians and Reptiles","12149","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1179de88-a60e-4ba0-9f41-f3a371f2832b","1839308","FMNH","Amphibians and Reptiles","12150","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"896e64c6-3ea6-48fe-9ec8-a94d1e9c01ec","1839309","FMNH","Amphibians and Reptiles","12151","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c773324a-26b6-44f1-a8fb-b70ce14c2a21","1839310","FMNH","Amphibians and Reptiles","12152","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"85a7dec1-f879-4be8-86d2-53ebbc56919b","1839311","FMNH","Amphibians and Reptiles","12153","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a78e7a6d-6d13-4c01-879e-4945a8787034","1839312","FMNH","Amphibians and Reptiles","12154","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"298f3148-74bf-46c5-aa54-d23e0e1405b0","1839313","FMNH","Amphibians and Reptiles","12155","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"92751808-7d9b-44dc-b3e1-6a1d0aa33de5","1839314","FMNH","Amphibians and Reptiles","12156","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"811c86c9-7b56-4a4d-8b09-ccd58e230f43","1839315","FMNH","Amphibians and Reptiles","12157","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5bb4bdf9-6222-46dd-8cf8-e21925bf1b3d","1839316","FMNH","Amphibians and Reptiles","12158","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"405493ad-c723-4f32-b2c7-f1a446ffc1a1","1839317","FMNH","Amphibians and Reptiles","12159","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8a29a49c-9f06-4910-b898-855ed2712098","1839318","FMNH","Amphibians and Reptiles","12160","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"31e4eca8-eda0-472f-8719-691fc9e5ffdb","1839319","FMNH","Amphibians and Reptiles","12161","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0b50b773-89c7-49bc-a9d0-1c49ccd2d5fb","1839345","FMNH","Amphibians and Reptiles","12187","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"27dc81bc-6fe4-4ca8-bb23-5244a44ad076","1839347","FMNH","Amphibians and Reptiles","12189","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"365fbebf-9f70-48e3-aa81-44613a3f3036","1839348","FMNH","Amphibians and Reptiles","12190","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8745e09a-93c3-4e9b-af19-5eb6ce9cf745","1902797","FMNH","Amphibians and Reptiles","75407","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Male","","","",""
"1de3a65d-391f-4202-b38e-cef879f5ee4d","1902798","FMNH","Amphibians and Reptiles","75408","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Male","","","",""
"d726ed12-ad87-4e19-8e92-81043e5eea5f","1902799","FMNH","Amphibians and Reptiles","75409","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Female","","","",""
"df998f70-0d9a-42b3-95af-4610aae351d1","1902800","FMNH","Amphibians and Reptiles","75410","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Female","","","",""
"712980b2-f6d3-4a23-b1b9-892d3dccaf01","1839238","FMNH","Amphibians and Reptiles","12080","Phrynobatrachus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"553f0b1e-affe-48b7-9778-e11e0875e583","1839243","FMNH","Amphibians and Reptiles","12085","Phrynobatrachus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e840f35d-19d1-4baf-810c-b5e3dafe624a","1839251","FMNH","Amphibians and Reptiles","12093","Phrynobatrachus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3a6df7e1-a7e5-4b56-8c4d-81976591d089","1839159","FMNH","Amphibians and Reptiles","12001","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"13dcfce4-9c64-4630-a0df-0964a71c5f87","1839160","FMNH","Amphibians and Reptiles","12002","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"daa23ea8-1ab4-450d-b02f-dac1368ee233","1839161","FMNH","Amphibians and Reptiles","12003","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3de51ac0-3f51-4c2e-b5fb-85bdfc71f644","1839162","FMNH","Amphibians and Reptiles","12004","Ptychadena mascareniensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0fd2ac32-1bbd-44fc-a90c-c5723489975c","1925378","FMNH","Amphibians and Reptiles","97978","Rappia bayoni","Paratype","Bayon","29404B","Uganda","Uganda","","","","alc","","","","",""
"9cf99af0-ae45-456c-a39d-6e980ad0c278","2086123","FMNH","Amphibians and Reptiles","256307","Strongylopus fasciatus","","J. C. Kerbis","JCK 3709","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"05d02634-2fe0-4414-9c93-724bf3ca650b","2086125","FMNH","Amphibians and Reptiles","256309","Strongylopus fasciatus","","J. C. Kerbis","JCK 4263","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"789c9285-ac37-4b53-a79e-92cf3539de4e","2086126","FMNH","Amphibians and Reptiles","256310","Strongylopus fasciatus","","J. C. Kerbis","JCK 4263","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"6c2b0b1a-8467-4965-9a7c-1a0a3df2cbb5","1831129","FMNH","Amphibians and Reptiles","3971","Trachylepis maculilabris maculilabris","","","","Uganda","Uganda","","","","alc","","","","",""
"eff189ed-93a2-4879-afbf-2ac1c17ccc72","1831130","FMNH","Amphibians and Reptiles","3972","Trachylepis maculilabris maculilabris","","","","Uganda","Uganda","","","","alc","","","","",""
"ca66f02b-27d3-4450-8b5d-c465fca50474","1840285","FMNH","Amphibians and Reptiles","13124","Trachylepis quinquetaeniata","","J. T. Zimmer","288","Uganda","Uganda","","","","alc","","","","",""
"3e4869a8-861e-4907-9896-915bb94c6a50","1840286","FMNH","Amphibians and Reptiles","13125","Trachylepis quinquetaeniata","","J. T. Zimmer","289","Uganda","Uganda","","","","alc","","","","",""
"58880dbd-65d5-4dfa-a904-11267427af5a","1840287","FMNH","Amphibians and Reptiles","13126","Trachylepis quinquetaeniata","","J. T. Zimmer","290","Uganda","Uganda","","","","alc","","","","",""
"7d0a1976-c905-4a07-960e-0f30c5b8aa7d","1840288","FMNH","Amphibians and Reptiles","13127","Trachylepis quinquetaeniata","","J. T. Zimmer","294","Uganda","Uganda","","","","alc","","","","",""
"bd448c3d-97d6-4947-8be4-e64957dbf8bc","2086105","FMNH","Amphibians and Reptiles","256289","Trachylepis varia","","J. C. Kerbis","JCK 4241","Uganda Kigezi Rubanda","Uganda","Kigezi","by hand","","alc","Male","","","",""
"d3d954c0-71c8-4c46-ac8a-569854d08ea2","2086106","FMNH","Amphibians and Reptiles","256290","Trachylepis varia","","E. Tibenda","JCK 4244","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"6d6e8042-95ab-424c-81e9-d91c04190265","2070794","FMNH","Amphibians and Reptiles","241339","Trachylepis","","J. C. Kerbis","JCK 1714","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"9bdfbd06-e7bc-4966-9cf9-ebf074f8ec5e","1837024","FMNH","Amphibians and Reptiles","9866","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e82d40ed-f3be-42ec-9d04-01baeb90ddc8","1837025","FMNH","Amphibians and Reptiles","9867","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"43ef34f5-a404-40af-8ce0-851d91b0fc43","1837026","FMNH","Amphibians and Reptiles","9868","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4d275233-0432-421d-93a9-addc2b5ce9af","1837027","FMNH","Amphibians and Reptiles","9869","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"79979336-4329-4eb1-926f-99791f25d658","1837028","FMNH","Amphibians and Reptiles","9870","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"97cc2463-bcc7-4658-ad7f-64cf895f4df6","1837029","FMNH","Amphibians and Reptiles","9871","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"12b3004f-8945-4504-9a05-9eef4ce55ee9","1837031","FMNH","Amphibians and Reptiles","9873","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0b443d01-6d8f-4267-9fae-bcb49b7731cd","1837033","FMNH","Amphibians and Reptiles","9875","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cce855cc-feb3-42cb-a0dc-46263a5148cf","1837034","FMNH","Amphibians and Reptiles","9876","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"01e09d48-8e0c-4fd2-9f0e-9b5e15190ad5","1837036","FMNH","Amphibians and Reptiles","9878","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f02fdd50-8c5a-4558-b204-575ed8a3a1c6","1837038","FMNH","Amphibians and Reptiles","9880","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5f9b1efb-c25e-422c-8725-d5039d6edbf1","1837039","FMNH","Amphibians and Reptiles","9881","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8416c2aa-9d7c-4340-9bfc-87cb1a80f903","1837040","FMNH","Amphibians and Reptiles","9882","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3817f99e-4bcb-4099-b6aa-f87a9b612256","1828980","FMNH","Amphibians and Reptiles","1844","Trioceros ellioti","","","","Uganda","Uganda","","","","alc","","","","",""
"9b60ce39-73fb-492f-a8f0-8c73a7b491f9","2077001","FMNH","Amphibians and Reptiles","247524","Trioceros ellioti","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"81b14741-c0fe-462b-a63b-344b8471a1da","3689613","FMNH","Amphibians and Reptiles","288230","Trioceros ellioti","","","","Uganda","Uganda","","","","alc","","","","",""
"a39dfd6d-c512-4d6b-9bbe-1ba7467484bd","1828979","FMNH","Amphibians and Reptiles","1843","Trioceros johnstoni","","","","Uganda","Uganda","","","","alc","","","","",""
"982718fb-e2c7-4244-bac4-a82812965737","2074594","FMNH","Amphibians and Reptiles","245127","Trioceros johnstoni","","W. T. Stanley","WTS 481","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"256b379b-ea0d-473d-a094-b4f5706a41ee","1837030","FMNH","Amphibians and Reptiles","9872","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"90f0c9da-e095-403f-af97-b2d8f1e693a8","1837032","FMNH","Amphibians and Reptiles","9874","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"dfef10dd-0b03-4364-8556-0189a1bb3282","1837035","FMNH","Amphibians and Reptiles","9877","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e0edeaaf-3db6-4865-928e-3ef287efa362","1837037","FMNH","Amphibians and Reptiles","9879","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ced1c539-a5f3-47cc-ada1-eb7306658635","2076995","FMNH","Amphibians and Reptiles","247518","Trioceros rudis","","D. E. Willard","DW 4425","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"be35b317-cb9e-4aba-b930-dd9e2f27ba26","1839335","FMNH","Amphibians and Reptiles","12177","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"961bf9e4-2a66-425f-b840-fba131076783","1839336","FMNH","Amphibians and Reptiles","12178","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"af3daba4-ff1a-4a9f-8a6e-3ebeca599136","1839337","FMNH","Amphibians and Reptiles","12179","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c1b41dfc-3a8f-4631-9d70-df23bbd93583","1839338","FMNH","Amphibians and Reptiles","12180","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9c4cadf4-acb9-4bfb-ab35-7f31ae6de65b","1839339","FMNH","Amphibians and Reptiles","12181","Xenopus laevis bunyoniensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"03a3011d-799b-4cbd-b660-9df3b97df16d","1839178","FMNH","Amphibians and Reptiles","12020","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5c4c3ae5-fbfd-43e7-8100-6b7da907738d","1839179","FMNH","Amphibians and Reptiles","12021","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a35b9ce9-a57b-4afe-994c-5eb9a871f126","1839180","FMNH","Amphibians and Reptiles","12022","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6749a41f-4d98-471a-8730-ac46f6bf45f5","1839181","FMNH","Amphibians and Reptiles","12023","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d64413ca-2366-484a-88ef-9e52292fcd62","1839182","FMNH","Amphibians and Reptiles","12024","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5723c771-e9fb-469b-97ec-3ec3a5e254af","1839183","FMNH","Amphibians and Reptiles","12025","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6edbfda1-757f-408e-aa98-54155b2d5342","1839184","FMNH","Amphibians and Reptiles","12026","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"557b4506-4b66-4c1c-9bf8-981664dea239","1839185","FMNH","Amphibians and Reptiles","12027","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5c3cf8d0-6d11-4bf8-9f52-7ce31ebf08a9","1839186","FMNH","Amphibians and Reptiles","12028","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c90c297b-d1bd-461d-b0c9-de2559fdd679","1839187","FMNH","Amphibians and Reptiles","12029","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ef214449-7b2b-46c6-8f4e-bd220e3a2a2d","1839188","FMNH","Amphibians and Reptiles","12030","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"81965f3b-c0b0-437b-b3fc-1b660b91a1c0","1839189","FMNH","Amphibians and Reptiles","12031","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"87d4a893-6cfe-4969-a19f-d40e62eacbb1","1839190","FMNH","Amphibians and Reptiles","12032","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"82c7036a-87ba-4d31-ae98-4f788539e3fa","1839191","FMNH","Amphibians and Reptiles","12033","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ebb49b1a-e15f-4552-8ca9-ce7605f55ff0","2086142","FMNH","Amphibians and Reptiles","256326","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"eab878a4-63ea-409a-8e93-4cf157e11554","2086143","FMNH","Amphibians and Reptiles","256327","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"043efc8a-022e-4f20-8d0d-e6bb260d3d59","2086144","FMNH","Amphibians and Reptiles","256328","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"336ac885-1e8f-4a10-9843-dab1525a1d20","2086145","FMNH","Amphibians and Reptiles","256329","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"0066a982-ddcc-405e-889d-c75777c5e309","2086146","FMNH","Amphibians and Reptiles","256330","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"547f53c6-b90d-4b9b-85e2-a9fbce02555e","2086147","FMNH","Amphibians and Reptiles","256331","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ca5d53c5-f2d9-4e7c-a399-5e1e38b317f9","2086148","FMNH","Amphibians and Reptiles","256332","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"7e5d1414-4737-4d85-985d-57916eddd443","2086149","FMNH","Amphibians and Reptiles","256333","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
