"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b21f4c1-b1cb-4f39-8ccf-2a67fd8f7f6b","831892","FMNH","Insects","FMNHINS 0000 831 892","Parastrebla handleyi Wenzel, 1966","","C. D. Weise","9/Mar/2004-1","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"f4c882a4-b709-4676-aa75-785a158673db","831893","FMNH","Insects","FMNHINS 0000 831 893","Strebla obtusa Wenzel, 1976","","C. D. Weise","9/Mar/2004-1","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"7cbf851d-0880-4577-8e09-048b40febad0","831894","FMNH","Insects","FMNHINS 0000 831 894","Trichobius Gervais, 1844","","C. D. Weise","9/Mar/2004-3","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"488ce145-f553-4add-8fac-ffc28df3a326","831895","FMNH","Insects","FMNHINS 0000 831 895","Trichobius caecus Edwards, 1918","","C. D. Weise","9/Mar/2004-4","Panamá","Panamá","","","","","","9.15947","-79.846","5",""
"48a55f71-eda3-4230-bb6d-073314bde67c","831896","FMNH","Insects","FMNHINS 0000 831 896","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","9/May/2004-11","Panamá","Panamá","","","","","","9.15947","-79.846","3",""
"ef6ca01f-7dad-428c-973b-f7510b94f5ed","831897","FMNH","Insects","FMNHINS 0000 831 897","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","9/May/2004-14","Panamá","Panamá","","","","","","9.15947","-79.846","3",""
"cfb8fa9e-4c86-473a-a4aa-cc9057172639","831898","FMNH","Insects","FMNHINS 0000 831 898","Aspidoptera phyllostomatis (Perty, 1833)","","J. Juste","NJJ#96","Panamá","Panamá","","","","","","7.69208","-81.6255","3",""
"8d1d93c1-0ccb-4a18-9f73-eec2fc2ac2a4","831899","FMNH","Insects","FMNHINS 0000 831 899","Megistopoda aranea (Coquillétt, 1899)","","J. Juste","NJJ#96","Panamá","Panamá","","","","","","7.69208","-81.6255","1",""
"6bc9347f-aa58-4914-83be-4ef0f5678e6b","831900","FMNH","Insects","FMNHINS 0000 831 900","Megistopoda aranea (Coquillétt, 1899)","","J. Juste","NJJ#97","Panamá","Panamá","","","","","","7.69208","-81.6255","2",""
"ad357122-7a7a-4979-b7f1-df8e25f81cd4","831901","FMNH","Insects","FMNHINS 0000 831 901","Aspidoptera phyllostomatis (Perty, 1833)","","J. Juste","NJJ#97","Panamá","Panamá","","","","","","7.69208","-81.6255","1",""
"83a81db3-0f67-4dbb-9fcd-70aed116bf81","831902","FMNH","Insects","FMNHINS 0000 831 902","Aspidoptera phyllostomatis (Perty, 1833)","","J. Juste","NJJ#98","Panamá","Panamá","","","","","","7.69208","-81.6255","2",""
"9de64aa9-dd4b-4ceb-a476-3d2c99832bfa","831903","FMNH","Insects","FMNHINS 0000 831 903","Megistopoda aranea (Coquillétt, 1899)","","J. Juste","NJJ#98","Panamá","Panamá","","","","","","7.69208","-81.6255","1",""
"5b247c7b-0272-4cc5-803b-ac98a3c95275","831904","FMNH","Insects","FMNHINS 0000 831 904","Paradyschiria lineata Kessel, 1925","","J. Juste","NJJ#99","Panamá","Panamá","","","","","","7.69208","-81.6255","9",""
"de514605-3393-4e32-8f2a-f2aea97868ef","831905","FMNH","Insects","FMNHINS 0000 831 905","Noctiliostrebla traubi Wenzel, 1966","","J. Juste","NJJ#99","Panamá","Panamá","","","","","","7.69208","-81.6255","2",""
"a311366d-e6fa-4c9b-97ee-eca0fe55f44d","831906","FMNH","Insects","FMNHINS 0000 831 906","Metelasmus pseudopterus Coquillétt, 1907","","C. D. Weise","9/May/2004-14","Panamá","Panamá","","","","","","9.15947","-79.846","6",""
"c7e49c82-0727-4c6e-96be-c22316778bf8","831907","FMNH","Insects","FMNHINS 0000 831 907","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","9/May/2004-17","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"cad1a680-0b72-4df6-b9f1-0c825cc010a8","831908","FMNH","Insects","FMNHINS 0000 831 908","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","9/May/2004-18","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"188e2b26-f177-47cf-be8c-0556b219d95c","831909","FMNH","Insects","FMNHINS 0000 831 909","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","9/May/2004-22","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"79d1063a-dde6-4558-a2dc-42973eb8cc05","831910","FMNH","Insects","FMNHINS 0000 831 910","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","9/May/2004-23","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"74f15d44-f5b6-4c9d-8bab-49d272fb4811","831911","FMNH","Insects","FMNHINS 0000 831 911","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. D. Weise","9/May/2004-30","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"e4c3a2c6-d40a-4ae4-a099-049ab08654e0","831912","FMNH","Insects","FMNHINS 0000 831 912","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","9/May/2004-5","Panamá","Panamá","","","","","","9.15947","-79.846","10",""
"e8c3cd7d-1b1c-45ee-9626-eb51a086b94d","831913","FMNH","Insects","FMNHINS 0000 831 913","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","9/May/2004-5","Panamá","Panamá","","","","","","9.15947","-79.846","3",""
"8b38ca0a-d44b-4e6b-956d-06be7296d826","831914","FMNH","Insects","FMNHINS 0000 831 914","Metelasmus pseudopterus Coquillétt, 1907","","C. D. Weise","9/May/2004-5","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"47c546c0-ee68-41eb-acd0-180b32c9a49f","831915","FMNH","Insects","FMNHINS 0000 831 915","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","9/May/2004-6","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"abb31b0d-205a-428d-9fd5-a65e36ab46d3","831916","FMNH","Insects","FMNHINS 0000 831 916","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","9/May/2004-8","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"63d0d414-98b4-4024-957a-0dd8895ac567","831917","FMNH","Insects","FMNHINS 0000 831 917","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9261-9262","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","20",""
"84c5b34d-ead7-432b-9f04-321479de4d73","831918","FMNH","Insects","FMNHINS 0000 831 918","Metelasmus pseudopterus Coquillétt, 1907","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9812-9813","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","2",""
"e9aa1740-81e0-47a0-8223-12a50487e574","831919","FMNH","Insects","FMNHINS 0000 831 919","Neotrichobius stenopterus Wenzel & Aitken, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9819-9820","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"e0b37ea9-f565-4243-86ee-8eeac0c4beb6","831920","FMNH","Insects","FMNHINS 0000 831 920","Exastinion clovisi (Pessoa & Guimarães, 1937)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9850-9851","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","7",""
"9d708190-4235-40fc-aac6-18b1aae7b900","831921","FMNH","Insects","FMNHINS 0000 831 921","Nycterophilia parnelli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9898-9899","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"2b31f453-cdd7-4cda-92c5-17acc5a7f9a1","831922","FMNH","Insects","FMNHINS 0000 831 922","Paratrichobius dunni (Curran, 1935)","","D. H. Clayton","R 11-36153","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"cfd044e9-4b65-4b37-bd22-5125685df259","831923","FMNH","Insects","FMNHINS 0000 831 923","Neotrichobius stenopterus Wenzel & Aitken, 1966","","D. H. Clayton","R 11-45013","Panamá","Panamá","","","","","","9.15914","-79.8281","1",""
"c9880631-9527-4de4-b20b-a0e9202b1a7e","831924","FMNH","Insects","FMNHINS 0000 831 924","Megistopoda theodori Wenzel, 1966","","R. H. Pine","RHP 8037","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.52114","-81.7739","1",""
"687dfcf5-c539-46c8-a074-f3a43cff5045","831925","FMNH","Insects","FMNHINS 0000 831 925","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. H. Pine","RHP 8052","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","1",""
"68d0deb5-522e-4144-a7b0-4a970dab6da0","831926","FMNH","Insects","FMNHINS 0000 831 926","Anastrebla modestini Wenzel, 1966","","R. H. Pine","RHP 8054","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","1",""
"a656e3bd-d29d-4542-bbaf-1dbe86352e19","831927","FMNH","Insects","FMNHINS 0000 831 927","Exastinion clovisi (Pessoa & Guimarães, 1937)","","R. H. Pine","RHP 8054","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","2",""
"3e41d1f4-d6f6-41fa-9135-0c938b913fba","831928","FMNH","Insects","FMNHINS 0000 831 928","Megistopoda Macquart, 1852","","R. H. Pine","RHP 8283","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.52114","-81.7739","1",""
"811e6062-df90-448f-9bdf-00bfb9954037","831929","FMNH","Insects","FMNHINS 0000 831 929","Megistopoda theodori Wenzel, 1966","","R. H. Pine","RHP 8284","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.52114","-81.7739","3",""
"38f6c1bd-9789-4a9b-b944-719c66dedd96","831930","FMNH","Insects","FMNHINS 0000 831 930","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. H. Pine","RHP 8316","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","3",""
"95e719b2-bee0-4e48-8362-415031cfbf7b","831931","FMNH","Insects","FMNHINS 0000 831 931","Exastinion clovisi (Pessoa & Guimarães, 1937)","","R. H. Pine","RHP 8318","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.52114","-81.7739","2",""
"84045267-22b4-4c70-9ba2-a24ecd5cb9b8","831932","FMNH","Insects","FMNHINS 0000 831 932","Megistopoda theodori Wenzel, 1966","","R. H. Pine","RHP 8320","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","2",""
"d11def59-bd93-45d1-8a69-40caf1df39f1","831933","FMNH","Insects","FMNHINS 0000 831 933","Exastinion clovisi (Pessoa & Guimarães, 1937)","","R. H. Pine","RHP 8340","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.52114","-81.7739","1",""
"4d912dd2-8afa-4fab-b523-c9a8da60742d","831934","FMNH","Insects","FMNHINS 0000 831 934","Trichobius joblingi Wenzel, 1966","","R. H. Pine","RHP 8345","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","2",""
"001aeda3-0b36-4329-839b-fe45d8c7ed9b","831935","FMNH","Insects","FMNHINS 0000 831 935","Megistopoda theodori Wenzel, 1966","","R. H. Pine","RHP 8347","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","2",""
"af049c1c-36c6-4c97-a0cd-2e299dae4ee2","831936","FMNH","Insects","FMNHINS 0000 831 936","Megistopoda theodori Wenzel, 1966","","R. J. Izor","RJI 100","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","2",""
"96dc829a-7328-43a8-9fd6-82c59fb3a19d","831937","FMNH","Insects","FMNHINS 0000 831 937","Megistopoda Macquart, 1852","","R. J. Izor","RJI 2","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.51134","-81.7849","1",""
"203cef0e-3f68-4799-a3d5-0ba56e95ced8","831938","FMNH","Insects","FMNHINS 0000 831 938","Megistopoda theodori Wenzel, 1966","","R. J. Izor","RJI 99","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","3",""
"8a3d4062-35bf-402d-915f-6b19aba66acd","831939","FMNH","Insects","FMNHINS 0000 831 939","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Blanton","RTB-22088","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.00582","-79.5761","1",""
"def58b9b-2d05-4938-bf2b-c95cfe573618","831940","FMNH","Insects","FMNHINS 0000 831 940","Speiseria ambigua Kessel, 1925","","F. S. Blanton","RTB-22088","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.00582","-79.5761","1",""
"3c9caa91-5ec9-41bb-afef-960c2aa6af5b","831941","FMNH","Insects","FMNHINS 0000 831 941","Strebla mirabilis (Waterhouse, 1879)","","Gale","NHP-30","Panamá Darién","Panamá","Darién","","","","","7.97271","-77.7463","1",""
"d85b2d88-c5be-4794-9f6f-acde8f1a8381","831942","FMNH","Insects","FMNHINS 0000 831 942","Strebla Wiedemann, 1824","","Gale","NHP-79","Panamá Darién","Panamá","Darién","","","","","7.83748","-77.7718","1",""
"9f348bd9-fe4a-48a4-8377-056afa0554d7","831943","FMNH","Insects","FMNHINS 0000 831 943","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-78","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","1",""
"6dda0b44-6134-4568-bbd9-4dff8db6b9ed","831944","FMNH","Insects","FMNHINS 0000 831 944","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-77","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","4",""
"a16139f9-10f0-4722-9ce0-3f4c05ce09fb","831945","FMNH","Insects","FMNHINS 0000 831 945","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-76","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","1",""
"e4df36a9-f13d-4125-8fdc-d1934a0277c8","831946","FMNH","Insects","FMNHINS 0000 831 946","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-75","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.58265","-82.8139","1",""
"51e249a2-b857-44db-9e5d-8b8ef73384c1","831948","FMNH","Insects","FMNHINS 0000 831 948","Mastoptera minuta (Costa Lima, 1921)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-73","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","2",""
"d44782c9-e894-44e6-b920-96dfdf816558","831949","FMNH","Insects","FMNHINS 0000 831 949","Trichobius sparsus Kessel, 1925","","R. J. Izor","NHP-72","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","3",""
"c7fcc272-281d-42b4-bbaf-f278fb6828e6","831950","FMNH","Insects","FMNHINS 0000 831 950","Trichobius yunkeri Wenzel, 1966","","R. J. Izor","NHP-71","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","4",""
"ca6d80f3-adcb-4474-8fcf-fe4ee4190cbb","831951","FMNH","Insects","FMNHINS 0000 831 951","Trichobius sparsus Kessel, 1925","","R. J. Izor","NHP-82","Panamá Chiriquí","Panamá","Chiriquí","","","","","","","4",""
"6167e6a1-5306-431a-9224-ccc4fa5b5724","832008","FMNH","Insects","FMNHINS 0000 832 008","Megistopoda theodori Wenzel, 1966","","R. L. Wenzel","NHP-58","Panamá Chiapas","Panamá","Chiapas","","","","","","","3",""
"3e18a588-4bed-4a23-b614-d98d96cb2caa","832009","FMNH","Insects","FMNHINS 0000 832 009","Trichobius joblingi Wenzel, 1966","","A. E. Emerson","NHP-57","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.1521","-79.8465","1",""
"80263b0f-b199-4799-aac5-ec8b53203d96","832010","FMNH","Insects","FMNHINS 0000 832 010","Megistopoda Macquart, 1852","","R. J. Izor","NHP-56","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.51134","-81.7849","2",""
"7ff3e9f1-bb7f-438d-98b6-561818d08912","832011","FMNH","Insects","FMNHINS 0000 832 011","Metelasmus pseudopterus Coquillétt, 1907","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-55","Panamá","Panamá","","","","","","","","1",""
"36140ce7-3ec0-4fc8-a3e4-8c3b39b9515a","832012","FMNH","Insects","FMNHINS 0000 832 012","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-66","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","5",""
"d0071c9d-d133-4567-aa25-947aedb7438f","832013","FMNH","Insects","FMNHINS 0000 832 013","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-903","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"a3d364ef-7350-49c9-b9bb-4221884d4d5c","832014","FMNH","Insects","FMNHINS 0000 832 014","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-106","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","4",""
"4bbd765e-01ca-46cd-92b7-7eae00ff252c","832015","FMNH","Insects","FMNHINS 0000 832 015","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-105","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"dde885d7-6ed1-4cb9-9a01-d6783cd0a048","832016","FMNH","Insects","FMNHINS 0000 832 016","Strebla hoogstraali Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-104","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","3",""
"2fe476c7-226b-4eef-8fab-0a4c20ecd9a0","832018","FMNH","Insects","FMNHINS 0000 832 018","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-102","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","3",""
"79bf313f-9d71-40ee-9f7b-0e2f95c37e8a","832019","FMNH","Insects","FMNHINS 0000 832 019","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-101","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","2",""
"f8bb8eb1-5cda-46f4-a027-d8ec28c0e615","832020","FMNH","Insects","FMNHINS 0000 832 020","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-100","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"24536d7b-8d99-4882-baba-169ec7cdbb06","832021","FMNH","Insects","FMNHINS 0000 832 021","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-99","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","41",""
"54dca3b6-094d-4162-86bf-e1c1b494c27d","832022","FMNH","Insects","FMNHINS 0000 832 022","Trichobius parasiticus Gervais, 1844","","H. Trapido","NHP-98","Panamá","Panamá","","","","","","8.88147","-79.7768","13",""
"25974293-a515-427b-a908-0f349986afdd","832025","FMNH","Insects","FMNHINS 0000 832 025","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-94","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","2",""
"1c3b2060-62a8-4e60-91ce-7da78bde1f48","832028","FMNH","Insects","FMNHINS 0000 832 028","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-91","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","12",""
"24565f5a-b734-4780-b2eb-ab2a44d28d0e","832029","FMNH","Insects","FMNHINS 0000 832 029","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-90","Panamá Colon","Panamá","Colon","","","","","9.36667","-79.9532","3",""
"8d702089-7ab5-453f-bfdf-a4d38e40f9a1","832030","FMNH","Insects","FMNHINS 0000 832 030","Trichobius urodermae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-89","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","2",""
"d2a8c637-783c-4b89-a1b6-37fd8c8a1dd4","832032","FMNH","Insects","FMNHINS 0000 832 032","Megistopoda aranea (Coquillétt, 1899)","","B. Gale","NHP-87","Panamá Darién","Panamá","Darién","","","","","7.97271","-77.7463","2",""
"1d31adf7-ce3f-48cd-a004-5a406f8dc417","832042","FMNH","Insects","FMNHINS 0000 832 042","Megistopoda proxima (Séguy, 1926)","","R. J. Izor","NHP-21","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.50413","-81.7769","2",""
"aa7590b1-cc0a-4a4e-be3a-7cf577ef01cf","832043","FMNH","Insects","FMNHINS 0000 832 043","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-20","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"bf33208e-109b-49aa-be58-9450ca73870d","832044","FMNH","Insects","FMNHINS 0000 832 044","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-39","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","2",""
"cc577116-2479-49f2-bcfa-6e3c079d0906","832045","FMNH","Insects","FMNHINS 0000 832 045","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-41","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","55",""
"fd29f9ab-a02f-4d53-a493-9440cadf7d3f","832046","FMNH","Insects","FMNHINS 0000 832 046","Strebla wiedemanni Kolenati, 1856","","H. Trapido","NHP-11","Panamá","Panamá","","","","","","8.88147","-79.7768","12",""
"950c8c3d-9fae-425a-a840-98a28d8c4e26","832047","FMNH","Insects","FMNHINS 0000 832 047","Paradyschiria parvuloides Wenzel, 1966","","J. E. Dunn","NHP-51","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.09547","-79.6936","2",""
"16acaa49-14ab-4d32-92c8-c5ba9bfc5ce0","832048","FMNH","Insects","FMNHINS 0000 832 048","Megistopoda aranea (Coquillétt, 1899)","","B. Gale","NHP-50","Panamá Darién","Panamá","Darién","","","","","7.83748","-77.7718","2",""
"0c8eccdc-6289-4c02-95f0-65ecd44fdc14","832049","FMNH","Insects","FMNHINS 0000 832 049","Strebla wiedemanni Kolenati, 1856","","Gale","NHP-49","Panamá Darién","Panamá","Darién","","","","","7.83748","-77.7718","1",""
"188e6462-01e0-4682-be7b-c19376cde2ef","832051","FMNH","Insects","FMNHINS 0000 832 051","Noctiliostrebla traubi Wenzel, 1966","","Gale","NHP-47","Panamá Darién","Panamá","Darién","","","","","7.97271","-77.7463","1",""
"f4809f9f-4f44-43a6-8507-e804a0f34075","832052","FMNH","Insects","FMNHINS 0000 832 052","Speiseria ambigua Kessel, 1925","","Gale","NHP-46","Panamá Darién","Panamá","Darién","","","","","7.97271","-77.7463","1",""
"93813782-8aa2-47d9-bac7-66844d1f7df6","832053","FMNH","Insects","FMNHINS 0000 832 053","Nycterophilia parnelli Wenzel, 1966","","H. Trapido","NHP-45","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","14",""
"b968c2b2-765b-4986-9389-550235628fdd","832054","FMNH","Insects","FMNHINS 0000 832 054","Nycterophilia fairchildi Wenzel, 1966","","H. Trapido","NHP-44","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","2",""
"33ff4834-2c94-41ae-bd72-e72d8ec4b9b8","832055","FMNH","Insects","FMNHINS 0000 832 055","Nycterophilia fairchildi Wenzel, 1966","","H. Trapido","NHP-43","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","18",""
"fa52817d-2055-452e-8033-85de5ced7042","832056","FMNH","Insects","FMNHINS 0000 832 056","Nycterophilia fairchildi Wenzel, 1966","","H. Trapido","NHP-42","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","2",""
"866c9246-a29b-469b-ac21-246b91c38d12","832057","FMNH","Insects","FMNHINS 0000 832 057","Nycterophilia fairchildi Wenzel, 1966","","H. Trapido","NHP-27","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","2",""
"6b4305b7-1f74-451a-8b09-fe37aa51280d","832058","FMNH","Insects","FMNHINS 0000 832 058","Nycterophilia fairchildi Wenzel, 1966","","H. Trapido","NHP-40","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","2",""
"a5c5698e-0431-4e9b-80e6-beed86ac7927","832059","FMNH","Insects","FMNHINS 0000 832 059","Nycterophilia fairchildi Wenzel, 1966","","H. Trapido","NHP-53","Panamá","Panamá","","","","","","","","2",""
"db391a0e-c408-4f0a-89a7-783cd21cb9a6","832060","FMNH","Insects","FMNHINS 0000 832 060","Trichobius costalimai Guimarães, 1938","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-38","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","1",""
"7425379f-65f9-46f0-8502-c97549389f0e","832061","FMNH","Insects","FMNHINS 0000 832 061","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-37","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","6",""
"4f6e2dba-6eba-4078-aa99-c15c3f92e493","832062","FMNH","Insects","FMNHINS 0000 832 062","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-36","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","2",""
"e2ffda3c-ea86-4228-9bb9-f4f5fd5d3fe1","832063","FMNH","Insects","FMNHINS 0000 832 063","Trichobius costalimai Guimarães, 1938","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-35","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","1",""
"968f84e8-1480-425f-8fdd-a72741b94d37","832064","FMNH","Insects","FMNHINS 0000 832 064","Noctiliostrebla traubi Wenzel, 1966","","Clark","NHP-34","Panamá","Panamá","","","","","","","","2",""
"2f59b59d-b81b-4ef6-97a5-7f1860670837","832065","FMNH","Insects","FMNHINS 0000 832 065","Paradyschiria lineata Kessel, 1925","","Clark","NHP-32","Panamá","Panamá","","","","","","","","1",""
"83bb72e2-a9c8-4f5b-a04c-49028ade71ac","832067","FMNH","Insects","FMNHINS 0000 832 067","Megistopoda aranea (Coquillétt, 1899)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-29","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.58265","-82.8139","1",""
"b56a3981-bc0b-4e6f-82ab-e90601f3ab35","832068","FMNH","Insects","FMNHINS 0000 832 068","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","NHP-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.58265","-82.8139","1",""
