"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48b19646-2cb1-4c73-b2a3-cb7edcf086b1","687349","FMNH","Fishes","108984","Oscura heterospila","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-18","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2589","-90.2386","2","Yes"
"2521c316-964c-42fc-a22d-0873466f6831","687326","FMNH","Fishes","108961","Cichlasoma friedrichsthalii","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-18","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2589","-90.2386","1",""
"e8f8fa3b-234b-465e-b60e-659be46abce5","687781","FMNH","Fishes","109010","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-18","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2589","-90.2386","1",""
"fd74561e-847d-45bc-96b0-00ea71da7361","687805","FMNH","Fishes","109034","Cichlasoma octofasciatum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-18","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2589","-90.2386","1",""
"93da24bf-94b1-4f92-98e8-d29a25338a8e","687274","FMNH","Fishes","108909","Gambusia sexradiata","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-19","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2181","-90.2786","43",""
"de950ac6-96d8-4271-9d66-52bd85700d51","687215","FMNH","Fishes","108850","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-19","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2181","-90.2786","1",""
"1258dc98-9af8-4126-b9d5-bd6084448d67","687297","FMNH","Fishes","108932","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-20","Guatemala Peten","Guatemala","Peten","15 ft.seine,cast net","","alc","","17.2314","-90.2978","3",""
"18c707c5-b09c-41f2-a2aa-56d47bc5d98d","687216","FMNH","Fishes","108851","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-20","Guatemala Peten","Guatemala","Peten","15 ft.seine,cast net","","alc","","17.2314","-90.2978","3",""
"8c4ecc5c-c4e1-445f-b0e7-d98baf1f8dcf","687350","FMNH","Fishes","108985","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-20","Guatemala Peten","Guatemala","Peten","15 ft.seine,cast net","","alc","","17.2314","-90.2978","1","No"
"78400cf0-02df-42d5-975e-3e5c016bd854","687334","FMNH","Fishes","108969","Cichlasoma helleri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-20","Guatemala Peten","Guatemala","Peten","15 ft.seine,cast net","","alc","","17.2314","-90.2978","5",""
"c34e8c5c-f1b6-4b61-a2b3-53e4d26de8f1","687814","FMNH","Fishes","109043","Cichlasoma pasionis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-20","Guatemala Peten","Guatemala","Peten","15 ft.seine,cast net","","alc","","17.2314","-90.2978","4",""
"dbd3a462-a0ac-4e04-9d84-cacc8c7624aa","687944","FMNH","Fishes","109070","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-20","Guatemala Peten","Guatemala","Peten","15 ft.seine,cast net","","alc","","17.2314","-90.2978","7",""
"c9a4c054-8514-4789-8c09-fe5a2bd1c47d","687298","FMNH","Fishes","108933","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","6",""
"04f16837-43d7-4ce6-b2a4-83959b957b91","686791","FMNH","Fishes","109126","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1",""
"a911fd0f-a1b5-41d1-ba70-b484a9c78baa","687260","FMNH","Fishes","108895","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1",""
"13ced86f-02fd-44bc-8eae-a65a0d162053","687217","FMNH","Fishes","108852","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1",""
"c435fcdc-c134-47fc-8a9c-cffd199aeae7","687351","FMNH","Fishes","108986","Oscura heterospila","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","2","Yes"
"9bc535c4-ddc3-4082-ad32-f43655e8a6d1","687782","FMNH","Fishes","109011","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","9",""
"fb8b6267-b4be-48bf-9cdf-4e649b124b0f","687815","FMNH","Fishes","109044","Cichlasoma pasionis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1",""
"abbadec8-d442-4ec2-abbc-06178de18438","687945","FMNH","Fishes","109071","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-21","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1",""
"0bbd686b-bea5-48d5-8c50-dbf632b25045","686792","FMNH","Fishes","109127","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink","GP99-22","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seine, cast net","","alc","","17.2725","-90.7114","3",""
"8bbad46d-18d6-4723-996f-2276f06fba26","687218","FMNH","Fishes","108853","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink","GP99-22","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seine, cast net","","alc","","17.2725","-90.7114","9",""
"5f55a559-23fd-42c9-8620-e3743492b56f","687928","FMNH","Fishes","109054","Cincelichthys pearsei","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink","GP99-22","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seine, cast net","","alc","","17.2725","-90.7114","3","Yes"
"5e753cac-a9a3-4811-972e-3d3c78d97cdf","687319","FMNH","Fishes","108954","Vieja bifasciata","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink","GP99-22","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seine, cast net","","alc","","17.2725","-90.7114","30","Yes"
"f7eec241-fdf4-4e33-97e8-58df98c865d2","687352","FMNH","Fishes","108987","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink","GP99-22","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seine, cast net","","alc","","17.2725","-90.7114","1",""
"964ab756-a167-4e87-8e6b-9b5b5a5b6f0c","687772","FMNH","Fishes","109001","Cichlasoma lentiginosum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink","GP99-22","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seine, cast net","","alc","","17.2725","-90.7114","38",""
"2c893e8a-e3cf-40d8-a8ee-c7a23824d423","687246","FMNH","Fishes","108881","Ctenopharyngodon idella","","H. A. Kihn, C. Barrientos, P. W. Willink","GP99-23","Guatemala Peten","Guatemala","Peten","cast net","","alc","","17.2342","-90.79","2",""
"2e9565c4-a31d-4652-b923-47ea485d1574","687318","FMNH","Fishes","108953","Eugerres mexicanus","","H. A. Kihn, C. Barrientos, P. W. Willink","GP99-23","Guatemala Peten","Guatemala","Peten","cast net","","alc","","17.2342","-90.79","1",""
"ea782daf-097e-4539-82d5-7b76489c2ed2","687190","FMNH","Fishes","108825","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-24A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3111","-90.8761","7",""
"4ef02854-dd88-47ec-9652-a3a6bb0d5d3d","686793","FMNH","Fishes","109128","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-24B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3111","-90.8761","1","No"
"8a6ebbea-31e7-438a-b5cc-f24cf28f34c1","687249","FMNH","Fishes","108884","Cathorops aguadulce","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-24B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3111","-90.8761","1",""
"b5cb1cd5-b29a-45f4-9add-cdb7fd7dc43d","687969","FMNH","Fishes","109095","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-24B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3111","-90.8761","1",""
"58fb8230-dbe1-466b-adf4-03ccac4da9b7","686808","FMNH","Fishes","109143","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-24B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3111","-90.8761","4",""
"14c7d3da-59a7-4477-a832-df523c8de93d","687191","FMNH","Fishes","108826","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-25A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3372","-90.8481","4",""
"3e610695-cc4f-4fee-a35c-b9fae6cfe605","687970","FMNH","Fishes","109096","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-25A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3372","-90.8481","1",""
"99783cc2-2af7-4183-9c3c-5158558b7ff4","686794","FMNH","Fishes","109129","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-25B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3372","-90.8481","1",""
"ef986a78-94e3-420e-ad67-f6b4a3a2de66","687932","FMNH","Fishes","109058","Cichlasoma robertsoni","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-25B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3372","-90.8481","1","No"
"a8487de7-06f7-4dc2-8e89-2e5fe0c9b220","686779","FMNH","Fishes","109114","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-25B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3372","-90.8481","1",""
"894ad592-13f1-45de-a7f8-2116d3fc24b8","686809","FMNH","Fishes","109144","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-25B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.3372","-90.8481","1",""
"72bf9a21-f527-4c39-9e1d-ad60bd7b17de","687219","FMNH","Fishes","108854","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-26","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seines","","alc","","17.4389","-90.8014","9",""
"8107aab3-ef1f-49cf-857a-c4ed332c699d","687202","FMNH","Fishes","108837","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-26","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seines","","alc","","17.4389","-90.8014","2",""
"96b53e59-9f52-49f9-8ce0-8adfaeb95294","687320","FMNH","Fishes","108955","Cichlasoma bifasciatum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-26","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seines","","alc","","17.4389","-90.8014","1",""
"151caa8d-d789-4836-a5cb-eb411b8f51a6","687353","FMNH","Fishes","108988","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-26","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seines","","alc","","17.4389","-90.8014","1",""
"2de37126-3474-47c9-ba5b-fd15a22fc398","687946","FMNH","Fishes","109072","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-26","Guatemala Peten","Guatemala","Peten","8 & 15 ft. seines","","alc","","17.4389","-90.8014","1",""
"f3b65caf-034b-460c-959e-8d12b897a16b","686795","FMNH","Fishes","109130","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-27","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4247","-90.7889","1",""
"8bcdb6d2-1ccb-4d18-887c-e079f8140f9c","687220","FMNH","Fishes","108855","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-27","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4247","-90.7889","14",""
"a6ecc5f0-273b-4114-8a88-642e6ef8cc05","687203","FMNH","Fishes","108838","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-27","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4247","-90.7889","16","No"
"5fee0f2b-ffeb-457e-af30-e13ab07b044e","687335","FMNH","Fishes","108970","Thorichthys helleri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-27","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4247","-90.7889","1","Yes"
"dc2e37f2-e531-448e-aba7-833a8d86f5fe","687266","FMNH","Fishes","108901","Carlhubbsia kidderi","","C. Barrientos, C. W. Theodorakis","GP99-28","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4042","-90.8069","1",""
"afb23e54-0d8d-43a8-82d4-a85821021add","687336","FMNH","Fishes","108971","Cichlasoma helleri","","C. Barrientos, C. W. Theodorakis","GP99-28","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4042","-90.8069","1",""
"b87d593d-c265-4e41-a5a5-faab7146d003","687354","FMNH","Fishes","108989","Cichlasoma heterospilum","","C. Barrientos, C. W. Theodorakis","GP99-28","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4042","-90.8069","1",""
"a4f97531-1740-4957-bccd-6281689c2a1e","687783","FMNH","Fishes","109012","Cichlasoma meeki","","C. Barrientos, C. W. Theodorakis","GP99-28","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4042","-90.8069","28",""
"de4b1bd8-a6c0-484a-b840-410db20b2e9f","687947","FMNH","Fishes","109073","Cichlasoma salvini","","C. Barrientos, C. W. Theodorakis","GP99-28","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4042","-90.8069","1",""
"1c79a310-e8ed-4582-bc96-16e07449f377","686796","FMNH","Fishes","109131","Petenia splendida","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","1",""
"74cf6e7d-686c-40ca-8695-89613852014d","687275","FMNH","Fishes","108910","Gambusia sexradiata","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","1",""
"00af39c3-1199-4b88-b820-6dabe645f616","687221","FMNH","Fishes","108856","Astyanax aeneus","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","32",""
"cdc67286-0f28-4937-a8ef-2bb4732a5ee8","687267","FMNH","Fishes","108902","Carlhubbsia kidderi","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","8",""
"c3914950-2e46-4171-b509-c0ee4b2538d0","687355","FMNH","Fishes","108990","Cichlasoma heterospilum","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","3",""
"a5b6a8c2-07ec-4c0d-9e53-2c8afd036af1","687784","FMNH","Fishes","109013","Cichlasoma meeki","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","1",""
"e8d454f9-6d0b-4f60-bc11-09e2375412d3","687816","FMNH","Fishes","109045","Cichlasoma pasionis","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","1",""
"4371caaf-d767-486c-96d7-a0a57463dad7","687948","FMNH","Fishes","109074","Cichlasoma salvini","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","1",""
"ad11c3f2-fedf-4f90-abc0-9448f57cec5e","686780","FMNH","Fishes","109115","Cichlasoma urophthalmus","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-29","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4042","-90.8069","1",""
"d8620b52-a313-429c-a3f3-72c10899262d","686797","FMNH","Fishes","109132","Petenia splendida","","C. Barrientos, C. W. Theodorakis","GP99-30","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4003","-90.8108","2",""
"d3db3b2a-7aca-4177-93ef-88b8f5e5f61a","687308","FMNH","Fishes","108943","Poecilia petenensis","","C. Barrientos, C. W. Theodorakis","GP99-30","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4003","-90.8108","1",""
"cc798752-6844-4f45-b93f-110a539df2f4","687785","FMNH","Fishes","109014","Cichlasoma meeki","","C. Barrientos, C. W. Theodorakis","GP99-30","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4003","-90.8108","7",""
"04b7707e-38da-484a-b612-67b1b8af4daf","687949","FMNH","Fishes","109075","Cichlasoma salvini","","C. Barrientos, C. W. Theodorakis","GP99-30","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.4003","-90.8108","1",""
"4c3f4b38-a3c6-46dd-9604-7d391f3f908c","687299","FMNH","Fishes","108934","Poecilia mexicana","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-31","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4003","-90.8108","11",""
"77d7ae3a-5a52-4cee-8c09-2a55b73aad68","687276","FMNH","Fishes","108911","Gambusia sexradiata","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-31","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4003","-90.8108","1",""
"7add908c-0b00-4ca2-977a-598ccc972271","687222","FMNH","Fishes","108857","Astyanax aeneus","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-31","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4003","-90.8108","16",""
"da3b297a-7bed-423f-b30f-b4736aae18a0","687786","FMNH","Fishes","109015","Cichlasoma meeki","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-31","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4003","-90.8108","13",""
"e33bd481-2e07-4cf3-a854-b065fa793552","687950","FMNH","Fishes","109076","Cichlasoma salvini","","H. A. Kihn, B. Chernoff, P. W. Willink","GP99-31","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.4003","-90.8108","3",""
"21630e4d-fcf0-44b5-a671-aa3ca0ad7d5c","687223","FMNH","Fishes","108858","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-32","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.3461","-90.8425","18",""
"a07058d3-0fa4-45cd-b13f-816758048025","687787","FMNH","Fishes","109016","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-32","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.3461","-90.8425","1",""
"6f7d43eb-069a-49f5-b607-c48d270e9074","687971","FMNH","Fishes","109097","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-32","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.3461","-90.8425","1",""
"d5355694-64cd-4e18-9774-2736c0ed84d6","686798","FMNH","Fishes","109133","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-33","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3372","-90.8481","1",""
"788a7cd8-bea4-4a48-97ae-51210cd16bf9","687277","FMNH","Fishes","108912","Gambusia sexradiata","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-33","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3372","-90.8481","15",""
"4d30e69a-bacb-4a8d-b194-cfa65ff8d7bd","687237","FMNH","Fishes","108872","Hyphessobrycon compressus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-33","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3372","-90.8481","10",""
"ae20ea33-047d-4417-8a3e-a30a7ddb88b0","687224","FMNH","Fishes","108859","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-33","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3372","-90.8481","3",""
"3b94d9dc-1f03-45d9-9812-febb1333ce0a","687268","FMNH","Fishes","108903","Carlhubbsia kidderi","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-33","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3372","-90.8481","11",""
"ea3b992a-27e9-4c6c-82be-cf0a0787e327","687356","FMNH","Fishes","108991","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-33","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3372","-90.8481","8",""
"0ca74d93-e467-49c7-b108-8c907bac690c","687788","FMNH","Fishes","109017","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-33","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3372","-90.8481","2",""
"1da39de6-750f-4194-a51a-ab92137d3098","686799","FMNH","Fishes","109134","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-34","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3319","-90.8528","1",""
"31bf0a9c-6e99-476f-bc1b-ec3e21b7ffef","687238","FMNH","Fishes","108873","Hyphessobrycon compressus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-34","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3319","-90.8528","1",""
"8d71f2b9-97d8-4762-93b3-e88ffa6cd88c","687225","FMNH","Fishes","108860","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-34","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3319","-90.8528","8",""
"15cde3ec-2613-47e9-b45f-4e13d1ca1f69","687269","FMNH","Fishes","108904","Carlhubbsia kidderi","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-34","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3319","-90.8528","5",""
"ede2741f-ef76-4f67-bf9d-3fdd49b9615c","687327","FMNH","Fishes","108962","Cichlasoma friedrichsthalii","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-34","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3319","-90.8528","1",""
"4c842ebc-7625-4219-99a1-a966a77b9f9f","687357","FMNH","Fishes","108992","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-34","Guatemala Peten","Guatemala","Peten","8 ft. seine","","alc","","17.3319","-90.8528","1",""
"e466c38f-76e8-44c4-9b5e-1c0037e94393","687300","FMNH","Fishes","108935","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-35","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2956","-90.8808","3",""
"cbbfe0bf-b290-4772-a372-945050bdad3a","687261","FMNH","Fishes","108896","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-35","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2956","-90.8808","2",""
"7b11302e-3ea7-49f6-b638-0903120714f7","687226","FMNH","Fishes","108861","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-35","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2956","-90.8808","57",""
"4ce759c3-e8cf-4f02-b709-2f44fb8b98c5","687252","FMNH","Fishes","108887","Rhamdia guatemalensis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-35","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2956","-90.8808","1",""
"24a7cf3d-4014-4e34-b035-021e3251101d","687358","FMNH","Fishes","108993","Oscura heterospila","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-35","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2956","-90.8808","15","Yes"
"408052c3-4db0-412d-b5f9-4cf3a74935fe","687789","FMNH","Fishes","109018","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-35","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2956","-90.8808","26",""
