"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b200f28-2982-4c86-b338-5b1c8590e35c","372378","FMNH","Insects","FMNHINS 0000 372 378","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101832","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"817c4996-e0c8-435e-8974-32a7cf6c458b","372379","FMNH","Insects","FMNHINS 0000 372 379","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101832","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"55948a76-53cb-4175-86bf-3028807d27de","372380","FMNH","Insects","FMNHINS 0000 372 380","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101833","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","53",""
"a098c289-cc96-402e-aff9-65c5d0096bd1","372381","FMNH","Insects","FMNHINS 0000 372 381","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101833","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","53",""
"de824dda-6e28-4021-8db3-046d6ba76b8c","372382","FMNH","Insects","FMNHINS 0000 372 382","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101834","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"1a27e561-32eb-4952-a3aa-f927ad54e0f8","372383","FMNH","Insects","FMNHINS 0000 372 383","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101834","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","36",""
"27f66f3f-489d-4954-ae09-810070947aa0","372384","FMNH","Insects","FMNHINS 0000 372 384","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101836","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","42",""
"796d23ef-961b-4047-90a0-eda29f5784d5","372385","FMNH","Insects","FMNHINS 0000 372 385","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101837","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","6",""
"2ea23d98-d98c-427f-b2d2-04fed5fd29ee","372386","FMNH","Insects","FMNHINS 0000 372 386","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101837","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"1076375b-ef2e-4fb7-af64-4213c65bd4c1","372387","FMNH","Insects","FMNHINS 0000 372 387","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 101854","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"13f1d159-70c9-4491-b187-bde9c2d57633","372388","FMNH","Insects","FMNHINS 0000 372 388","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101854","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"83f18afd-8f3c-49be-a01c-15280d0c3915","372389","FMNH","Insects","FMNHINS 0000 372 389","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101855","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"aa9819c3-b144-4459-b102-254a52b7d3f9","372390","FMNH","Insects","FMNHINS 0000 372 390","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101855","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","70",""
"69e02ad9-5a6e-4418-8048-04c1526fa70d","372391","FMNH","Insects","FMNHINS 0000 372 391","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101856","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","36",""
"be010c2d-9b45-4fa7-b573-a9e528413638","372392","FMNH","Insects","FMNHINS 0000 372 392","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101857","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","58",""
"095eb3e2-5a56-40e8-8195-6403ca50858b","372393","FMNH","Insects","FMNHINS 0000 372 393","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101858","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"25d7ef0c-366e-44b4-bcbe-4302e6937da2","372394","FMNH","Insects","FMNHINS 0000 372 394","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101858","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","35",""
"3bc65b85-23a1-407a-bc88-a017bf22c18e","372395","FMNH","Insects","FMNHINS 0000 372 395","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101863","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","5",""
"c266daf0-3536-47a7-b22a-18c636052a1f","372396","FMNH","Insects","FMNHINS 0000 372 396","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101864","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","3",""
"e7ff3612-3031-4742-9981-507c4b2aac31","372397","FMNH","Insects","FMNHINS 0000 372 397","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101892","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"1d96bff9-2c16-4f58-8712-d2b4a9ff2f4b","372398","FMNH","Insects","FMNHINS 0000 372 398","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101892","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","7",""
"4a56da31-757f-4e86-be43-04a172326363","372399","FMNH","Insects","FMNHINS 0000 372 399","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101892","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"b9bfe5a3-c13f-4bb6-86b5-32188ea287d5","372400","FMNH","Insects","FMNHINS 0000 372 400","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101893","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"415fdc9a-3cfe-4098-8e5a-0ac62e35d5a0","372475","FMNH","Insects","FMNHINS 0000 372 475","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102060","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","5",""
"7c74b3ac-c1c1-448e-bc09-fc6f73169ba3","372476","FMNH","Insects","FMNHINS 0000 372 476","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102063","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"641b8dd6-34c0-4b7a-8334-7cbc9338f3c8","372477","FMNH","Insects","FMNHINS 0000 372 477","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 102066","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"a1ddc7b5-33fc-4345-93ee-64f774455ff6","372478","FMNH","Insects","FMNHINS 0000 372 478","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 102067","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"0f589be6-0365-4263-8bef-38114e14fd46","372479","FMNH","Insects","FMNHINS 0000 372 479","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102067","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"62c9049e-f65c-4463-a827-85674ac82866","372480","FMNH","Insects","FMNHINS 0000 372 480","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102068","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"3ee3850a-2e17-43d3-9b26-202e078a1f9c","372481","FMNH","Insects","FMNHINS 0000 372 481","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102069","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"7569198a-2ce8-4bc8-a76a-054fa8498eb1","372482","FMNH","Insects","FMNHINS 0000 372 482","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102070","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"6dece99d-9c8b-4e6c-9642-e6cebd3e8f93","372483","FMNH","Insects","FMNHINS 0000 372 483","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102071","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
"bc401fdc-f614-4727-9d2d-5fc61d38845b","372484","FMNH","Insects","FMNHINS 0000 372 484","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102071","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"430eca82-7219-4dad-990d-13ae99ce7db3","372485","FMNH","Insects","FMNHINS 0000 372 485","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102072","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
"8052c13e-90a1-45e6-ad1b-959b568d71ee","372486","FMNH","Insects","FMNHINS 0000 372 486","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102072","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"205c2aae-660c-49f7-a7d9-685b685d0867","372487","FMNH","Insects","FMNHINS 0000 372 487","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102073","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
"14a11802-9b92-4aad-8659-6dbd507e2d94","372488","FMNH","Insects","FMNHINS 0000 372 488","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102079","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"4b116947-c2ec-4db4-a48d-c869227dd182","372489","FMNH","Insects","FMNHINS 0000 372 489","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102080","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"2d8d7d75-b73e-40b8-b0a7-e96aa6cd619b","372490","FMNH","Insects","FMNHINS 0000 372 490","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102080","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"1f6e7fff-1286-422e-8a73-7710e4105de0","372557","FMNH","Insects","FMNHINS 0000 372 557","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 161","Honduras Lempira","Honduras","Lempira","","","","","14.5333","-88.65","7",""
"f1d9392e-e05d-4e1f-b3d8-2c03a3fc253d","376835","FMNH","Insects","FMNHINS 0000 376 835","Strebla guajiro (Garcia & Casal, 1965)","","D. D. Davis","","Honduras Roatan Island","Honduras","Roatan Island","","","","","16.3229","-86.5311","1",""
"e932c5e1-6c62-4000-ba3e-f76cf6b23e7c","374661","FMNH","Insects","FMNHINS 0000 374 661","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 2495-2521","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.4137","-87.0966","2",""
"93c61072-5410-4066-ac69-c7d74ad4a50d","374751","FMNH","Insects","FMNHINS 0000 374 751","Aspidoptera falcata Wenzel, 1976","","T. J. McCarthy","TJMC 8067","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"21bc851b-ff8d-4e91-94dc-67eb0dfc2047","375178","FMNH","Insects","FMNHINS 0000 375 178","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","P. O. McGrew","10","Honduras","Honduras","","","","","","14.6274","-88.6216","1",""
"77d11dc8-ca36-4403-b120-17ddae6f82ab","375467","FMNH","Insects","FMNHINS 0000 375 467","Exastinion clovisi (Pessoa & Guimarães, 1937)","","D. C. Carter","DCC 4958","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2374","-87.2198","2",""
"9512dfd8-a250-4f6f-b194-cd9a70d48a18","375582","FMNH","Insects","FMNHINS 0000 375 582","Mastoptera guimaraesi Wenzel, 1966","","R. Valdez, R. K. LaVal","RV 669","Honduras Atlantida","Honduras","Atlantida","","","","","15.7204","-87.4505","3",""
"ee909109-6661-409f-be99-fd57ae0e5d1d","375677","FMNH","Insects","FMNHINS 0000 375 677","Megistopoda aranea (Coquillétt, 1899)","","R. E. Eckerlin","","Honduras Roatan Island","Honduras","Roatan Island","","","","","16.3221","-86.5574","4",""
"a9d8caeb-387f-4485-ac58-6ef2365d0936","375694","FMNH","Insects","FMNHINS 0000 375 694","Megistopoda aranea (Coquillétt, 1899)","","P. O. McGrew","","Honduras","Honduras","","","","","","","","1",""
"ff35234a-ef2c-4470-81d3-41f9b92fc9ce","375836","FMNH","Insects","FMNHINS 0000 375 836","Megistopoda proxima (Séguy, 1926)","","D. C. Carter","DCC 4915","Honduras Olancho","Honduras","Olancho","","","","","14.1072","-85.4445","2",""
"50a77293-bc69-481b-9ab8-32aed723b68e","375956","FMNH","Insects","FMNHINS 0000 375 956","Megistopoda theodori Wenzel, 1966","","T. J. McCarthy","TJMC 8067","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"9ef4b968-bc8a-497a-a8ab-334fcb8b4910","157939","FMNH","Insects","FMNHINS 0000 157 939","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. J. McCarthy","TJMC 7304","Honduras Cortes","Honduras","Cortes","","","","","15.6443","-88.1513","1",""
"bb4afe1c-0eac-4b0c-b7bd-08af3fd02a71","158114","FMNH","Insects","FMNHINS 0000 158 114","Trichobius costalimai Guimarães, 1938","","T. J. McCarthy","TJMC 7304","Honduras Cortes","Honduras","Cortes","","","","","15.6443","-88.1513","1",""
"723e448d-7ede-4523-894d-0684411023d7","158445","FMNH","Insects","FMNHINS 0000 158 445","Trichobius longipes (Rudow, 1871)","","T. J. McCarthy","TJMC 7287","Honduras Cortes","Honduras","Cortes","","","","","15.7784","-88.0386","1",""
"30d4b311-db03-4517-80db-355b61aefc58","158669","FMNH","Insects","FMNHINS 0000 158 669","Trichobius hirsutulus Bequaert, 1933","","T. J. McCarthy","TJMC 7309","Honduras Cortes","Honduras","Cortes","","","","","15.6443","-88.1513","10",""
"1cc17a92-e70c-4857-a632-9ec479ae873d","372101","FMNH","Insects","FMNHINS 0000 372 101","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101013","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","16",""
"c133d8f3-9c84-49ae-b975-74849d691529","372102","FMNH","Insects","FMNHINS 0000 372 102","Hippoboscoidea","","C. W. Dick","TK 101013","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"6f22089a-da68-4ea0-9132-8bf172459cd9","372103","FMNH","Insects","FMNHINS 0000 372 103","Trichobius galei Wenzel, 1966","","C. W. Dick","TK 101001","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","6",""
"6b35d599-1915-4319-a517-e97749c5e535","372104","FMNH","Insects","FMNHINS 0000 372 104","Anastrebla modestini Wenzel, 1966","","C. W. Dick","TK 101002","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.1225","-87.0236","1",""
"667f5ecd-1bec-4663-87ca-3381507af094","372105","FMNH","Insects","FMNHINS 0000 372 105","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101011","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","16",""
"100c28fe-25b6-408e-a94b-87c4ae1f81b7","372106","FMNH","Insects","FMNHINS 0000 372 106","Hippoboscoidea","","C. W. Dick","TK 101011","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"28d460fa-2f4a-4502-a0d2-c7bec0df6f86","372107","FMNH","Insects","FMNHINS 0000 372 107","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101012","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","16",""
"a69f5c23-7800-4c67-9001-c60db3830ac1","372108","FMNH","Insects","FMNHINS 0000 372 108","Hippoboscoidea","","C. W. Dick","TK 101012","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"31d20444-46ac-42cc-9947-427c8b17570a","372109","FMNH","Insects","FMNHINS 0000 372 109","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101015","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"f0ad5fc3-6137-4308-bbfb-b725491216f1","372110","FMNH","Insects","FMNHINS 0000 372 110","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101022","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","10",""
"d70b7c39-a1cc-4d17-a8d8-e69e07d66962","372111","FMNH","Insects","FMNHINS 0000 372 111","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101023","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"468447cd-0c29-4b1a-bd89-9fd49631f712","372112","FMNH","Insects","FMNHINS 0000 372 112","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101024","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","9",""
"b5401581-fba3-4199-9a6e-8e34fb202c05","372113","FMNH","Insects","FMNHINS 0000 372 113","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101025","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"2c601671-21ee-4fd5-9a4e-6cbdc48a6d53","372114","FMNH","Insects","FMNHINS 0000 372 114","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101026","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","4",""
"c30bccb0-944b-400a-8fe1-beb0f8583860","372115","FMNH","Insects","FMNHINS 0000 372 115","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101027","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","7",""
"24a5ae9f-bd25-4a3e-945b-69f82eefdbee","372116","FMNH","Insects","FMNHINS 0000 372 116","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101028","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"3b2ace01-f08e-4293-89cf-ed5a87b40fd5","372117","FMNH","Insects","FMNHINS 0000 372 117","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101028","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"48a38a1a-721a-41bb-bce1-8db2f75e7143","372118","FMNH","Insects","FMNHINS 0000 372 118","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101029","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"4a3354ab-4a09-4e13-a743-80d51b69a2db","372119","FMNH","Insects","FMNHINS 0000 372 119","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101030","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"98f90038-5f2c-40a9-bc0b-acc86cc4ef05","372120","FMNH","Insects","FMNHINS 0000 372 120","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 101038","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","1",""
"7d0777d1-1f7c-4c0f-8252-1386c7397aaa","372121","FMNH","Insects","FMNHINS 0000 372 121","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101038","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","6",""
"d62da971-3eac-4c17-830d-a387176804fe","372122","FMNH","Insects","FMNHINS 0000 372 122","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101038","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","11",""
"813b683b-2192-47ab-9912-8bcb3b4311c8","372123","FMNH","Insects","FMNHINS 0000 372 123","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101063","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","1",""
"b90b3ecc-97b5-4a43-bc2a-45601e74bcd3","372124","FMNH","Insects","FMNHINS 0000 372 124","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101088","Honduras Valle","Honduras","Valle","","","","","13.4484","-87.527","2",""
"8a99105d-c56d-4536-b370-5c8e20e616cd","372125","FMNH","Insects","FMNHINS 0000 372 125","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101089","Honduras Valle","Honduras","Valle","","","","","13.4484","-87.527","2",""
"a49071de-c01c-43b7-bc4d-f5f69c2c4139","372126","FMNH","Insects","FMNHINS 0000 372 126","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101153","Honduras Valle","Honduras","Valle","","","","","13.4484","-87.527","1",""
"fbf4f59c-4baa-4ce9-9a51-2761e521cf45","372127","FMNH","Insects","FMNHINS 0000 372 127","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101202","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"029d8b55-242e-4860-adf7-8f596b3f1445","372128","FMNH","Insects","FMNHINS 0000 372 128","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101204","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"bc690336-d7f2-4528-ab32-7e06ea839514","372129","FMNH","Insects","FMNHINS 0000 372 129","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101209","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"58f27332-9bbd-4b75-bc6a-ba9afd3541f7","372130","FMNH","Insects","FMNHINS 0000 372 130","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101209","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"376dfefa-74ce-4f4a-99f0-901f3c9a0a0d","372131","FMNH","Insects","FMNHINS 0000 372 131","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101210","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","3",""
"3b1427df-5711-414e-af0e-f3849477817c","372132","FMNH","Insects","FMNHINS 0000 372 132","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101211","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"e6604585-3f4c-4c97-9233-7589e3bab044","372133","FMNH","Insects","FMNHINS 0000 372 133","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101212","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"2229c4b7-6526-4c30-811a-586820c93b85","372134","FMNH","Insects","FMNHINS 0000 372 134","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101214","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"61929dc1-b71e-4811-b35f-dad034655e76","372135","FMNH","Insects","FMNHINS 0000 372 135","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101215","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"293a26e0-7be3-474a-a6bf-20ccd65c316c","372136","FMNH","Insects","FMNHINS 0000 372 136","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101216","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"77a723ca-d851-430b-bff7-8db2d8bd0bc4","372137","FMNH","Insects","FMNHINS 0000 372 137","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101217","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"14adf4e7-9048-4583-a216-5a90a8b3ae0d","372138","FMNH","Insects","FMNHINS 0000 372 138","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101218","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","6",""
"d1264504-102d-4447-938c-5b1aa613fc1d","372139","FMNH","Insects","FMNHINS 0000 372 139","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101219","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"7614922c-de4a-431d-b91c-a91385485182","372140","FMNH","Insects","FMNHINS 0000 372 140","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101220","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"a67312d5-7103-496b-9117-3c9305e71781","372141","FMNH","Insects","FMNHINS 0000 372 141","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101220","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"a9f815d3-6581-4845-8fe7-210e77966e1e","372142","FMNH","Insects","FMNHINS 0000 372 142","Trichobius galei Wenzel, 1966","","C. W. Dick","TK 101221","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"e92bd96f-5977-43ae-a71b-7e57fb55a5fb","372143","FMNH","Insects","FMNHINS 0000 372 143","Trichobius Gervais, 1844","","C. W. Dick","TK 101221","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"e8c100d2-a180-4dc0-b170-907c0b20c556","372144","FMNH","Insects","FMNHINS 0000 372 144","Nycterophilia Ferris, 1916","","C. W. Dick","TK 101222","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"7ee34aae-90e1-4f99-b1be-6ba92d774571","372145","FMNH","Insects","FMNHINS 0000 372 145","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101228","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"248fbe57-fdfe-45b3-940a-edd545793f9a","372146","FMNH","Insects","FMNHINS 0000 372 146","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101229","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"5369066d-de86-4d6b-a5c9-95d95bdb5e71","372147","FMNH","Insects","FMNHINS 0000 372 147","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101245","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"db0bf7cf-65a2-441a-92b6-145140020181","372148","FMNH","Insects","FMNHINS 0000 372 148","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101246","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"a7b64eba-cd55-4de1-98b4-2c852802023e","372149","FMNH","Insects","FMNHINS 0000 372 149","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101249","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"76395629-dae9-4cd1-92aa-ea709f44503f","372150","FMNH","Insects","FMNHINS 0000 372 150","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101250","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"3ad33857-849d-44d0-945b-117e0e3d66f4","372151","FMNH","Insects","FMNHINS 0000 372 151","Nycterophilia Ferris, 1916","","C. W. Dick","TK 101254","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"cdee2449-8cc9-4818-8cb4-6730224271de","372152","FMNH","Insects","FMNHINS 0000 372 152","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101254","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"0d9dea30-55e6-4141-a375-2fe8e0129194","372153","FMNH","Insects","FMNHINS 0000 372 153","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101254","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"78776ebd-7a33-48c4-aba4-fdecfe3a6778","372154","FMNH","Insects","FMNHINS 0000 372 154","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101256","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"6c02c9eb-2b65-43fa-828b-476a6112a0db","372155","FMNH","Insects","FMNHINS 0000 372 155","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101257","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","3",""
