"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b79c8ba-d9cf-4658-821f-dcb547ce9b8b","1883740","FMNH","Amphibians and Reptiles","56424","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"1c3d8b3a-056c-431c-831b-3fb5e5f1dd9d","1883741","FMNH","Amphibians and Reptiles","56425","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ed02692e-1997-40d8-9fa0-1a67b9378cca","1883742","FMNH","Amphibians and Reptiles","56426","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"01d2044b-675a-4cb5-b62f-d8fe6213f675","1883743","FMNH","Amphibians and Reptiles","56427","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"1db26a92-5efb-416d-9260-a642169b3eb0","1883744","FMNH","Amphibians and Reptiles","56428","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ae352608-50c1-424f-8581-314ca93c3193","1883745","FMNH","Amphibians and Reptiles","56429","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ae9e621a-e245-4291-98dd-879fd5b1a428","1883746","FMNH","Amphibians and Reptiles","56430","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"d50051d5-adf1-4757-b3cf-ab82480996e0","1883747","FMNH","Amphibians and Reptiles","56431","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"4174f062-6033-49ac-a941-2dea0ebd08ae","1883748","FMNH","Amphibians and Reptiles","56432","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"34ebbadf-77de-42e0-8838-fc95501071ce","1922121","FMNH","Amphibians and Reptiles","94720","Rana pipiens","","H. Trapido","6436","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"eb4bb183-81d8-48f7-94b9-6b09069fb1d7","2019926","FMNH","Amphibians and Reptiles","190569","Rana pipiens","","S. W. Gorham","1979","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"331f8f07-583b-42ec-8108-5062a19bbccc","2019927","FMNH","Amphibians and Reptiles","190570","Rana pipiens","","S. W. Gorham","1995","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"b4881cf0-4e53-402f-ab16-1f61dc5024e6","2045153","FMNH","Amphibians and Reptiles","215794","Rana pipiens","","William Freedman (Dr), James Dale","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"c696fe72-9304-42dd-b2e9-f9cdb071f716","2999762","FMNH","Amphibians and Reptiles","284175","Rana pipiens","","","HDW-NIU 1992","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d1b87900-5d11-47ac-9863-0d8665b48327","2999770","FMNH","Amphibians and Reptiles","284184","Rana pipiens","","","HDW-NIU 1989","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"2bb39eb7-c8b1-45c5-adc3-b8b4a71ebf33","1838793","FMNH","Amphibians and Reptiles","11635","Rana pretiosa","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"e61b521a-efc8-4fed-a04b-6b85b2e3de03","1866731","FMNH","Amphibians and Reptiles","39472","Rana pretiosa","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"f93dfd59-358e-471a-8057-7114f02a4754","1883722","FMNH","Amphibians and Reptiles","56406","Rana pretiosa","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"5c9b1913-c559-4483-bf0b-4e8893bcdc5d","1833455","FMNH","Amphibians and Reptiles","6297","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c76431e4-1fec-4921-bca6-59574d57e321","1833456","FMNH","Amphibians and Reptiles","6298","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"1f6f56e2-8829-4f3d-97b2-30c37e1dc298","1833468","FMNH","Amphibians and Reptiles","6310","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"29fed6c3-023f-4fc8-94a4-9fc93e141649","1833469","FMNH","Amphibians and Reptiles","6311","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"cd8f28f7-1d74-4d78-a250-23fa468c327f","1833470","FMNH","Amphibians and Reptiles","6312","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"03a86c0f-79b3-4434-ac6e-96cf9fb8767a","1833471","FMNH","Amphibians and Reptiles","6313","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"625786ee-f136-454b-b99d-f40d57be2021","1833472","FMNH","Amphibians and Reptiles","6314","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"657e487f-790b-41fb-8727-e9c16ada580f","1833473","FMNH","Amphibians and Reptiles","6315","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fc34a1bd-804d-4ae4-9475-99bb39edc39e","1833474","FMNH","Amphibians and Reptiles","6316","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3ae41e71-2494-451d-a31a-01fe916612fb","1833475","FMNH","Amphibians and Reptiles","6317","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fe27300e-7b37-4656-a26c-1481c35b6fcb","1852288","FMNH","Amphibians and Reptiles","25069","Rana septentrionalis","","W. H. Osgood","","Canada Ontario Rainy River Dist","Canada","Ontario","","","alc","","","","",""
"52b031d5-2306-4277-a95b-a8623579bd73","1827848","FMNH","Amphibians and Reptiles","765","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"0f343902-f686-4ddb-90bd-92abc2eadc21","1827952","FMNH","Amphibians and Reptiles","869","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"795fda3d-d75e-46f3-948f-8eb2b6a27e92","1827958","FMNH","Amphibians and Reptiles","875","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"254641c5-1f33-4ae3-9379-8544d160d375","1827963","FMNH","Amphibians and Reptiles","880","Rana sylvatica","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f31c1a4a-00ef-4297-a76d-51dbe574c01a","1827970","FMNH","Amphibians and Reptiles","887","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"2bcb2f66-0bd1-4a8a-bb7d-e7045dc83d3d","1838231","FMNH","Amphibians and Reptiles","11073","Rana sylvatica","","W. D. Strong","0653","Canada","Canada","","","","alc","","","","",""
"e3215683-94a0-4e61-b0c5-f2ab0b29dd0e","1838232","FMNH","Amphibians and Reptiles","11074","Rana sylvatica","","W. D. Strong","0654","Canada","Canada","","","","alc","","","","",""
"3dda014b-b924-4ad5-9f20-11da0784c87b","1852966","FMNH","Amphibians and Reptiles","25746","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"8ec33220-3f09-4252-b313-f8f53dbdb75b","1852967","FMNH","Amphibians and Reptiles","25747","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"a99451e2-c8cb-49d1-8f8e-5fcf1eeb9046","1852968","FMNH","Amphibians and Reptiles","25748","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"a3d50b52-181f-43da-8227-57359e7e2e17","1852969","FMNH","Amphibians and Reptiles","25749","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"e844b6db-fba4-4801-bd07-55c54515a9d2","1852970","FMNH","Amphibians and Reptiles","25750","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"55392f0a-5a1f-49f6-a05c-62f2a712025e","1866732","FMNH","Amphibians and Reptiles","39473","Rana sylvatica","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c6175148-976a-432d-8253-05d6a576264b","1866733","FMNH","Amphibians and Reptiles","39474","Rana sylvatica","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"8d096c77-a6a3-4e66-8e17-41f9d7fa10c7","1866734","FMNH","Amphibians and Reptiles","39475","Rana sylvatica","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"52e3e030-d13a-47a9-96c8-7f1cc35b14d8","1868526","FMNH","Amphibians and Reptiles","41268","Rana sylvatica","","H. C. Hanson","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"b6547f88-9239-41a2-9256-5bd060004ec4","1879246","FMNH","Amphibians and Reptiles","51938","Rana sylvatica","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"2dddfc80-fc55-4de4-99a0-51b21ec28ebd","1881218","FMNH","Amphibians and Reptiles","53902","Rana sylvatica","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"f01f9fa7-9a57-4704-b48c-1321609865df","1881302","FMNH","Amphibians and Reptiles","53986","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"ef8fd94a-ebe0-4994-a70f-eaf5b45aed46","1881303","FMNH","Amphibians and Reptiles","53987","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"080be5ec-6e44-4333-ae9b-1621cad88f9a","1881304","FMNH","Amphibians and Reptiles","53988","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"a24c2e52-77d1-4f24-b18a-dcdcfcb0815b","1881305","FMNH","Amphibians and Reptiles","53989","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"23990657-7850-4f99-a00f-2105fa3a1e16","1881306","FMNH","Amphibians and Reptiles","53990","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"c09ed4eb-11b1-41f4-948d-025e923a823c","1881310","FMNH","Amphibians and Reptiles","53994","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"b9214da5-f7d1-49eb-adf7-12d1e7f88fe8","1881311","FMNH","Amphibians and Reptiles","53995","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"7360dd5c-f86d-4156-a2c1-f2266721eb3b","1881312","FMNH","Amphibians and Reptiles","53996","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"a242f990-40e9-4d1c-ae1a-69af604b1d61","1883729","FMNH","Amphibians and Reptiles","56413","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"25b35121-b359-4707-9ace-4297a075e0c9","1883730","FMNH","Amphibians and Reptiles","56414","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ccecdcb8-fc25-4416-adb3-9b82f9a4c00d","1883731","FMNH","Amphibians and Reptiles","56415","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"fa1c9949-4fe2-49cc-9d61-b16d8c1d8cf9","1883732","FMNH","Amphibians and Reptiles","56416","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c6b24934-3cde-4b00-a840-14cf261fd56c","1883733","FMNH","Amphibians and Reptiles","56417","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"1545e5c2-895d-44e7-b08b-be8a4746b069","1883734","FMNH","Amphibians and Reptiles","56418","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"843fc592-15f2-4b92-be7c-6a78d2d50cd9","1883735","FMNH","Amphibians and Reptiles","56419","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c83282b3-403b-4666-9cef-61182b83c182","1883736","FMNH","Amphibians and Reptiles","56420","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"933c7f18-8405-400c-abf5-40399f8bb430","1883737","FMNH","Amphibians and Reptiles","56421","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"05fa0c9f-4538-4276-9a78-e836902cac0f","1883738","FMNH","Amphibians and Reptiles","56422","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"57f871fb-6d62-48d8-8410-9745b58e7895","1883739","FMNH","Amphibians and Reptiles","56423","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"48c431fe-7991-45b4-8ab4-4e0097c72f8b","1897367","FMNH","Amphibians and Reptiles","69998","Rana sylvatica","","E. H. McEwen","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"1604e1af-71f2-43cc-99cc-5803e72e6aae","1897368","FMNH","Amphibians and Reptiles","69999","Rana sylvatica","","E. H. McEwen","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"5d2cbbc8-0a92-4b63-b8dd-6f02ea972074","1897369","FMNH","Amphibians and Reptiles","70000","Rana sylvatica","","E. H. McEwen","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"1dcadc27-4ecd-45c1-ac6e-c641e03d5bc0","1955913","FMNH","Amphibians and Reptiles","128423","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"53480a12-909f-4e40-9c9d-64a1ff0d4752","1955914","FMNH","Amphibians and Reptiles","128424","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"28139833-2428-4703-a763-2ad79d4a9596","1955915","FMNH","Amphibians and Reptiles","128425","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"b0582530-08dc-4ffe-a648-9f216fcbd20b","1955916","FMNH","Amphibians and Reptiles","128426","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"fa43e970-b76c-4452-bd79-6d513d3283f5","1955917","FMNH","Amphibians and Reptiles","128427","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"2cc80214-9c78-48bd-ab26-0168a1a7e50f","1955918","FMNH","Amphibians and Reptiles","128428","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"7fa50dab-8095-4c18-9b07-b787e47eb43d","1955919","FMNH","Amphibians and Reptiles","128429","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"13fa6500-45ec-4a80-8e12-ed66105b6dd7","1998235","FMNH","Amphibians and Reptiles","170560","Rana sylvatica","","S. W. Gorham","2","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"591c67a0-70d3-4863-a64f-fea690e2efeb","1998236","FMNH","Amphibians and Reptiles","170561","Rana sylvatica","","S. W. Gorham","8","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"e93e14ef-8581-4bf6-bb5a-84ae6298d974","1998237","FMNH","Amphibians and Reptiles","170562","Rana sylvatica","","S. W. Gorham","9","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"b043033b-fd9a-4c2b-921a-0753bfe68e93","1998238","FMNH","Amphibians and Reptiles","170563","Rana sylvatica","","S. W. Gorham","11","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"e9d5a7f5-794a-4e0a-9c69-38e27ddc4f21","2019765","FMNH","Amphibians and Reptiles","190408","Rana sylvatica","","R. W. Frederickson","5955","Canada","Canada","","","","alc","","","","","No"
"98c07ef0-6a5f-4cd5-8eb7-f541086298a8","2019922","FMNH","Amphibians and Reptiles","190565","Rana sylvatica","","S. W. Gorham","1992","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"12debd03-44d2-4da5-94ed-6372156afb08","2019923","FMNH","Amphibians and Reptiles","190566","Rana sylvatica","","S. W. Gorham","1994","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"f19e7c00-00a1-4661-8254-21626c8af18a","2019924","FMNH","Amphibians and Reptiles","190567","Rana sylvatica","","S. W. Gorham","1993","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"14835b33-f939-415d-999f-8e34b763c9b2","2045136","FMNH","Amphibians and Reptiles","215777","Rana sylvatica","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"f633d917-9f34-40ba-93b3-c0f24bfdf035","2045137","FMNH","Amphibians and Reptiles","215778","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"5b8716d8-33ca-4538-8cf3-7293404d4d10","2045138","FMNH","Amphibians and Reptiles","215779","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"3620665c-c66b-43ca-b615-a0684c3660f4","2045139","FMNH","Amphibians and Reptiles","215780","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"7d61ea82-2fd5-4a0e-b61d-118f22207948","2045140","FMNH","Amphibians and Reptiles","215781","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"334e5402-917f-41e8-8cce-ed727e4e4a83","2045141","FMNH","Amphibians and Reptiles","215782","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"84306f82-1bce-42bc-aab5-94ad69c6549e","2045142","FMNH","Amphibians and Reptiles","215783","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"05f7f3b8-7af0-4aed-8d31-e506d653cbb5","2045143","FMNH","Amphibians and Reptiles","215784","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"2a95e423-9581-45a3-b1b0-f17f66c7d290","2045144","FMNH","Amphibians and Reptiles","215785","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"d845783b-b37b-4a84-b6b6-1778cea8922d","2045145","FMNH","Amphibians and Reptiles","215786","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","","No"
"c057305d-aa64-4b13-9669-90a6901dfcae","2045146","FMNH","Amphibians and Reptiles","215787","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"c282c7ef-cd47-4261-a19a-f2a73f57bdda","2045147","FMNH","Amphibians and Reptiles","215788","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"d6b2a942-239e-490b-95a1-2e538ddd5f78","2045148","FMNH","Amphibians and Reptiles","215789","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"da9b1c07-8555-46c8-a118-2acd08aeaf2c","2045149","FMNH","Amphibians and Reptiles","215790","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"0e55d613-1bf9-4884-900f-be4414eef45a","2047076","FMNH","Amphibians and Reptiles","217719","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"09c7fd7b-2ffa-44b8-9fe1-bffb6ddf11f0","1838799","FMNH","Amphibians and Reptiles","11641","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"d87d50dd-abf2-4fbf-9649-32bd96829e8f","1838800","FMNH","Amphibians and Reptiles","11642","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"2921c4c6-4014-4606-b957-b424b4842884","1838801","FMNH","Amphibians and Reptiles","11643","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"b9864711-2545-4616-801b-c81c91ee6469","1838802","FMNH","Amphibians and Reptiles","11644","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"92dbc210-edb2-4b67-b2f2-1e2848299bd6","1838803","FMNH","Amphibians and Reptiles","11645","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"ef7c2414-8d7b-47d6-9290-d5779cbf0ec9","1838804","FMNH","Amphibians and Reptiles","11646","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"ea083a43-4795-405e-a6e1-099c68ab6f5f","1827957","FMNH","Amphibians and Reptiles","874","Storeria occipitomaculata","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"cc0ad5ab-5e54-4c22-b175-c4633fe6df3b","1849980","FMNH","Amphibians and Reptiles","22760","Storeria occipitomaculata","","S. E. Meek","874","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e4c618f8-2f5e-46f6-acb0-3b67db2c030f","1868482","FMNH","Amphibians and Reptiles","41224","Storeria occipitomaculata","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"8eb62951-f4d7-4989-8624-206b2cb56f22","1868483","FMNH","Amphibians and Reptiles","41225","Storeria occipitomaculata","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"bf49d1a4-52b4-47f2-a34e-80a8a39512f0","1868484","FMNH","Amphibians and Reptiles","41226","Storeria occipitomaculata","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"6ea66011-8216-475d-8cdf-1bf6d3605fb8","1838805","FMNH","Amphibians and Reptiles","11647","Thamnophis elegans vagrans","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"6ffd534e-9292-4274-94cd-dc3ba9e9a154","1838806","FMNH","Amphibians and Reptiles","11648","Thamnophis elegans vagrans","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"44fa661d-6f24-4493-8680-d2bcac9366ed","1883755","FMNH","Amphibians and Reptiles","56439","Thamnophis elegans vagrans","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"bac6e11d-1871-41eb-a412-004b6fbc77de","1865526","FMNH","Amphibians and Reptiles","38268","Thamnophis ordinoides","","R. Kellogg","1","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"e11f2747-ee64-4503-9585-a805dd9dfbc3","1865527","FMNH","Amphibians and Reptiles","38269","Thamnophis ordinoides","","R. Kellogg","5","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"a8bc708f-349f-4416-8f1f-a1919214f887","1865528","FMNH","Amphibians and Reptiles","38270","Thamnophis ordinoides","","R. Kellogg","9","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"a1768a4a-69c8-4cec-a8ac-6ace44a788c0","1865529","FMNH","Amphibians and Reptiles","38271","Thamnophis ordinoides","","R. Kellogg","17","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"258650b2-e930-4f74-91f4-4868ec3c841a","1865530","FMNH","Amphibians and Reptiles","38272","Thamnophis ordinoides","","R. Kellogg","20","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"3a6ced85-71a3-4872-9120-bdd8e13d9542","1865531","FMNH","Amphibians and Reptiles","38273","Thamnophis ordinoides","","R. Kellogg","21","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"f92e28a5-c5cb-4901-80b8-ee14bfa0888c","1865532","FMNH","Amphibians and Reptiles","38274","Thamnophis ordinoides","","R. Kellogg","22","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"b425b8b1-ec1b-41d3-a868-8530225ba303","1865533","FMNH","Amphibians and Reptiles","38275","Thamnophis ordinoides","","R. Kellogg","23","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"79eab94b-55e1-4c19-b17e-a0e3ffb2f595","1865534","FMNH","Amphibians and Reptiles","38276","Thamnophis ordinoides","","R. Kellogg","24","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"881e682a-ab5a-4746-8282-36c101f20ec4","1865535","FMNH","Amphibians and Reptiles","38277","Thamnophis ordinoides","","R. Kellogg","25","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"28474645-285b-41c8-9208-9cbbf63ac46d","1865536","FMNH","Amphibians and Reptiles","38278","Thamnophis ordinoides","","R. Kellogg","26","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"33e57fde-454b-4d2c-a059-8db310775595","1865537","FMNH","Amphibians and Reptiles","38279","Thamnophis ordinoides","","R. Kellogg","27","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"1cf44192-d591-4494-8205-25c46d68efea","1865538","FMNH","Amphibians and Reptiles","38280","Thamnophis ordinoides","","R. Kellogg","28","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"7ff9cda1-ef34-41ca-a0dc-828c276bf9ff","1883756","FMNH","Amphibians and Reptiles","56440","Thamnophis radix","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"74064517-b4ce-419c-bcd3-3b299384be1a","1868485","FMNH","Amphibians and Reptiles","41227","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"a8aeb3db-23b3-463e-8483-7093aaa630d5","1868486","FMNH","Amphibians and Reptiles","41228","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"84e38245-8aee-4fe2-a0d0-98da1e21f0af","1868487","FMNH","Amphibians and Reptiles","41229","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"03950f90-08bd-43c2-ac9a-5db45e8a22a7","1868488","FMNH","Amphibians and Reptiles","41230","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"a4287c26-75ba-478b-a1f4-94dc3a83d914","1868489","FMNH","Amphibians and Reptiles","41231","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"65aebc46-dbe3-450e-90ec-89b95a6977ce","1868490","FMNH","Amphibians and Reptiles","41232","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
