"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7fc706f-b849-4a9f-b20b-016c0988b5e4","4106328","FMNH","Mammals","236695","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99252","32.8923","",""
"f24f5454-8ea1-448a-b67b-3df5282b4b01","4106329","FMNH","Mammals","236696","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.99252","32.8923","",""
"986cfa9e-9c98-49a4-a973-c47098c79e2d","4106330","FMNH","Mammals","236697","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.99119","32.8942","",""
"5e5216c9-8979-4d21-aa2a-e6010a25e6b5","4106331","FMNH","Mammals","236698","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"cdf54a26-5b87-4027-986c-8ad25b68d71e","4106332","FMNH","Mammals","236699","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"185ec205-e54a-44a1-9098-8fc477b4fc16","4106333","FMNH","Mammals","236700","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9907","32.8954","",""
"2f483805-cb3b-4a33-a6e6-ba750db12c24","4106334","FMNH","Mammals","236701","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.9907","32.8954","",""
"ab3870f9-ee31-4569-a279-6b02e2a312ac","4106335","FMNH","Mammals","236702","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","",""
"cab39e13-4060-40f6-9b9a-c581e9998dd0","4106336","FMNH","Mammals","236703","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"c8da20ff-6d22-4cbd-a9ae-6d4040b35bf7","4106337","FMNH","Mammals","236704","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"512c7736-ee57-4365-9667-1a1f49138ef1","4106338","FMNH","Mammals","236705","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"be93db5e-c429-4dca-977c-f7f42071eda2","4106339","FMNH","Mammals","236706","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"9d8a9845-5ae0-4d52-bda5-774fa20d39c9","4106340","FMNH","Mammals","236707","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99119","32.8942","",""
"6e1dcbe7-0756-4802-a91b-077bec7e288c","4106341","FMNH","Mammals","236708","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9907","32.8954","",""
"4dffd599-65c3-45e9-84bc-4a7ed886429e","4106343","FMNH","Mammals","236710","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.9907","32.8954","",""
"8c2cd674-7d0a-497a-a046-2b3e804efa52","4106345","FMNH","Mammals","236712","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","",""
"19ad8855-ba94-4d61-a0b5-cb73b491e7ce","4106346","FMNH","Mammals","236713","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98865","32.8841","",""
"65dff207-0611-448d-8de9-511f4bf100dd","4106347","FMNH","Mammals","236714","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98865","32.8841","",""
"f90042c0-5c70-4c9d-b2ff-33705489272e","4106348","FMNH","Mammals","236715","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98865","32.8841","",""
"68c792e1-7f32-4479-8ac1-3f2cfa9ee00d","4106349","FMNH","Mammals","236716","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98865","32.8841","",""
"15cafe6f-b6d3-4d6c-8775-0db4b8e90e9b","4106351","FMNH","Mammals","236718","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","",""
"e5fa004e-090e-4ce6-b570-092138fcd1cc","4106354","FMNH","Mammals","236721","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98865","32.8841","","No"
"458b9682-fafe-4b87-a1c4-be91594be870","4106355","FMNH","Mammals","236722","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98865","32.8841","","No"
"c01f2cc0-8625-4bc4-b399-41e93cd4336c","4106356","FMNH","Mammals","236723","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.01187","32.8472","","No"
"ba444083-096f-4845-9b91-30e440018511","4106357","FMNH","Mammals","236724","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00798","32.8496","","No"
"50c1e972-a31d-4579-8f96-4fdbd0f1cfed","4106358","FMNH","Mammals","236725","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","",""
"354116b2-726b-4716-8260-0e7ae1842777","4106362","FMNH","Mammals","236729","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.99119","32.8942","",""
"38798794-a4fb-4f0a-a43e-4f99e0960c2e","4106363","FMNH","Mammals","236730","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99119","32.8942","","No"
"c9472922-6447-4ad6-8459-77d231574b37","4106364","FMNH","Mammals","236731","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","4.00856","32.8497","","No"
"dbd3e6f9-4597-42ba-9b54-2695ca7d8aec","4106365","FMNH","Mammals","236732","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"c673d701-a7d5-4812-8b9c-91c01caacb9c","4106366","FMNH","Mammals","236733","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.9894","32.8943","",""
"406fc4ab-0289-4c39-b4f1-26888cafa884","4106367","FMNH","Mammals","236734","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"a3a5f5a4-5012-4608-91a1-e6fb2fc34b09","4106368","FMNH","Mammals","236735","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"4f2ea73c-10a6-4d0f-9f46-47df189eeef0","4106369","FMNH","Mammals","236736","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"dd9f028f-a036-4f2c-838c-7d02af83f362","4106371","FMNH","Mammals","236738","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"b02664ac-6c27-46d1-adf4-84aa6530ed1a","4106372","FMNH","Mammals","236739","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","",""
"dfe314e7-7251-45e9-b9d1-c7f4ec18fa23","4106373","FMNH","Mammals","236740","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
"3488dc19-2161-4503-ab30-94542813b1d7","4106374","FMNH","Mammals","236741","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"5a11fc2d-2cb3-4429-880f-ee93ba3392c4","4106375","FMNH","Mammals","236742","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"52f89b02-0c7f-4f18-a328-30fd18c59052","4106376","FMNH","Mammals","236743","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","",""
"aea35e53-9750-4a43-8d96-c65e5b3f824c","4106377","FMNH","Mammals","236744","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"ee4fa69c-6770-4c48-bf74-47ba9e42be27","4106378","FMNH","Mammals","236745","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"f8405492-e418-4714-8a94-cfde2b6e51cc","4106380","FMNH","Mammals","236746","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"a4aac1fe-9d09-4a8f-994e-be461db3e78a","4106381","FMNH","Mammals","236747","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"02ec16fe-9900-4d66-a611-e687c49995b3","4106382","FMNH","Mammals","236748","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"4a8542b9-fba1-4806-9949-6ce6167d6ed0","4106383","FMNH","Mammals","236749","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"15d04618-eb3d-4a51-8e56-cc8519715697","4106384","FMNH","Mammals","236750","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"53e33c77-daf7-4ff5-b034-0c07db29f051","4106385","FMNH","Mammals","236751","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"b0ad2108-20de-460f-9781-74724b8d7137","4106386","FMNH","Mammals","236752","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"b2d7e1eb-8dd6-41a6-a608-06ed6e7f41cc","4106387","FMNH","Mammals","236753","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"dacdb29c-6488-4163-bbbf-e0625b5596f0","4106388","FMNH","Mammals","236754","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"235ba112-ee43-4f09-9cef-c73b52c3f26e","4106389","FMNH","Mammals","236755","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"e6c4db80-0503-43b5-b881-1266c7cdc4d1","4106391","FMNH","Mammals","236757","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.9894","32.8943","",""
"56930f9d-9cdf-482e-92bf-e56ce1fdae87","4106392","FMNH","Mammals","236758","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"c2756b5a-380e-422e-871a-a82ebea01452","4106394","FMNH","Mammals","236760","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
"4da71aba-3ef4-47ca-be21-8b69d97a01f8","4106395","FMNH","Mammals","236761","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.98783","32.8947","",""
"782c3a39-b652-45c2-99f3-6006a80e647b","4106397","FMNH","Mammals","236763","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.98783","32.8947","",""
"13438a22-e2e0-4cbf-a9c7-c20199a59e19","4106398","FMNH","Mammals","236764","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"7dee476b-117b-46e8-9369-59cba6f02c01","4106401","FMNH","Mammals","236767","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"7f37f830-c114-4a59-9683-392c79e51a3b","4106405","FMNH","Mammals","236771","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"944b8495-5931-409b-bb46-044dbc288ce5","4106409","FMNH","Mammals","236775","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"92bdfc78-c5c6-428f-9fcc-b9c51739a9fd","4106411","FMNH","Mammals","236777","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"abc07554-e150-47ca-8926-a784c0899fb5","4106412","FMNH","Mammals","236778","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"ae96444c-b9bb-4240-ac4a-8074bc853f12","4106413","FMNH","Mammals","236779","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"d6061072-43ed-48e5-b164-f6507459755f","4106414","FMNH","Mammals","236780","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"15a34fd9-2bcd-4025-a434-1b0d90cc700a","4106417","FMNH","Mammals","236783","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"d5aa3cb4-973b-4966-a4c6-e4422011ea45","4106419","FMNH","Mammals","236785","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"49a1d44f-b12f-4825-95d1-a4d13fea6d59","4106420","FMNH","Mammals","236786","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"de564717-d12d-44e9-a6b2-719b51561e92","4106426","FMNH","Mammals","236792","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"53a261ad-8d0e-4fc2-bc1b-e58360027048","4106427","FMNH","Mammals","236793","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"6e2cf4f1-088d-43a8-b245-0e28174fec36","4106428","FMNH","Mammals","236794","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"6bf41ff9-5b22-4230-83e7-e83a040736b4","4106429","FMNH","Mammals","236795","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99252","32.8923","",""
"fe590290-d6f3-44b0-9e2d-29dc4c0ad6f3","4106430","FMNH","Mammals","236796","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.99119","32.8942","",""
"7f0d0c25-13dd-447a-bffb-3f1711fba266","4106431","FMNH","Mammals","236797","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99252","32.8923","",""
"941b2e49-f52d-4ffd-a781-a7616b091cf4","4106432","FMNH","Mammals","236798","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"17d9b846-c021-4b9d-a7eb-5cecd42a9a74","4106433","FMNH","Mammals","236799","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99252","32.8923","",""
"65f92169-fea7-43a7-9ce7-d489ee2e7a9b","4106434","FMNH","Mammals","236800","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.96477","32.9387","",""
"6e0ac0aa-bf34-47ef-86c0-feb9530a6b34","4106435","FMNH","Mammals","236801","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.96477","32.9387","",""
"3838c4ff-d31f-4822-9398-51f5befe14bd","4106436","FMNH","Mammals","236802","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.96477","32.9387","",""
"7899f498-951a-48a2-a587-d941af6e66e7","4106437","FMNH","Mammals","236803","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.96477","32.9387","",""
"9546b0c0-78e0-4720-93d5-73f7910fa61c","4106438","FMNH","Mammals","236804","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.96477","32.9387","",""
"585af700-c746-4743-822b-15ded62cc8b2","4106439","FMNH","Mammals","236805","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.96477","32.9387","",""
"df1707e5-64a7-4796-8eb4-2c70e119f670","4106440","FMNH","Mammals","236806","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.96477","32.9387","",""
"310dd6a4-ee3c-4360-9f36-eaf1fe8ff6f1","4106441","FMNH","Mammals","236807","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"706ca25e-a834-4c6d-937f-82e34d0c6166","4106442","FMNH","Mammals","236808","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"bc039504-7d38-4cf0-a976-41f45b7c44de","4106443","FMNH","Mammals","236809","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98805","32.8927","",""
"3ace811d-bd86-474a-b780-33e2854de3ab","4106444","FMNH","Mammals","236810","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"ace9a70e-34f5-4a1e-af60-d31b425f89ab","4106445","FMNH","Mammals","236811","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"478cb474-ecc2-4b44-8aa6-ddce32bb04bb","4106447","FMNH","Mammals","236813","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"67807f04-38c9-4eed-b3bc-cb958523a4f8","4106448","FMNH","Mammals","236814","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"dfda683c-276f-4d3d-8491-8fec78e56b64","4106449","FMNH","Mammals","236815","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"6b963d0a-1022-4bc0-8746-33284743ddcf","4106450","FMNH","Mammals","236816","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98805","32.8927","",""
"50818796-ee97-4723-893b-0663f62422be","4106451","FMNH","Mammals","236817","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"ca06437c-8d5c-4ca8-94c4-6009d3afcfeb","4106452","FMNH","Mammals","236818","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"dbfba10a-ffb9-4fa4-b285-127f4cfdb869","4106453","FMNH","Mammals","236819","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98805","32.8927","",""
"db7a92a5-cacc-41b0-a384-814c7dccb60d","4106454","FMNH","Mammals","236820","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98805","32.8927","",""
"8b78cd39-7fa6-4ada-a9d6-8e15fa5c9ceb","4106455","FMNH","Mammals","236821","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"2f7957e8-79d0-4458-8af4-9f426d8e64ec","4106456","FMNH","Mammals","236822","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"fe9b9361-2c77-474a-9964-f242d812af68","4106457","FMNH","Mammals","236823","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00856","32.8497","",""
"8a54bf20-5e70-4852-af81-9f57aa0fb16d","4106458","FMNH","Mammals","236824","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00856","32.8497","",""
"90ae242b-bc78-4b8e-9706-22be7b3bbe52","4106459","FMNH","Mammals","236825","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00856","32.8497","",""
"1db975d2-807a-4492-8bde-0ba47e31835d","4106460","FMNH","Mammals","236826","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00856","32.8497","",""
"ff74c986-3f15-4044-bdc1-739add25ca2d","4106461","FMNH","Mammals","236827","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00856","32.8497","",""
"b4b5c2f8-9e0a-45da-a97c-24ad0aca28b0","4106464","FMNH","Mammals","236830","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","4.00856","32.8497","","No"
