"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"038e8174-1c87-4953-a622-8311f34d5e6f","919577","FMNH","Birds","126459","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5cb0d979-6e8c-4e9d-8131-4c0c78e45116","919578","FMNH","Birds","126460","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"152b2505-a269-4d87-95c3-a85109e9ee44","919579","FMNH","Birds","126461","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bba14050-aceb-401b-bd84-a2ab0c2307e0","919581","FMNH","Birds","126462","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6a820426-bd0a-4393-b6d8-2e89a1d09ead","919841","FMNH","Birds","126721","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"1a4bbc58-73fd-4e97-bc58-e9af43d6e0f2","919842","FMNH","Birds","126722","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2f2fc695-6ea2-4cd1-a95f-a3ff169667ab","919843","FMNH","Birds","126723","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"1b407bc5-38fc-4c54-8524-b72b1a2af80a","919844","FMNH","Birds","126724","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"dfdb7d17-f775-4680-bc7e-1192f28d6451","919850","FMNH","Birds","126730","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ca5ba226-7b26-4fed-9504-8492d0a61f29","919851","FMNH","Birds","126731","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"9521a4fc-a8ff-41a4-892b-44a89ac56db1","919852","FMNH","Birds","126732","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f891553e-7cfe-44e2-bb8d-91080084e7e4","919853","FMNH","Birds","126733","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"8836d63a-dfdc-43c8-a7ab-266d7852dfbe","919854","FMNH","Birds","126734","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"eda2067b-5cfd-44b5-83bc-e84f86d74a20","919855","FMNH","Birds","126735","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"eee3c0ca-28fa-47a6-b52e-b85b910673e5","919856","FMNH","Birds","126736","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d27a0b36-23cd-4b02-b45e-d94f343f5dc2","919857","FMNH","Birds","126737","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"da97afc9-271e-42f1-9553-96a46bc954a4","919858","FMNH","Birds","126738","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"3c64f4c1-b7df-4316-a426-cacda172b417","919859","FMNH","Birds","126739","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bb0e129b-e11b-498e-b1e5-5af518514a0a","919860","FMNH","Birds","126740","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"eeb35af6-62a9-41ce-96f1-3cf86b14dc39","919861","FMNH","Birds","126741","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"1cb957c0-c5f7-4f6c-9e12-f20e8615147e","919862","FMNH","Birds","126742","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d11bd873-54ee-4cca-8007-8c3cf873369d","919830","FMNH","Birds","126710","Sturnus vulgaris vulgaris","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"449c0eeb-c929-417c-a5f4-486d17ad12b3","919831","FMNH","Birds","126711","Sturnus vulgaris vulgaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5e27c88e-ff2c-46fe-968e-288e4f922e2b","919832","FMNH","Birds","126712","Sturnus vulgaris vulgaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ef2b8c1c-89dc-4513-911b-7a6cc8cd50fd","919833","FMNH","Birds","126713","Sturnus vulgaris vulgaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"7b629599-f620-4601-ba41-e713f1ffec0b","919763","FMNH","Birds","126644","Regulus regulus regulus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6a857e30-1c09-4f74-a05a-17e9a93a7281","919602","FMNH","Birds","126483","Troglodytes troglodytes troglodytes","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0cc3c4f0-bd57-40b5-bb8b-c63e3744f363","919603","FMNH","Birds","126484","Troglodytes troglodytes troglodytes","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"9d5c3db5-ba6e-4f1f-90e0-35c8e2290ce0","919604","FMNH","Birds","126485","Troglodytes troglodytes troglodytes","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b34a1735-d32f-4081-832d-147bd8283113","919730","FMNH","Birds","126611","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c418d013-091f-428b-9d42-4d8c884af637","919731","FMNH","Birds","126612","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"4ef6ed8d-cf98-449e-8f20-7bb363e014e9","919732","FMNH","Birds","126613","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"3b86ea33-fda6-41e0-b50f-39c95bbf1b4f","919733","FMNH","Birds","126614","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"e0d2aa65-1928-4680-9109-ffeb8a17f5e4","919734","FMNH","Birds","126615","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"740e2599-1d6f-40cf-9bf5-08ce5f053afb","919692","FMNH","Birds","126573","Saxicola torquata rubicola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ace6032d-bd6b-49c0-94c8-3677071c448a","919693","FMNH","Birds","126574","Saxicola torquata rubicola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","","","","",""
"53be37dd-bc06-4e6b-960f-145f15c61dfe","919632","FMNH","Birds","126513","Turdus iliacus iliacus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6e216816-cf24-4eae-b8d5-91afb9b07298","919633","FMNH","Birds","126514","Turdus iliacus iliacus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"19a866d8-a07f-43a5-b91b-6fc017d4578e","919634","FMNH","Birds","126515","Turdus iliacus iliacus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"53ee1edd-a19c-4c4e-89d3-13a782906282","919638","FMNH","Birds","126519","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"661ba947-def5-4314-8156-dbc959e1c8b4","919639","FMNH","Birds","126520","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9a95cb50-04e9-4b33-a2f5-aa5bf5d6fdaf","919640","FMNH","Birds","126521","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ddbca330-2c31-4684-ab92-750c5ae96ec7","919641","FMNH","Birds","126522","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ff6b719a-db14-4d9a-86d2-e9912d0ea7c0","919642","FMNH","Birds","126523","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"72d60dc1-605d-4551-a1bc-4ca13fa2ffb6","919643","FMNH","Birds","126524","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5516f109-b2fd-4d85-807a-dcb180f99ba8","919623","FMNH","Birds","126504","Turdus philomelos philomelos","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"9162f492-c5d9-4c32-80aa-d1a563eb3ec2","919624","FMNH","Birds","126505","Turdus philomelos philomelos","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"a60a3df2-e3f1-4137-82ae-4717ee809a7e","919605","FMNH","Birds","126486","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"89030725-b5cb-475b-bfa4-e3dc6aa3bca4","919606","FMNH","Birds","126487","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2078430b-69c3-46d9-b5f2-3f0da4d9d8ae","919607","FMNH","Birds","126488","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"11644ad5-02cd-465c-a5d1-c24657ac5532","919608","FMNH","Birds","126489","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"fa9cd438-61ef-4c30-922b-ca4d280561b5","919609","FMNH","Birds","126490","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"e1af95d5-24b0-4e9e-b9c0-a6b9b740fe0b","919610","FMNH","Birds","126491","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"8e01bba2-e11d-42a3-9ab4-1fa876aa4d5e","919611","FMNH","Birds","126492","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2779cfc2-5f12-4f61-b558-c4a90ec52c3b","919612","FMNH","Birds","126493","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","","Yes"
"c8f9128b-e314-4c97-aea8-f792f202d651","919613","FMNH","Birds","126494","Turdus pilaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d82f33a8-6cc8-4693-8f0b-eedbcfbe2f0f","919697","FMNH","Birds","126578","Phoenicurus ochruros gibraltariensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"12ca62c4-dd6c-4584-97fe-a5581e74f580","919698","FMNH","Birds","126579","Phoenicurus ochruros gibraltariensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d993d6e8-a258-4b4b-89df-4197e7f6a276","918603","FMNH","Birds","125539","Anas crecca crecca","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"eec21884-7e73-4272-b5c3-ef9d3223deeb","918614","FMNH","Birds","125550","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d000735a-2e7b-43e1-bc37-f87eef362683","918615","FMNH","Birds","125551","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"688e8971-80a3-424a-bb8c-f807b4bfba14","918616","FMNH","Birds","125552","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6680baa9-9f1a-4e2e-b6aa-ec717aa4bf32","918617","FMNH","Birds","125553","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8e326afc-1f55-41a2-9746-6542773e3fb7","918618","FMNH","Birds","125554","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"f034b145-3d0c-43e9-8fb3-073a2ed36b41","919197","FMNH","Birds","126096","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"cc1fd525-ae3c-49e8-b59c-b0c21483a8c1","919198","FMNH","Birds","126097","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"51cfc215-3568-4e73-b7f7-1ceee74a018e","919199","FMNH","Birds","126098","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6b7e5551-1f94-4dc9-bc49-1198b84f2e6a","919200","FMNH","Birds","126099","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"718a24a1-b666-4d3e-ad23-4c1ed5a5265d","919201","FMNH","Birds","126100","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"64097883-893e-4eba-a9ae-31fabfed8b65","919202","FMNH","Birds","126101","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"11e288b4-d635-407c-87b9-1850a2fdf91c","919203","FMNH","Birds","126102","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f892a811-378f-44f0-abf6-d417b9e0959a","919204","FMNH","Birds","126103","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6dd3c7a8-4636-4785-8e09-0bd7b571550b","919205","FMNH","Birds","126104","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"044f65b1-97ef-4827-82a4-a4f815572936","919093","FMNH","Birds","126001","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"70c4ca8f-9213-4849-bf68-ae27f91f99ca","919094","FMNH","Birds","126002","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0227eea5-9243-4b3c-9f8c-a015154fb383","919096","FMNH","Birds","126003","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c463ae4a-0a8e-4353-b977-4c1311bb1d28","919097","FMNH","Birds","126004","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2aa94735-f397-4348-8ac5-6748bf12693f","919098","FMNH","Birds","126005","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"477e96db-95c5-48a7-a5b7-abb14ec4ebc7","919099","FMNH","Birds","126006","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"844b091e-47ee-4b91-aa33-255894b7a650","919100","FMNH","Birds","126007","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"74d5e4ab-99bc-4ccb-94b2-6c0f7fe5ce46","919101","FMNH","Birds","126008","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f6085f62-3399-4a58-8e98-42a51acd62a6","919131","FMNH","Birds","126036","Lymnocryptes minima","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d50323f8-63bd-4d5f-8bdd-8dab6ec759dc","919132","FMNH","Birds","126037","Lymnocryptes minima","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"3552bf1c-5f8e-44fa-835f-2f4c0e02db6c","919133","FMNH","Birds","126038","Lymnocryptes minima","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d9b1f8b8-d6f1-48d8-9c59-4efb5976c81d","919112","FMNH","Birds","126019","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"31291b87-54d5-48ca-a0f3-0ce783a025c2","919114","FMNH","Birds","126020","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"57669c4a-85b1-4621-a196-72c170141106","919115","FMNH","Birds","126021","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0fef9329-8c2e-4475-a404-61fab604ab1a","919116","FMNH","Birds","126022","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"72317c97-b68c-4b1e-aab6-2d0fa7fc4993","919117","FMNH","Birds","126023","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"225688dc-fdd4-4c26-bc61-f7ae05553ca3","919118","FMNH","Birds","126024","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"e0f19044-7261-4c5c-bac2-0240c27b3b2f","919119","FMNH","Birds","126025","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"44db9369-10f7-4b81-ac21-d65a0c6f7c4b","919120","FMNH","Birds","126026","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ed422427-3d26-423a-a3b2-66cbfa691e0a","919121","FMNH","Birds","126027","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2fe2f754-6d62-490a-9a23-b1ceb32fd530","919123","FMNH","Birds","126028","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"80cf613a-b63b-4f6a-b304-8d9ead614f23","918972","FMNH","Birds","125887","Tringa erythropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bb660c91-d769-442f-bde4-e90f933c728e","918973","FMNH","Birds","125888","Tringa erythropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ce209e01-36f9-4754-bcfa-de613b9e05f7","919002","FMNH","Birds","125915","Tringa nebularia","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"27749437-c2af-4ecf-b9bf-d82a91b3cd8f","918983","FMNH","Birds","125898","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8d242e2f-f3d9-4a70-b23f-1468a505aef0","918984","FMNH","Birds","125899","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"b7e79b5a-d1ef-4e20-86eb-6c253bc15de1","918986","FMNH","Birds","125900","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"60d90af4-3873-4de2-b11e-cb9bf4f95bc8","918987","FMNH","Birds","125901","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"924c42ba-3ff5-47de-a996-839d439d7d6b","918988","FMNH","Birds","125902","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8b0d280d-d8e1-47b2-ab7f-00a94dd5fd9a","918989","FMNH","Birds","125903","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9943b779-8f47-498e-971e-dfe69191a78a","918990","FMNH","Birds","125904","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"353c223d-6f84-46cb-b4aa-b8313675f6c1","918991","FMNH","Birds","125905","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"c9388abd-ae92-488f-8230-fc338291f4cd","918992","FMNH","Birds","125906","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"094eb435-2b45-41aa-884e-fadf04b1d63c","919453","FMNH","Birds","126335","Alcedo atthis ispida","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d33cb62c-8262-40eb-9ffa-0c2d732c061c","919454","FMNH","Birds","126336","Alcedo atthis ispida","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"cd9cfbbf-65af-4867-93e0-2c7c4cd00e11","918721","FMNH","Birds","125654","Alectoris graeca saxatilis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"1d9247ad-7515-48b0-b0b1-69ceb3ab50e0","918720","FMNH","Birds","125653","Bonasa bonasia rupestris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"86909e06-cefe-4514-9590-5ccb948a538b","918755","FMNH","Birds","125687","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2e52b110-0559-4d12-8c07-1f982d102e88","918756","FMNH","Birds","125688","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ab342e0f-e221-43be-a5f5-b14f7f75b051","918757","FMNH","Birds","125689","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"06d72081-7d16-46a9-a524-629e3dc5fa9e","918758","FMNH","Birds","125690","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"97b95012-d900-4e1d-8ea7-9a57dadf0265","918759","FMNH","Birds","125691","Fulica atra atra","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"7877f822-eba3-4206-a94a-6bfa5eae053c","918760","FMNH","Birds","125692","Fulica atra atra","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2ec8e979-0466-42bb-bc60-989386492282","918747","FMNH","Birds","125679","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"1f774ab5-faff-4c63-9eba-80889eb2f732","918748","FMNH","Birds","125680","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6222e5ed-6c16-4d39-9d12-b93ae27dce1d","918749","FMNH","Birds","125681","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"207d7f4a-8b51-46cb-8249-a10ff495bb6a","918750","FMNH","Birds","125682","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f51bc4d6-4ce7-4297-ae94-a5c720d97e62","918736","FMNH","Birds","125668","Rallus aquaticus aquaticus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"1d60356a-3b7a-43fa-b26d-128285936e81","918606","FMNH","Birds","125542","Anas crecca crecca","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"178d8fd9-3a95-4843-bf1b-3496748739c6","919361","FMNH","Birds","126248","Larus cachinnans","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2015f8f8-0528-4a00-bcd5-f2e9b5dfd8de","918504","FMNH","Birds","125442","Podiceps nigricollis nigricollis","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8d294a38-4e8a-4c04-aa76-18f5d2ba7ea9","918502","FMNH","Birds","125440","Tachybaptus ruficollis ruficollis","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"cff59607-f800-47b5-a5cb-1a8ca384cac0","918611","FMNH","Birds","125547","Anas crecca crecca","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"665639f9-eed1-415f-90dc-e31540e5f3bd","918619","FMNH","Birds","125555","Anas penelope","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"66837fef-d3e0-45f9-97c0-c36ef58e8bdc","918827","FMNH","Birds","125753","Pluvialis squatarola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","","No"
"e722628b-ca68-4fdf-aed4-1ea717c3ebc8","918828","FMNH","Birds","125754","Pluvialis squatarola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","","No"
"1db75bec-79e7-4d5b-a8c9-e5cb84ad72a4","918829","FMNH","Birds","125755","Pluvialis squatarola","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f1a02474-0ab0-4bd8-885d-3adf0b0a0e73","918831","FMNH","Birds","125756","Pluvialis squatarola","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"df1b7d5f-e562-4b3c-9a0f-1e92db320445","919206","FMNH","Birds","126105","Calidris alpina alpina","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"78481127-abbd-4156-8ba3-08027d1ef5e3","919207","FMNH","Birds","126106","Calidris alpina alpina","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"88641308-e5fa-4d14-a46d-65711aa78826","918952","FMNH","Birds","125868","Numenius arquata arquata","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"a5d0dcf4-95e0-48af-9767-cd62a66cf0fa","918953","FMNH","Birds","125869","Numenius arquata arquata","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"79281357-ee93-4862-8848-9b0d02872493","918993","FMNH","Birds","125907","Tringa totanus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ca984a76-2b97-4713-a234-8ed9d72a6058","918751","FMNH","Birds","125683","Gallinula chloropus chloropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"33fedd40-1eca-4f8b-aa43-2387b5833fcc","918737","FMNH","Birds","125669","Rallus aquaticus aquaticus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"46f8b050-3d70-456d-8744-7e720c0dc622","918503","FMNH","Birds","125441","Tachybaptus ruficollis ruficollis","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f2f8e113-f976-4b2e-89de-74f9cb471066","995153","FMNH","Birds","188760","Acanthis hornemanni exilipes","","L. B. Bishop","","Italy Venezio","Italy","Venezio","","","skin(r)","Male","","","",""
