"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ef8ef47-ed7e-4ae5-81c2-a030b4df0ad9","1869237","FMNH","Amphibians and Reptiles","41983","Dendrelaphis calligastra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5a590e2b-9d6a-41a7-a5f6-ea4b50899e96","2026185","FMNH","Amphibians and Reptiles","196829","Dendrelaphis calligastra","","N. L. H. Krauss","","Solomon Islands Gizo","Solomon Islands","Gizo","","","alc","","","","",""
"050de44b-fb4a-4255-8559-172443314a34","1871864","FMNH","Amphibians and Reptiles","44593","Dendrelaphis salomonis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3ac0d155-393b-4b76-bb41-cae2713d0925","1872100","FMNH","Amphibians and Reptiles","44830","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"eb5ad6ad-e0ff-48eb-b40b-deba6eb06887","1872101","FMNH","Amphibians and Reptiles","44831","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"7ee76f2b-8894-4f85-bfd7-2e35b4f19068","1872102","FMNH","Amphibians and Reptiles","44832","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0c9288a7-5784-424a-bcb8-4d43008d60c0","1872103","FMNH","Amphibians and Reptiles","44833","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5efe6b13-6b9e-43c4-9bd2-cdfbc5a17b1d","1872104","FMNH","Amphibians and Reptiles","44834","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"6dfe3a22-8f85-4ca3-9cd0-f183300239fd","1872105","FMNH","Amphibians and Reptiles","44835","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"61042745-73ed-40e8-ae57-720c8bfe6c9c","1872106","FMNH","Amphibians and Reptiles","44836","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"55162174-6f58-43fe-93fe-9b1fb36e284a","1872107","FMNH","Amphibians and Reptiles","44837","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b821d009-bb7f-4f6d-9d2d-e5ece1b270cb","1872108","FMNH","Amphibians and Reptiles","44838","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"686be978-eaab-4f56-93a0-e685e7e44b37","1872109","FMNH","Amphibians and Reptiles","44839","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"e7e5070a-8c7f-4780-a22a-f9d7289eecf4","1840930","FMNH","Amphibians and Reptiles","13768","Discodeles bufoniformis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"2865a591-8489-4d92-8a0c-ff5ab17866d7","1840991","FMNH","Amphibians and Reptiles","13829","Discodeles bufoniformis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"d91c4c74-41c3-48b6-9b1c-f30484013ce6","1871802","FMNH","Amphibians and Reptiles","44531","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b246c9d2-36a2-4bb4-9051-2de4b27b70fe","1871803","FMNH","Amphibians and Reptiles","44532","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"de3f5240-af58-49c5-af93-15ccbc87a8e4","1871805","FMNH","Amphibians and Reptiles","44534","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"630b54b3-5e35-48a2-9f03-2fe499cf02fd","1871806","FMNH","Amphibians and Reptiles","44535","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"05bff0c2-b9f3-4228-b742-0224c04cad32","1871807","FMNH","Amphibians and Reptiles","44536","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"fcf11ecd-6e8b-4404-9237-e9fcd3c86730","1871808","FMNH","Amphibians and Reptiles","44537","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"56f418ff-1261-427e-be60-abf01b5e41c7","1871809","FMNH","Amphibians and Reptiles","44538","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"2458fec8-122f-4567-bc5e-c0d2ef74006c","1871810","FMNH","Amphibians and Reptiles","44539","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9c83c3b2-73ad-4d5a-8c51-a87beade68fc","1871811","FMNH","Amphibians and Reptiles","44540","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"31eb3620-77ef-4dc5-9842-5b9605e6cefe","1871837","FMNH","Amphibians and Reptiles","44566","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"4e1e6e4c-00f1-4d77-b4ab-b4a5044bf536","1871966","FMNH","Amphibians and Reptiles","44696","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"765664d8-f97c-4224-9681-418c1d3bfdb8","1872049","FMNH","Amphibians and Reptiles","44779","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a6aa3fa9-139f-44b8-8e77-ab5b94e96aaa","1872050","FMNH","Amphibians and Reptiles","44780","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"63ce3896-8a1b-4cbb-8d65-35c48ef93f15","1872051","FMNH","Amphibians and Reptiles","44781","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"2cc50f15-3399-4d6d-9c39-adebbcb26892","1872052","FMNH","Amphibians and Reptiles","44782","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"8f517b1d-5d13-4e85-bb72-0b42b338251a","1872053","FMNH","Amphibians and Reptiles","44783","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9dbe0851-5ecf-4bc3-b38b-65e050dc6d70","1872187","FMNH","Amphibians and Reptiles","44918","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"075dbfe1-6ef6-4016-98ee-3a54cdf12998","1840985","FMNH","Amphibians and Reptiles","13823","Discodeles guppyi","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"c468127c-4020-4dcc-b231-0a2c3ace298c","1868633","FMNH","Amphibians and Reptiles","41375","Discodeles guppyi","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"8839f0a6-73f8-418d-a077-e6c69a25485e","1871804","FMNH","Amphibians and Reptiles","44533","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"58daf701-10f3-412e-ad8d-1d8df1ada82b","1871814","FMNH","Amphibians and Reptiles","44543","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"872b4a1f-d562-4930-8772-4e2c4677f433","1871828","FMNH","Amphibians and Reptiles","44557","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5d6b3618-c0e1-4ab5-9412-b67313a015f6","1871839","FMNH","Amphibians and Reptiles","44568","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3a8d5b66-6a9a-43fa-9d41-55f8d8bcb916","1871957","FMNH","Amphibians and Reptiles","44687","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b2ca1519-9585-4464-8f8c-bed405bc9179","1871958","FMNH","Amphibians and Reptiles","44688","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"321ded1c-d2f8-4d1f-bbfc-a9dc71402d47","1871959","FMNH","Amphibians and Reptiles","44689","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","","No"
"34ecf54d-62cd-449d-bffe-b689a21e0cf1","1871960","FMNH","Amphibians and Reptiles","44690","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1c14a25d-dc4e-4889-b75e-eda18d636923","1871961","FMNH","Amphibians and Reptiles","44691","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"0e291eca-6dc2-473e-9e4a-c4d929218005","1871962","FMNH","Amphibians and Reptiles","44692","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"df8902c4-b929-40af-b8a1-440a38aeeb5b","1871963","FMNH","Amphibians and Reptiles","44693","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"dcb6a48f-a87d-416f-99c8-57e56965b1c0","1871964","FMNH","Amphibians and Reptiles","44694","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1a6065bf-55c5-4246-ba66-a802da396457","1871965","FMNH","Amphibians and Reptiles","44695","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ef5e0e13-29d9-42f9-b4c7-13885f2befd1","1871967","FMNH","Amphibians and Reptiles","44697","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"695c3ec2-17d0-47c7-9899-1ab0c8e039b4","1899108","FMNH","Amphibians and Reptiles","71733","Discodeles guppyi","","M. Laird","AB9","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"2cfb1e8e-113e-4ec9-8b5c-add4cbdaa571","1899112","FMNH","Amphibians and Reptiles","71737","Discodeles guppyi","","M. Laird","281","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"7b8b91cb-ec5a-49f9-aa51-dceb3a28f7cc","1969735","FMNH","Amphibians and Reptiles","141974","Discodeles guppyi","","F. Parker","4320","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"dcda91a5-0387-4322-8b54-a5ec89625064","1969736","FMNH","Amphibians and Reptiles","141975","Discodeles guppyi","","F. Parker","4495","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"7880c07d-c567-4013-aa54-66ba2f50ace5","1840954","FMNH","Amphibians and Reptiles","13792","Emoia atrocostata","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"a1c5b8f9-955c-4b4a-8a58-cfc46fe00508","1841001","FMNH","Amphibians and Reptiles","13839","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"b5ec67a8-201a-44e4-8a8f-bbaf993781af","1841002","FMNH","Amphibians and Reptiles","13840","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"2866b84f-92a0-4f75-968e-db63a9653408","1841055","FMNH","Amphibians and Reptiles","13892","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"2b184c2b-d166-4bed-be69-d3106e78d9d3","1841056","FMNH","Amphibians and Reptiles","13893","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"e7ee325a-d885-41ff-963f-ddb76c063761","1841057","FMNH","Amphibians and Reptiles","13894","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"2b8244a2-d598-405e-b6d5-3f7e28b40b5e","1841058","FMNH","Amphibians and Reptiles","13895","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"9bde603a-9a5f-4467-9636-87b2f2666e5d","1841059","FMNH","Amphibians and Reptiles","13896","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"50b6c4af-b58a-4e64-8d2f-ce810355a0f5","1841065","FMNH","Amphibians and Reptiles","13902","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"69f5db96-87dc-4c54-a1a7-bb6f81cbbe24","1868575","FMNH","Amphibians and Reptiles","41317","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"ecc26dd3-248e-4e2f-b9b5-07e76d5eb77d","1868576","FMNH","Amphibians and Reptiles","41318","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"e62fd1df-316d-47bd-b9e8-f7a15c1d1d3d","1868577","FMNH","Amphibians and Reptiles","41319","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"6c66790a-b7b1-4a7e-b5e1-6f4d004688ca","1868578","FMNH","Amphibians and Reptiles","41320","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"54f29899-b589-4f0a-97b5-56ebca216407","1868579","FMNH","Amphibians and Reptiles","41321","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"839be47c-d528-4854-a158-b9639b3d5a4d","1868580","FMNH","Amphibians and Reptiles","41322","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"3a3be6f3-87d6-4189-877b-58a469d56387","1868581","FMNH","Amphibians and Reptiles","41323","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"38a71277-3d86-4ee9-b13a-4e60b3bc5248","1868582","FMNH","Amphibians and Reptiles","41324","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"9a55eee3-f42f-4b92-8bf9-fbefa95795a9","1868583","FMNH","Amphibians and Reptiles","41325","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"20b595b9-0eb6-4c9b-997a-21ce7497fb36","1868584","FMNH","Amphibians and Reptiles","41326","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"e1fc5445-a567-44bc-850a-62f74779ec8a","1872146","FMNH","Amphibians and Reptiles","44877","Emoia caeruleocauda","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"45480e0d-d72e-4ade-a18e-8d36dffdddaa","1872147","FMNH","Amphibians and Reptiles","44878","Emoia caeruleocauda","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b9e6abe4-06fe-4f96-b2e2-d1c4aa5c27e3","1872148","FMNH","Amphibians and Reptiles","44879","Emoia caeruleocauda","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"9bc0c05b-add7-45dc-8091-2010ae7279fa","1872150","FMNH","Amphibians and Reptiles","44881","Emoia caeruleocauda","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5e6a9ab1-7fbd-4cbe-a727-e7db2fc6caae","1952531","FMNH","Amphibians and Reptiles","125049","Emoia caeruleocauda","","","F1340","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"2bf7017c-e555-4fe8-8214-35d751777d5c","1952532","FMNH","Amphibians and Reptiles","125050","Emoia caeruleocauda","","","F1339","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"26097542-d143-4b59-8a54-4208177d42f4","2019673","FMNH","Amphibians and Reptiles","190316","Emoia caeruleocauda","","N. L. H. Krauss","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"178efec8-5517-406e-9e6e-35713f0128fd","2035316","FMNH","Amphibians and Reptiles","205960","Emoia caeruleocauda","","N. L. H. Krauss","","Solomon Islands Santa Cruz","Solomon Islands","Santa Cruz","","","alc","","","","",""
"4a84f28c-3873-4e08-af57-94796f8486b0","1840870","FMNH","Amphibians and Reptiles","13709","Emoia cyanogaster","","K. P. Schmidt","","Solomon Islands Ugi I","Solomon Islands","Ugi I","","","alc","","","","",""
"7dc924f8-1b23-42f0-ae85-6b29bd57a508","1840949","FMNH","Amphibians and Reptiles","13787","Emoia cyanogaster","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"e1a6e1f5-0704-4663-8db2-38bd5a4c335b","1840950","FMNH","Amphibians and Reptiles","13788","Emoia cyanogaster","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"0ef39b95-e92f-496b-bb32-9ceb8a613dcb","1840951","FMNH","Amphibians and Reptiles","13789","Emoia cyanogaster","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"abbb49fe-0b8e-4118-bdc8-7ade2080ed97","1840952","FMNH","Amphibians and Reptiles","13790","Emoia cyanogaster","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"a4732031-daaf-4013-906b-59f5c25df155","1868591","FMNH","Amphibians and Reptiles","41333","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"df081da5-bb30-403c-8822-8f7b01317b6e","1868592","FMNH","Amphibians and Reptiles","41334","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"6e98633f-654b-478c-99ed-1504b0f36126","1868593","FMNH","Amphibians and Reptiles","41335","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"c536c027-a4a8-4182-ad52-2a986fcd60bc","1868594","FMNH","Amphibians and Reptiles","41336","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"56286d05-57d6-4035-a0e8-b037e9b95049","1868595","FMNH","Amphibians and Reptiles","41337","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"e62ba6bf-b162-4b68-90dc-f3feefc2c712","1871901","FMNH","Amphibians and Reptiles","44631","Emoia cyanogaster","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"c41439f4-1448-45ff-b220-d8440ac6407c","1871902","FMNH","Amphibians and Reptiles","44632","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"64d67bb0-96e4-465c-84b7-64b58b6db657","1871903","FMNH","Amphibians and Reptiles","44633","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3ac0521a-cd7d-49d1-a798-99df3c63de25","1871904","FMNH","Amphibians and Reptiles","44634","Emoia cyanogaster","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5084e649-701a-42a3-9b13-e47e2643a17d","1872161","FMNH","Amphibians and Reptiles","44892","Emoia cyanogaster","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a883e0ce-8e2d-4d27-99ef-ccf7a4afbcd8","1872162","FMNH","Amphibians and Reptiles","44893","Emoia cyanogaster","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"f9315b7c-73bb-4062-93ac-83c227149f15","1872163","FMNH","Amphibians and Reptiles","44894","Emoia cyanogaster","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"c41b8d65-ebbf-4b97-abf5-50a5d6e3e840","1999482","FMNH","Amphibians and Reptiles","171807","Emoia cyanogaster","","N. L. H. Krauss","","Solomon Islands San Cristobal","Solomon Islands","San Cristobal","","","alc","","","","",""
"dbc1494e-16ff-4c02-89f7-cb8cdbed749d","2019674","FMNH","Amphibians and Reptiles","190317","Emoia cyanogaster","","N. L. H. Krauss","","Solomon Islands Choiseul I","Solomon Islands","Choiseul I","","","alc","","","","",""
"410f9b2a-b8d6-41ea-ac97-c92c443eb65d","2026181","FMNH","Amphibians and Reptiles","196825","Emoia cyanogaster","","N. L. H. Krauss","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"0e31adaa-6d17-4363-98e1-70baab8c4d8a","1840867","FMNH","Amphibians and Reptiles","13706","Emoia cyanura","","K. P. Schmidt","","Solomon Islands Ugi I","Solomon Islands","Ugi I","","","alc","","","","",""
"a39c77a7-885e-457c-99e5-5e1341cfbeda","1840868","FMNH","Amphibians and Reptiles","13707","Emoia cyanura","","K. P. Schmidt","","Solomon Islands Ugi I","Solomon Islands","Ugi I","","","alc","","","","",""
"d950c81a-f8cd-41dd-9ad0-7212674a27f5","1840869","FMNH","Amphibians and Reptiles","13708","Emoia cyanura","","K. P. Schmidt","","Solomon Islands Ugi I","Solomon Islands","Ugi I","","","alc","","","","",""
"78e2f8d8-2c33-4baf-80e8-b81c21823926","1868435","FMNH","Amphibians and Reptiles","41175","Emoia cyanura","","W. J. Beecher","","Solomon Islands Russell Group Banika","Solomon Islands","Russell Group","","","alc","","","","",""
"4d1cb39c-1328-446a-9815-952c3db85af9","2124886","FMNH","Amphibians and Reptiles","41176","Emoia cyanura","","W. J. Beecher","","Solomon Islands Russell Group","Solomon Islands","Russell Group","","","alc","","","","",""
"b0c5ca5f-219b-4d93-83ed-88a31641cf24","2124887","FMNH","Amphibians and Reptiles","41177","Emoia cyanura","","W. J. Beecher","","Solomon Islands Russell Group","Solomon Islands","Russell Group","","","alc","","","","",""
"6b3d0b84-5a34-4b24-8493-6602bbc8f662","1868436","FMNH","Amphibians and Reptiles","41178","Emoia cyanura","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"fcba5853-937c-466b-98f8-5c1685e35025","1868437","FMNH","Amphibians and Reptiles","41179","Emoia cyanura","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"f9d97e80-636d-4bef-aa9b-4b80b2899ed8","1868438","FMNH","Amphibians and Reptiles","41180","Emoia cyanura","","W. J. Beecher","","Solomon Islands Russell Group Banika","Solomon Islands","Russell Group","","","alc","","","","",""
"fb6ec2a9-d0f9-4f3f-b20e-7e9a4a800445","1869249","FMNH","Amphibians and Reptiles","41995","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"d56ecd23-e686-4d35-87c6-935a6c7a5381","1869250","FMNH","Amphibians and Reptiles","41996","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"e59687cd-f34a-4284-bace-b20d2e5363bd","1869251","FMNH","Amphibians and Reptiles","41997","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"af7e3410-e49a-4594-a81c-be956dee8321","1869252","FMNH","Amphibians and Reptiles","41998","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"ac54fc96-f647-4c9f-8f5e-f8cdaac8b660","1869254","FMNH","Amphibians and Reptiles","42000","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"85db0d38-283e-4af6-a962-7d1bbe3d364c","1869260","FMNH","Amphibians and Reptiles","42006","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"ad1e838e-8582-409c-8ec5-447622f3b968","1869261","FMNH","Amphibians and Reptiles","42007","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"c02fa807-747c-4817-9adc-7f81fe72b1ee","1869262","FMNH","Amphibians and Reptiles","42008","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"9e9db4e4-6aba-4ba0-ab2e-66887c57b083","1869264","FMNH","Amphibians and Reptiles","42010","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5962c760-d4f2-4c41-85b1-50e9a55aaae0","1869265","FMNH","Amphibians and Reptiles","42011","Emoia cyanura","","W. J. Beecher","3","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"762867f0-feec-41e8-ae90-77e69fd65670","1869266","FMNH","Amphibians and Reptiles","42012","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"d4840b02-c2bb-4026-81eb-9a79a5318595","1869267","FMNH","Amphibians and Reptiles","42013","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"efb47e36-f562-47de-b336-1f37f6996297","1869268","FMNH","Amphibians and Reptiles","42014","Emoia cyanura","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"98c5430f-b83b-415b-83f6-ff9a5e9f7778","1871880","FMNH","Amphibians and Reptiles","44610","Emoia cyanura","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"bf3ff3c0-711b-4f3d-9cd2-8685cb46451a","1872149","FMNH","Amphibians and Reptiles","44880","Emoia cyanura","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"c496cd30-2c3c-472f-91c7-3e95804cbbcf","1872151","FMNH","Amphibians and Reptiles","44882","Emoia cyanura","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"6d0094eb-f966-4b69-ac28-e68e72541468","1872152","FMNH","Amphibians and Reptiles","44883","Emoia cyanura","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"9bcdf4ac-a9a3-4afe-a4d0-a9be4d6e52ed","1872153","FMNH","Amphibians and Reptiles","44884","Emoia cyanura","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
