"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"680c4975-a1e2-4364-b33b-ac0511c906e4","1539164","FMNH","Birds","285861","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"bd598ad2-097f-444f-b29f-bbf4c0c0ca4d","1539165","FMNH","Birds","285862","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"115f13fa-bd09-4cef-9bdb-8d8ce6bda647","1539166","FMNH","Birds","285863","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"5273a03f-9703-4c56-bada-f8626e3aed03","1539167","FMNH","Birds","285864","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c75a1a79-4b3a-41ee-919b-85bba4c3eaa9","1539168","FMNH","Birds","285865","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d475c8c9-9db3-4c5b-bd0d-1d63b8934e89","1539169","FMNH","Birds","285866","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a0019608-325d-43e5-b559-162ffe8dd6dc","1539170","FMNH","Birds","285867","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6eeb09d0-ed50-46de-a577-34f1951d0f78","1539171","FMNH","Birds","285868","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"13cfa0fc-4604-4a2f-be00-749ad26adffa","1539172","FMNH","Birds","285869","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"58ee695f-171f-49c2-95d5-28f65859184d","1539173","FMNH","Birds","285870","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"60171833-0eaa-4440-923e-c27e31a12d16","1539174","FMNH","Birds","285871","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3bb91630-184a-4578-b426-7126d9b08075","1539175","FMNH","Birds","285872","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f718ba1d-c9e3-405a-a260-df9e82c5cd8c","1539176","FMNH","Birds","285873","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cfdc0a8a-4bc6-4b84-a63e-a32557c75ac8","1539177","FMNH","Birds","285874","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a45c4975-dd33-4a7b-9be5-7321713fdcb5","1539178","FMNH","Birds","285875","Camaroptera chloronota kelsalli","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"68f2075e-4a31-4e8a-a4e7-a8fe69cf7de2","1539179","FMNH","Birds","285876","Camaroptera chloronota kelsalli","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"56cbbd86-bebc-4649-98a4-214571d69bea","1539180","FMNH","Birds","285877","Camaroptera chloronota kelsalli","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"1bd90e54-dda2-44dd-9adf-5d401dd6d975","1539181","FMNH","Birds","285878","Eremomela pusilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d9bcba68-909d-4c3c-9390-b4535234343a","1539182","FMNH","Birds","285879","Eremomela pusilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"258051e3-b124-4855-8793-0b5ade25e09c","1539183","FMNH","Birds","285880","Eremomela pusilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d70245b1-1ff4-4ee8-a95c-abe5ca4db113","1539184","FMNH","Birds","285881","Eremomela pusilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ab35fa1c-e62b-496b-9445-9ca525fa6d23","1539185","FMNH","Birds","285882","Sylvietta brachyura brachyura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1f2493db-9785-4530-834a-c0c93b3125a7","1539186","FMNH","Birds","285883","Sylvietta brachyura brachyura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c19addb2-98ff-4fd4-bbdb-7965cbdc03e7","1539187","FMNH","Birds","285884","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ca39496d-2723-4188-9fa5-43730b3c52ea","1539188","FMNH","Birds","285885","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0ac8652b-bc1d-4bd0-a4da-c84b311f8d96","1539189","FMNH","Birds","285886","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"77fe397e-0232-4e2c-9574-273b03ead570","1539190","FMNH","Birds","285887","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"eafd0dc2-bd31-4979-b3ab-92153c1ab158","1539191","FMNH","Birds","285888","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b0d62b87-8330-42f0-8094-747d93fdf374","1539192","FMNH","Birds","285889","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","","Yes"
"6f8024e9-5986-4858-84e3-91b151e83d12","1539193","FMNH","Birds","285890","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"627a2819-8cc3-49a4-90c4-e57275b81de4","1539194","FMNH","Birds","285891","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"030fc359-ee23-4459-9553-e91ad2491c0e","1539195","FMNH","Birds","285892","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"657ab9cc-57d6-4969-bde7-01d47ec59e7c","1539196","FMNH","Birds","285893","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","","Yes"
"7218a388-96bd-4c74-843b-bb87d1aa468b","1539197","FMNH","Birds","285894","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"30f3528e-0896-48e0-9e11-5e5142e450c6","1539198","FMNH","Birds","285895","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"cb4b0077-c2d4-4332-a204-b8c47f10663f","1539199","FMNH","Birds","285896","Melaenornis cinerascens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"05e19f0f-bdbf-4ad9-94d7-e7f858278da2","1539200","FMNH","Birds","285897","Muscicapa ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"078e0c73-cc46-4bbe-9ee6-3a235a85f469","1539201","FMNH","Birds","285898","Muscicapa ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"99d70caa-c3cc-4cc2-9cc7-9e16896a90df","1539203","FMNH","Birds","285900","Myioparus plumbeus plumbeus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7ebe34b5-58d8-4eaf-8250-1ac3ede2bd7e","1539204","FMNH","Birds","285901","Melaenornis edolioides edolioides","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"9ce3576b-de4d-4b29-a2b8-81c0cbf3c630","1539205","FMNH","Birds","285902","Melaenornis edolioides edolioides","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cd19fcbe-8deb-4278-a647-a43c44d87ded","1539206","FMNH","Birds","285903","Melaenornis edolioides edolioides","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3c6f2cdd-ef66-4341-a993-5c73bfcd0977","1539207","FMNH","Birds","285904","Melaenornis edolioides edolioides","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ebfc2b9a-1148-472b-aae2-e896077d8a35","1539208","FMNH","Birds","285905","Melaenornis edolioides edolioides","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e22c3304-b38b-4e47-b9a6-84879b2d8e73","1539209","FMNH","Birds","285906","Melaenornis edolioides edolioides","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0cf5d4e3-bd32-4380-bdfd-8ea0c6bd3fb7","1539210","FMNH","Birds","285907","Melaenornis pallidus modestus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2cb33572-7bcb-4776-9ef5-b87d7309b3ad","1539211","FMNH","Birds","285908","Melaenornis pallidus modestus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dac1312f-dca2-4d8d-9886-2dcfd548cb8a","1539212","FMNH","Birds","285909","Melaenornis pallidus modestus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"36f59434-1ae3-4671-bbd2-40f3adf4e9b2","1539213","FMNH","Birds","285910","Bias flammulatus flammulatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8db6f32e-6df2-4e0c-ac33-3d917fb5741b","1539214","FMNH","Birds","285911","Hyliota flavigaster flavigaster","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"dd533d80-61d7-497d-a0f6-2ef2426d8855","1539215","FMNH","Birds","285912","Hyliota flavigaster flavigaster","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ab497260-a231-4453-9f0b-368823cbaeb9","1539216","FMNH","Birds","285913","Platysteira cyanea cyanea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"4e0b02c7-ac23-4139-85dc-ac22dfead87b","1539217","FMNH","Birds","285914","Platysteira cyanea cyanea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"7c24da2d-2131-4d16-ab60-ca0145fa6a3e","1539218","FMNH","Birds","285915","Platysteira cyanea cyanea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"60c82638-caf3-49cd-9067-2b2d42fcbff8","1539219","FMNH","Birds","285916","Platysteira cyanea cyanea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"16264c86-2992-4b0f-9c9f-478a56e5090f","1539220","FMNH","Birds","285917","Platysteira cyanea cyanea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"895ddead-12bf-4927-80e4-39a0f203fc96","1539221","FMNH","Birds","285918","Platysteira cyanea cyanea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"505f0d79-4828-4faf-b17c-428e31063cba","1539222","FMNH","Birds","285919","Platysteira castanea hormophora","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c55a218b-97a9-428e-9d24-d67f9b7aeed5","1539223","FMNH","Birds","285920","Platysteira castanea hormophora","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d875f551-f910-4a2b-bdb1-fc3584aa71e0","1539224","FMNH","Birds","285921","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"937cee9f-2827-47a9-a2de-f6b8edc00ab8","1539225","FMNH","Birds","285922","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cef5866a-7f96-455e-a0c8-629c0fd3e238","1539226","FMNH","Birds","285923","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cef7dc23-c2c2-4015-8480-ebf17ef5b52a","1539227","FMNH","Birds","285924","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"cbbf1b61-e159-403a-be48-c434332d5461","1539228","FMNH","Birds","285925","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e77401f6-8607-4b63-898e-4e7a8a83e5cc","1539229","FMNH","Birds","285926","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"731ea7ae-83b2-4f00-998e-00814319a63a","1539230","FMNH","Birds","285927","Erythrocercus mccallii nigeriae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0c31e56e-e271-4e1e-8a5d-c91203abac85","1539231","FMNH","Birds","285928","Elminia longicauda longicauda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","No"
"8310efb7-a8d3-4848-9d38-e40203c0c1ab","1539232","FMNH","Birds","285929","Elminia longicauda longicauda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","No"
"e99f8b2e-6ce9-4422-a605-32cc929f6351","1539233","FMNH","Birds","285930","Elminia longicauda longicauda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"7a8eb672-e8e3-46b3-bc40-f83ad421d1aa","1539234","FMNH","Birds","285931","Elminia longicauda longicauda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"30f45769-47eb-4106-9f4a-08b63a0b0d2a","1539235","FMNH","Birds","285932","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"1665fb53-3326-4a39-81ba-ea4b64ca29d9","1539236","FMNH","Birds","285933","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cb8a5024-8c8f-45c7-a11f-6168c4891cff","1539237","FMNH","Birds","285934","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fc864fe7-0f55-4490-9d6a-b30653cba34b","1539238","FMNH","Birds","285935","Anthus leucophrys zenkeri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9c225e8c-a5fa-4d15-9332-f0c3ba0a0751","1539239","FMNH","Birds","285936","Anthus leucophrys zenkeri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"15135e9a-aedc-4c17-9f5b-9132ad052017","1539240","FMNH","Birds","285937","Anthus leucophrys zenkeri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"2401c3e8-a2f9-4234-9d28-9b4579a152e5","1539241","FMNH","Birds","285938","Macronyx croceus croceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"830843b0-7515-45f9-9083-88992ce8d168","1539242","FMNH","Birds","285939","Macronyx croceus croceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"3f206a71-4e7f-41c2-bf68-5a8df9508d22","1539243","FMNH","Birds","285940","Macronyx croceus croceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"f0e7b48f-688d-4a1e-92fc-86c5cbb2b4f7","1539244","FMNH","Birds","285941","Macronyx croceus croceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"5b3ef626-2c7f-47b3-b137-1499641dd086","1539245","FMNH","Birds","285942","Prionops plumata plumata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"47298b6a-49e6-4edb-81b0-6fa67bf3fc66","1539246","FMNH","Birds","285943","Prionops plumata plumata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7c36778f-7299-410f-83e7-754351ab4f4c","1539247","FMNH","Birds","285944","Prionops plumata plumata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6c50a56b-ff76-4168-9b66-9bcdc5d1b0af","1539248","FMNH","Birds","285945","Prionops plumata plumata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"70c2cc8d-67c4-4761-840c-a5b8e426ca9c","1539249","FMNH","Birds","285946","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"a41c84c5-6880-4208-beed-19e5264484c5","1539250","FMNH","Birds","285947","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fda5a6ef-ca70-452b-b12e-7ff345a8d01a","1539251","FMNH","Birds","285948","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6bdcf464-a02c-4e94-8e4d-12a579f7797e","1539252","FMNH","Birds","285949","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"64768a51-9bb0-4b93-b233-584c37a4fae5","1539253","FMNH","Birds","285950","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8778bfb4-0ba9-4c7a-aacd-9b22b8635a73","1539254","FMNH","Birds","285951","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e50f921b-1aa5-4453-87dc-02dbf96d97c1","1539255","FMNH","Birds","285952","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f11ec2ec-195a-4ce2-9f3c-1e52fc69c201","1539256","FMNH","Birds","285953","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2b76a7bd-1f45-4980-8ca2-a22b9a8dce61","1539257","FMNH","Birds","285954","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"63c838b7-d367-45b3-8865-158b106a8def","1539258","FMNH","Birds","285955","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1e96900e-cbf3-4fa5-afd3-e0fd978777fb","1539259","FMNH","Birds","285956","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"df3451b4-a38d-4801-aded-6445e7287c24","1539260","FMNH","Birds","285957","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4bdca53f-8a4d-4b3c-bda6-76a98ede86b9","1539261","FMNH","Birds","285958","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cc0fceff-97d0-428d-92f0-2ef9d3ce20cc","1539262","FMNH","Birds","285959","Lanius senator badius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"67460537-01d8-4497-b9b6-7e45375f9ad1","1539263","FMNH","Birds","285960","Lanius gubernator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b1d219a5-9fd8-4133-9f8c-54cd2a47db68","1539264","FMNH","Birds","285961","Corvinella corvina affinis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a2d2c019-2d60-45ad-989c-9919e676c561","1539265","FMNH","Birds","285962","Corvinella corvina affinis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"73ef6a12-87ad-4ec7-9f7a-f06b624895eb","1539266","FMNH","Birds","285963","Corvinella corvina affinis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"471b1c11-8fad-48ba-8b72-e9d7402eb47f","1539267","FMNH","Birds","285964","Malaconotus blanchoti blanchoti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8918a7ff-c935-4be0-b669-d7dc8ac65837","1539268","FMNH","Birds","285965","Malaconotus blanchoti blanchoti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c5445621-0075-4aaa-9ced-ddd678a1a5da","1539269","FMNH","Birds","285966","Laniarius barbarus barbarus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"73b60492-c26a-43a6-acde-2c57de413c1f","1539270","FMNH","Birds","285967","Laniarius barbarus barbarus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"eb28b4b4-b4e4-4784-aff8-46947dcf450c","1539271","FMNH","Birds","285968","Laniarius barbarus barbarus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"17043bbe-5194-47c8-babb-f11f27942591","1539272","FMNH","Birds","285969","Laniarius barbarus barbarus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"71b3c246-a937-4fef-b1e1-d383a7e4790e","1539273","FMNH","Birds","285970","Dryoscopus gambensis gambensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"4e536446-6d15-4951-a175-39a7319ee791","1539274","FMNH","Birds","285971","Dryoscopus gambensis gambensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f6c20c4e-dfba-4e45-aeb3-73e75624555e","1539275","FMNH","Birds","285972","Nilaus afer afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6d159e7f-5c18-4d32-ab62-873dd738bbc3","1539276","FMNH","Birds","285973","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"34455a7d-34b8-4dac-aac4-69413c3b643d","1539277","FMNH","Birds","285974","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"b6fa698b-0828-45b1-8ba3-de8fc8aadb6d","1539278","FMNH","Birds","285975","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"7091b68a-eea7-4025-8861-c265dd8130d8","1539279","FMNH","Birds","285976","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fa1b8d38-c006-491f-96b9-bceec9fbd05d","1539280","FMNH","Birds","285977","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"731d7126-a6f6-4ab2-9da6-1e8f2e6dde9c","1539281","FMNH","Birds","285978","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"266d348b-2163-47a2-bcdf-842f74edb653","1539282","FMNH","Birds","285979","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"966e31cd-beea-4ca1-acf8-118c0a6b4a84","1539283","FMNH","Birds","285980","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"62a67b87-4a5c-47f5-a934-a42e1431e68a","1539284","FMNH","Birds","285981","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cfa7ae0d-f50c-4e05-a59a-132123d36495","1539285","FMNH","Birds","285982","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"29c016b5-218a-46dc-b584-a01d315700ce","1539286","FMNH","Birds","285983","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d45ccf8a-0bb7-457a-9e19-e907f3a4ce84","1539287","FMNH","Birds","285984","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dc8f9c26-fb91-48ae-afd8-7e65274fcae5","1539288","FMNH","Birds","285985","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"63c57df1-94fe-47c3-9e7c-9638dd268624","1539289","FMNH","Birds","285986","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ab9f566a-2e1c-4866-b0a6-06b38b1ecebe","1539290","FMNH","Birds","285987","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ed1905c0-e172-4219-93be-34cca3e8a43a","1539291","FMNH","Birds","285988","Lamprotornis chloropterus chloropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5ba8aa8b-6ce8-4571-af69-16dbec16b6ce","1539292","FMNH","Birds","285989","Lamprotornis chalcurus chalcurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"bb52d32f-8658-405b-b554-42cf1f917a2a","1539293","FMNH","Birds","285990","Lamprotornis chalcurus chalcurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0aa8123d-c4d5-4999-94a7-731013516a9f","1539294","FMNH","Birds","285991","Lamprotornis chalcurus chalcurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"fe6ddd3d-f371-4e94-b69b-175db2850d7f","1539295","FMNH","Birds","285992","Lamprotornis chalcurus chalcurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"fcf4347f-d410-4fd1-ba53-847c85a744cc","1539296","FMNH","Birds","285993","Cinnyricinclus leucogaster leucogaster","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0692744f-7599-41a5-8b76-a504ccb565dd","1539297","FMNH","Birds","285994","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"57ca7cd4-17ba-4584-9320-da833b30d4c5","1539298","FMNH","Birds","285995","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3667ec88-9021-4030-bd9b-603b7c06360c","1539299","FMNH","Birds","285996","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"bfefdaf2-387b-4de2-a1d3-e87ca23905f9","1539300","FMNH","Birds","285997","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"961c41fd-aaed-4c8e-9a70-d75d6da16bc0","1539301","FMNH","Birds","285998","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2d3bb243-f42c-4b5c-837e-9840f64127e5","1539302","FMNH","Birds","285999","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"6ecb046f-51bd-46ab-8c4f-dee8d4a72642","1539303","FMNH","Birds","286000","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
