"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"75b41e8c-3789-45bf-98dc-8d382355dfeb","832876","FMNH","Insects","FMNHINS 0000 832 876","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60738","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","3",""
"d41313c7-ceb3-43c6-8c6e-f30c7ec2a2a7","832877","FMNH","Insects","FMNHINS 0000 832 877","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 60740","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","7",""
"36190955-dcb7-496d-b8a0-046786a5ea31","832878","FMNH","Insects","FMNHINS 0000 832 878","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 61308","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"222f1a8d-9e8a-4ca0-a9d6-cf428d08fa7c","832879","FMNH","Insects","FMNHINS 0000 832 879","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 61309","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","6",""
"0ee10c98-1dcb-42ed-9aca-8ed8679b6d8d","832880","FMNH","Insects","FMNHINS 0000 832 880","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 62423","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.3014","-59.5622","5",""
"813cccc3-73ed-4c4d-9a7c-49e1c10b7b68","832881","FMNH","Insects","FMNHINS 0000 832 881","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61346","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"2edcdf61-f605-4fe6-b6d4-857473483acd","832882","FMNH","Insects","FMNHINS 0000 832 882","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61384","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"fd6b584b-e09d-47e5-a36c-5f24cf457af7","832883","FMNH","Insects","FMNHINS 0000 832 883","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61385","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"d910650f-c580-4d17-9619-759a07895b5b","832884","FMNH","Insects","FMNHINS 0000 832 884","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61386","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"13e9e0dc-388d-4ffe-8222-d3ce052bfa93","832885","FMNH","Insects","FMNHINS 0000 832 885","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61387","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"ad9ba6b9-7a63-480d-9fff-a31b07799d6c","832886","FMNH","Insects","FMNHINS 0000 832 886","Trichobius uniformis Curran, 1935","","R. D. Owen, M. R. Willig","TK 61388","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"97b17632-3881-4074-b8ed-354eaff46956","832888","FMNH","Insects","FMNHINS 0000 832 888","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60062","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6678","-58.5953","1",""
"11adcbe1-9434-4695-8a08-895d3db14680","374928","FMNH","Insects","FMNHINS 0000 374 928","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64109","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","1",""
"c9225740-534e-4d6d-9d17-4a55589a55f5","374929","FMNH","Insects","FMNHINS 0000 374 929","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64165","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","1",""
"bcfc40bc-0d20-458b-97a9-6e87a80018af","374930","FMNH","Insects","FMNHINS 0000 374 930","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64210","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","2",""
"9f933b82-31dc-4cfa-b35d-5426a98e53a4","374931","FMNH","Insects","FMNHINS 0000 374 931","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64211","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","3",""
"a7f266c4-7fab-4329-9702-816d976375de","374932","FMNH","Insects","FMNHINS 0000 374 932","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64218","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","2",""
"9b2a69bd-ff92-41f6-821f-374b2d55085b","374933","FMNH","Insects","FMNHINS 0000 374 933","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64235","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6135","-57.3528","1",""
"795992fe-10aa-4ca0-b79d-4e3ac8df5bfa","374934","FMNH","Insects","FMNHINS 0000 374 934","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 61449","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","1",""
"f4326412-9561-488d-a97a-5df0f0913879","374935","FMNH","Insects","FMNHINS 0000 374 935","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64255","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","1",""
"e90cefc5-cd79-484e-8577-ba30cfeadb67","374936","FMNH","Insects","FMNHINS 0000 374 936","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64290","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","1",""
"2c1d1e44-5852-448f-8b90-92fc00562880","374937","FMNH","Insects","FMNHINS 0000 374 937","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 61581","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6318","-57.3558","3",""
"c3840f04-e877-4b38-9b0a-1ca8289a4e4e","374938","FMNH","Insects","FMNHINS 0000 374 938","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 60490","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.042","-56.6597","2",""
"e2d1cba4-60bb-43ef-b39a-76fc6e39fd3a","374939","FMNH","Insects","FMNHINS 0000 374 939","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64829","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"320e779a-d1fc-4307-881d-e4da5d978680","374941","FMNH","Insects","FMNHINS 0000 374 941","Basilia (Basilia) bequaerti Guimarães & d'Andretta, 1956","","R. D. Owen, M. R. Willig","TK 64190","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6135","-57.3528","1",""
"6f9c581d-cf75-40f7-8dbc-742ad20ea975","374955","FMNH","Insects","FMNHINS 0000 374 955","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60095","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6505","-58.5798","1",""
"f982620c-d273-49ea-926f-50b5dabb493e","374956","FMNH","Insects","FMNHINS 0000 374 956","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60158","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","2",""
"10d4af9c-06e5-4585-89a8-658f2fd017cf","374957","FMNH","Insects","FMNHINS 0000 374 957","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60174","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.687","-58.5882","1",""
"b077bb08-9b9b-4d21-bd4b-837566092810","374958","FMNH","Insects","FMNHINS 0000 374 958","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 61655","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6597","-58.0927","1",""
"65d2272c-21ad-49a9-bffc-7576f93ada7c","374959","FMNH","Insects","FMNHINS 0000 374 959","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60986","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","3",""
"6e27f8c7-53f6-45a4-8731-481da87b3215","374960","FMNH","Insects","FMNHINS 0000 374 960","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60991","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","2",""
"6ca91f09-e23d-46ea-b74c-3d25110bd2aa","374961","FMNH","Insects","FMNHINS 0000 374 961","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60997","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","2",""
"aba7ce76-6763-4be0-a7ef-4f6504b3162b","374962","FMNH","Insects","FMNHINS 0000 374 962","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 61000","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","1",""
"50d8805f-9bab-4a26-84f4-59c2c2c8f716","374963","FMNH","Insects","FMNHINS 0000 374 963","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60761","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"8c9bb71e-85bb-4f4a-9a23-447b5f5b1f96","374964","FMNH","Insects","FMNHINS 0000 374 964","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60764","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"3299f21c-08cf-452e-8117-bc81c9e3bad2","374965","FMNH","Insects","FMNHINS 0000 374 965","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60765","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","3",""
"9738909d-3457-4d9a-bb12-24b8e307cad1","374966","FMNH","Insects","FMNHINS 0000 374 966","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60768","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"a2a5cdde-d5da-4db8-9c9a-65f5afad6e43","374967","FMNH","Insects","FMNHINS 0000 374 967","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60769","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"79cac67c-58f9-49c6-a1e1-7f90c9b39a7c","374968","FMNH","Insects","FMNHINS 0000 374 968","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64478","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"d5080b57-2b14-4836-bc10-39017f4698b4","374969","FMNH","Insects","FMNHINS 0000 374 969","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64480","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"5626aa4c-a160-4540-9a8a-f3a6ae7168ab","374970","FMNH","Insects","FMNHINS 0000 374 970","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64481","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"78b4f288-4f06-4aba-85ad-b1b5cd39ddbc","374971","FMNH","Insects","FMNHINS 0000 374 971","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64484","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","3",""
"45e85ffd-4581-406f-9982-92ed0aa5a6c6","374972","FMNH","Insects","FMNHINS 0000 374 972","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64487","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"847b6008-9cd5-4995-b03c-083e4b5f4db1","374973","FMNH","Insects","FMNHINS 0000 374 973","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64502","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"8559205b-beb3-4eba-8c31-34c1b1a2a276","374974","FMNH","Insects","FMNHINS 0000 374 974","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64503","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"9357864c-7148-45c9-aa75-5ee49c2a4867","374975","FMNH","Insects","FMNHINS 0000 374 975","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64504","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","3",""
"928f53b0-68d8-4a1b-908a-998cce4b0d42","374976","FMNH","Insects","FMNHINS 0000 374 976","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64505","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","2",""
"153bee24-ff70-4c3f-9891-c5942f066c20","374977","FMNH","Insects","FMNHINS 0000 374 977","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64506","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"a04418c2-02df-4834-acad-a458ff2440b5","374978","FMNH","Insects","FMNHINS 0000 374 978","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64551","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"25c995db-b5e4-4c34-8bdc-34a27c3b537f","374979","FMNH","Insects","FMNHINS 0000 374 979","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64575","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"5c573960-744a-47bb-89e0-9ea31b2ca190","374981","FMNH","Insects","FMNHINS 0000 374 981","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen","TK 114829","Paraguay Concepción","Paraguay","Concepción","","","","","-22.65","-57.5367","2",""
"91ec59da-4118-4f3a-a374-826a49a5276d","374982","FMNH","Insects","FMNHINS 0000 374 982","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60163","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","1",""
"835dd682-7967-473e-ada5-5d3aae35fda1","374983","FMNH","Insects","FMNHINS 0000 374 983","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60152","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","1",""
"e72373a6-1ccd-4d32-bad3-fe647b01e9eb","374984","FMNH","Insects","FMNHINS 0000 374 984","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60156","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","2",""
"ebc8f9cc-ea88-492b-9f12-11131fb3ee09","374985","FMNH","Insects","FMNHINS 0000 374 985","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60159","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","1",""
"e47386dd-1ade-4bce-b609-8cafbc575066","374986","FMNH","Insects","FMNHINS 0000 374 986","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63264","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","1",""
"c614b6b4-62a7-4b74-848a-fcaa5fbc95c1","374987","FMNH","Insects","FMNHINS 0000 374 987","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63325","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","3",""
"98dd889f-33cf-49d9-bb3a-4ee6a0934073","374988","FMNH","Insects","FMNHINS 0000 374 988","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63326","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","3",""
"44bb519b-2b2d-45dd-89cf-cdac6474f331","374989","FMNH","Insects","FMNHINS 0000 374 989","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63328","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","1",""
"90dcf0fd-3887-4b33-a0ef-098d52c944a9","374990","FMNH","Insects","FMNHINS 0000 374 990","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63329","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","6",""
"cc66f664-ff81-4b96-8b62-0eb8896849ee","374991","FMNH","Insects","FMNHINS 0000 374 991","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 63338","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","3",""
"7aa3c37a-2ffc-43e4-bff7-55a0dd126b20","374992","FMNH","Insects","FMNHINS 0000 374 992","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64239","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","2",""
"c79b3b27-2607-466d-bc9b-c92b41c93308","374993","FMNH","Insects","FMNHINS 0000 374 993","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60750","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0465","-57.877","1",""
"a0f5d573-afe5-4988-8d4a-c5dc34f7b295","374994","FMNH","Insects","FMNHINS 0000 374 994","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60231","Paraguay Boquerón","Paraguay","Boquerón","","","","","","","3",""
"f89340d4-c66d-4d2d-89a2-3ee5fea4548f","374995","FMNH","Insects","FMNHINS 0000 374 995","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 64576","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"5f7a76b5-003b-43e9-b5ca-d271464c6f9b","374996","FMNH","Insects","FMNHINS 0000 374 996","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60662","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2158","-57.5227","5",""
"b8c6f6d3-46dd-4728-9a17-0a01b9e5218e","374998","FMNH","Insects","FMNHINS 0000 374 998","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 60494","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.042","-56.6597","3",""
"bc7a8227-12fa-4fff-8baa-241b9e94901f","374999","FMNH","Insects","FMNHINS 0000 374 999","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 61615","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6723","-57.3493","1",""
"0da3dd9e-91e7-46b5-b58a-c5adad38e96d","375000","FMNH","Insects","FMNHINS 0000 375 000","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 61373","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0238","3",""
"074ee247-46f1-4031-9756-f504cad21bfd","375001","FMNH","Insects","FMNHINS 0000 375 001","Basilia (Basilia) carteri Scott, 1936","","R. D. Owen, M. R. Willig","TK 61412","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0238","1",""
"bd8e8bb0-ccff-4f1a-88da-94a6fd60bee4","375114","FMNH","Insects","FMNHINS 0000 375 114","Basilia (Basilia) juquiensis Guimarães, 1946","","R. D. Owen, M. R. Willig","TK 63402","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","1",""
"0cecf6c7-4bc7-4892-b241-33158da1eebe","375157","FMNH","Insects","FMNHINS 0000 375 157","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 65147","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6968","1",""
"157dd624-6f63-4dde-9ff8-b54c629af943","375158","FMNH","Insects","FMNHINS 0000 375 158","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 63603","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6663","1",""
"4d7a8ef5-5bf0-49c0-80ad-1323da3a796b","375159","FMNH","Insects","FMNHINS 0000 375 159","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 63259","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","1",""
"85a36135-8be6-44a7-92a4-19484e54bff9","375160","FMNH","Insects","FMNHINS 0000 375 160","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 63260","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.0883","-61.787","6",""
"ad4b53a9-f330-4ccf-92bc-f0dbaac8ee05","375161","FMNH","Insects","FMNHINS 0000 375 161","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 60823","Argentina Misiones","Argentina","Misiones","","","","","-27.3297","-56.9603","2",""
"187f9b28-fe61-40f6-8420-672001d5ced9","375162","FMNH","Insects","FMNHINS 0000 375 162","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 63107","Paraguay Boquerón","Paraguay","Boquerón","","","","","-22.378","-62.2595","1",""
"981a709d-a10f-4e47-ba44-a287a8bddbca","375163","FMNH","Insects","FMNHINS 0000 375 163","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 63108","Paraguay Boquerón","Paraguay","Boquerón","","","","","-22.378","-62.2595","2",""
"9af8398a-642b-46f5-a549-d46a4033b61f","375164","FMNH","Insects","FMNHINS 0000 375 164","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 63109","Paraguay Boquerón","Paraguay","Boquerón","","","","","-22.378","-62.2595","1",""
"b5b635fd-649b-44ed-b0b7-1db20710896e","375165","FMNH","Insects","FMNHINS 0000 375 165","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 63112","Paraguay Boquerón","Paraguay","Boquerón","","","","","-22.378","-62.2595","3",""
"b8dfacf9-f83a-4e37-9a48-acf12e82837b","375166","FMNH","Insects","FMNHINS 0000 375 166","Basilia (Basilia) plaumanni Scott, 1940","","R. D. Owen, M. R. Willig","TK 62926","Paraguay Boquerón","Paraguay","Boquerón","","","","","-22.4527","-62.3442","1",""
"860a5af2-3506-46a2-9050-c9ce7a1e1ad6","375227","FMNH","Insects","FMNHINS 0000 375 227","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60106","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6505","-58.5798","1",""
"4966c0b4-dff2-4482-b315-d57d0c2b5001","375228","FMNH","Insects","FMNHINS 0000 375 228","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 61003","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-20.183","-58.157","2",""
"9c7261af-71f9-4ff4-811f-d78e07fc7959","375229","FMNH","Insects","FMNHINS 0000 375 229","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 64478","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4987","-57.5487","1",""
"b3043736-c485-41a6-8cbd-cf8855dd7eb9","375230","FMNH","Insects","FMNHINS 0000 375 230","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen","TK 114871","Paraguay Concepción","Paraguay","Concepción","","","","","-22.402","-57.4753","3",""
"866cd2ee-eecb-4eb2-9595-451be119011f","375231","FMNH","Insects","FMNHINS 0000 375 231","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen","TK 114876","Paraguay Concepción","Paraguay","Concepción","","","","","-22.402","-57.4753","5",""
"8ef68414-e2f6-47b1-9fc1-85b3819de3a3","375233","FMNH","Insects","FMNHINS 0000 375 233","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60152","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","2",""
"4bdbdcf4-1a24-4d27-890f-820b692571af","375234","FMNH","Insects","FMNHINS 0000 375 234","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60156","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","2",""
"0dc895a4-4829-4726-9979-bcc7f2e827d3","375235","FMNH","Insects","FMNHINS 0000 375 235","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60159","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6713","-58.5882","1",""
"7feabf87-907a-4996-befc-90faf2030a3e","375236","FMNH","Insects","FMNHINS 0000 375 236","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60167","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.687","-58.5882","2",""
"d5383266-7709-41dd-af2d-b9b3785220f9","375237","FMNH","Insects","FMNHINS 0000 375 237","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60775","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"f2a3b274-a2e6-4582-848c-bed018b285b2","375238","FMNH","Insects","FMNHINS 0000 375 238","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60788","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"8ed72d9e-3794-415b-afc8-e075ec5be3d1","375239","FMNH","Insects","FMNHINS 0000 375 239","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60792","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0985","-57.892","1",""
"755862d1-aab1-4e79-b3f4-ff5311071613","375240","FMNH","Insects","FMNHINS 0000 375 240","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 60531","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
