"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6927a0df-c754-48a9-afac-49cef8f7c895","1500403","FMNH","Birds","247065","Lanius excubitor elegans","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"def75d48-8da3-4533-bc06-432a51b1300d","1500404","FMNH","Birds","247066","Lanius excubitor elegans","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"7092b632-f0a5-4290-84aa-44ff64d2c29a","1500401","FMNH","Birds","247063","Lanius senator niloticus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"56228bb5-5507-47fd-81ed-26ef6b0cf1ce","1500406","FMNH","Birds","247068","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"0416a614-3e42-4070-9d98-e40a95b787b2","1500407","FMNH","Birds","247069","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"cbc708a4-a1cb-43ed-80cb-755e1de31ee1","1500408","FMNH","Birds","247070","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"fe2d7a7e-be40-4615-a7c8-2866d478d9eb","1500409","FMNH","Birds","247071","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"e51bc441-5c99-4710-9b1d-a95f1f06278d","1500422","FMNH","Birds","247084","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"ed95b1b7-4613-4bd5-9266-d60baf0570c3","1500423","FMNH","Birds","247085","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"e417bd08-10f1-443e-bcf6-c0fea4c05aaf","1500424","FMNH","Birds","247086","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"7a708bff-a029-4c3f-87b3-2ea7ef6d089b","1500425","FMNH","Birds","247087","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"d86d2668-80d0-4596-8cfa-b605f85922d4","1500426","FMNH","Birds","247088","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"f8255f09-2f01-4dca-ae65-baf16d4f1160","1500427","FMNH","Birds","247089","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"9fd23b66-dd09-4a95-a63c-2627bcda1f1f","1500428","FMNH","Birds","247090","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"8a55f227-adc3-4a3f-ae1e-0ae772863b1b","1500429","FMNH","Birds","247091","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"a5473960-114b-427c-a981-8fa3eba871f5","1500430","FMNH","Birds","247092","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"6f8d9635-56dd-40b5-a91d-0c7f4fe87dac","1500431","FMNH","Birds","247093","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b751689a-030a-452c-aad3-54f5a3213809","1500432","FMNH","Birds","247094","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"2a2c1b0a-6473-43fe-b395-859f548c4f4e","1500433","FMNH","Birds","247095","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"e1a5e3af-a9bb-4222-aec9-fd74b6897128","1500434","FMNH","Birds","247096","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f3292264-156c-47ed-ab1b-ea04f24ebfb4","1500435","FMNH","Birds","247097","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"85e97b3a-7266-4039-901b-b3f43d465003","1500436","FMNH","Birds","247098","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"7ec6b0a8-4d7d-40b5-a281-63e6d359f0b7","1500437","FMNH","Birds","247099","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"74244bb4-3742-4f9c-93a4-a62bf33cfdf1","1500438","FMNH","Birds","247100","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5eb3ebee-4335-4369-a7ab-c51590e4d11b","1500439","FMNH","Birds","247101","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"02ec8531-455e-4a76-878d-3762bffb3e9a","1500412","FMNH","Birds","247074","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"f6905777-7634-4484-a9d6-319953ccf8e4","1500413","FMNH","Birds","247075","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b3fdf675-39db-454d-b5bb-36f104a2ede3","1500414","FMNH","Birds","247076","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"15b9ccbb-abf7-440b-b3b2-9cdc8679a4d8","1500415","FMNH","Birds","247077","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"a9c2e350-3154-4a05-b274-0bcf9c36c2bb","1500416","FMNH","Birds","247078","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"ba8303ed-2944-4786-902a-6c645e1c8373","1500417","FMNH","Birds","247079","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"1001892c-ea94-4dc8-bb03-e6d91bd1309b","1500418","FMNH","Birds","247080","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b4b98733-ac41-49bd-9dfa-59d2881d22d1","1500419","FMNH","Birds","247081","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f6d531b1-50a7-487c-a9c3-47fc0d20d83f","1500420","FMNH","Birds","247082","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f9ffae79-7c3c-4636-ae5c-d1ceb990e1c0","1500421","FMNH","Birds","247083","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"6b2b35fb-d96d-4715-8e82-6fd15eed13d5","919751","FMNH","Birds","126632","Sylvia curruca curruca","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5db8539d-f152-4f78-8524-460bf89b4286","919688","FMNH","Birds","126569","Oenanthe lugens lugens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"fd0ba52a-3474-4531-894f-6e462452ab48","951510","FMNH","Birds","158169","Calidris minuta","","J. L. Bonhote","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"7247cf4e-8e1d-4b68-8409-02cd5e8036b3","919793","FMNH","Birds","126673","Motacilla flava pygmaea","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"bcb20bd5-c099-49f4-95bb-6bcfb2fe3ae8","919794","FMNH","Birds","126674","Motacilla flava pygmaea","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"bc6e1a19-b632-4942-8826-1364617dd894","919896","FMNH","Birds","126776","Rhodopechys githaginea githaginea","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"aa0c0af6-cadb-4cbe-a745-fc8a691136a9","919495","FMNH","Birds","126377","Galerida cristata altirostris","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","","Yes"
"1bba357d-d43f-4338-9931-6f38ebbcbbfb","919496","FMNH","Birds","126378","Galerida cristata altirostris","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c9eb2a62-beb8-4e9d-93e2-183e0fc4c8a7","919798","FMNH","Birds","126678","Motacilla alba alba","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"6a16fb72-716f-44a2-b879-b21c785f98d2","919799","FMNH","Birds","126679","Motacilla alba alba","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c08cae78-534e-457a-a05f-3bf0795b5fc1","918681","FMNH","Birds","125616","Milvus migrans aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"41ecc8bc-ad74-4781-8ad9-2a82fb0601f2","919518","FMNH","Birds","126400","Alauda arvensis cantarella","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"e4bbe9e1-1771-4f8d-a0fc-c05ad996b4c5","919011","FMNH","Birds","125923","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"8548fdf4-b9fe-41d1-bec2-69083552cf19","918702","FMNH","Birds","125636","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b8562bc9-c774-40ed-a6ec-36a33be14933","918703","FMNH","Birds","125637","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"2b0590f0-b9a9-446e-a97f-2015f0db863b","918699","FMNH","Birds","125634","Falco tinnunculus tinnunculus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"345f69ca-f2db-4265-bf3e-15e8ec1b2b74","919757","FMNH","Birds","126638","Prinia gracilis gracilis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","","Yes"
"be325250-7f04-46cd-83dc-75fde9f25fc4","919716","FMNH","Birds","126597","Erithacus svecicus svecicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"e6518d0b-2f41-4a89-af06-78e5accc6484","919060","FMNH","Birds","125969","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b1fda3d0-68b2-405c-a0c1-9d3e2c291bcf","919009","FMNH","Birds","125921","Tringa nebularia","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"d1d865ea-a9b6-4aaa-ba11-ad3b506bc28c","919020","FMNH","Birds","125931","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"9080399f-1e7a-426b-96fa-e37e18484fe8","919550","FMNH","Birds","126432","Ptyonoprogne obsoleta obsoleta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"12820646-c6c5-4ae1-a350-73d40576d9a9","919295","FMNH","Birds","126189","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"266c7f65-0240-45ff-9c16-e38d55c6559a","918687","FMNH","Birds","125622","Circus macrourus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"358df45b-3c4e-4511-b8d3-b9a650fa399f","918707","FMNH","Birds","125641","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"17c51183-4ca7-4dc4-af63-a9062946a13b","919696","FMNH","Birds","126577","Phoenicurus ochruros gibraltariensis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","","","","",""
"82aacd9d-8c4e-4eeb-a4aa-456c1f471ddf","918814","FMNH","Birds","125742","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"21c210d7-bcf7-465a-93c7-267b085bd0f6","919108","FMNH","Birds","126015","Gallinago gallinago gallinago","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"29694892-f747-464c-90b1-ceee6670d03d","919014","FMNH","Birds","125926","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"726f5f7a-33a0-493f-adef-e9b2dac282b0","919015","FMNH","Birds","125927","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"a3e3d7ec-b3de-4a2d-b03b-371b6f375381","918709","FMNH","Birds","125643","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"9de345bc-fb57-4793-81d7-cdb85454c837","919790","FMNH","Birds","126670","Motacilla flava thunbergi","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"1d0372c7-0f02-43e1-89ea-e1432ba4ecec","919758","FMNH","Birds","126639","Cisticola juncidis juncidis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","","","","",""
"b482dd38-ca08-4ca9-bd04-5fff33779c48","918811","FMNH","Birds","125739","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"0927a55a-c7aa-4681-b9d7-7cacd25f3515","918812","FMNH","Birds","125740","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f0d0d2c4-eb94-4eab-b87f-7c307ee1d427","918813","FMNH","Birds","125741","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"69135329-e462-4e1e-aebc-878f972ac79a","919007","FMNH","Birds","125919","Tringa nebularia","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"85706560-ff5e-474d-8c23-b40f1edcd060","918708","FMNH","Birds","125642","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"ae6dc3a9-ec48-41d4-8923-06171cd32e05","919779","FMNH","Birds","126659","Anthus cervinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"1b4ab25d-dab1-4b56-9afa-a8afacc33fb8","919780","FMNH","Birds","126660","Anthus cervinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"b2bf460a-ab5e-4cd6-8b9d-14ae119dba54","1473021","FMNH","Birds","219673","Passer domesticus niloticus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"71f4a9fe-eeab-4fe3-bd59-62fb5fcf0fe1","1473022","FMNH","Birds","219674","Passer domesticus niloticus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"4c3b9100-5cdc-4094-9870-5f6f1b4bce66","1473033","FMNH","Birds","219685","Hippolais pallida elaeica","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5c27755d-c372-4819-a728-b5a1170120a7","1475773","FMNH","Birds","222425","Merops apiaster","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"58353372-2f27-4655-88bd-84d4d2fcc481","1538001","FMNH","Birds","284698","Falco biarmicus tanypterus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","","","","",""
"84dac1c3-a31f-4b91-a471-2a427299b160","1537995","FMNH","Birds","284692","Circaetus gallicus gallicus","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5316b006-8cde-48e9-b37c-0e6a22312f53","891053","FMNH","Birds","99395","Motacilla flava pygmaea","","G. Schrader","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"995936f4-dd4f-4836-93cb-99d6d5ceb8e9","1694468","FMNH","Birds","419619","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"42bfd4c4-7347-4a49-ae54-154ac4a1692f","1694469","FMNH","Birds","419620","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"491d1ee1-cf99-41e8-b4d1-b840876074a1","1694470","FMNH","Birds","419621","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"88cef54d-ec13-428d-bc54-74f3ed874c01","1694471","FMNH","Birds","419622","Anas platyrhynchos platyrhynchos","","H. H. Hoogstraal","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"209f8e77-b4e0-4be5-a27e-6e5e87bbf3cf","918817","FMNH","Birds","125745","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"20733b14-d3a1-4305-8b49-39d30df6067d","918889","FMNH","Birds","125810","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"3d673241-4148-4745-b461-a4156ad9245a","918892","FMNH","Birds","125813","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"2b924aea-e218-4fa8-9f2d-e8beb59ed8e0","918894","FMNH","Birds","125814","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"f2539b72-8973-4faf-8b09-b0c389ded6d3","919302","FMNH","Birds","126196","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"da37af73-03a7-47e3-a369-0ba28ef58062","919056","FMNH","Birds","125965","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"5d28346d-058b-4b05-bbbb-7a603631b531","919057","FMNH","Birds","125966","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"791fe69c-ca32-40c1-a0f1-fa6fa03bbd16","919465","FMNH","Birds","126347","Merops orientalis cleopatra","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"a80a456d-4db9-4660-a40a-55f8b59bdd81","919016","FMNH","Birds","125928","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"e3835093-2df3-4cd1-91b1-007cb060c1ad","919017","FMNH","Birds","125929","Tringa ochropus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f1e3044f-1509-44fa-b40f-866af4d42e3b","919284","FMNH","Birds","126179","Burhinus oedicnemus oedicnemus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c907ccad-c1e5-4fda-8e29-902c1505654a","919288","FMNH","Birds","126183","Burhinus oedicnemus saharae","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","","No"
"cd1a27a0-6b4c-4c17-b463-f974866858cd","919289","FMNH","Birds","126184","Burhinus oedicnemus saharae","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"362c380b-8d5f-457a-ab81-9509694f8b8a","919300","FMNH","Birds","126194","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"32b5b15c-c69d-4cba-84a6-902e9af5d25d","919055","FMNH","Birds","125964","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"488eb222-f6a0-4601-8208-f24a076353b0","919689","FMNH","Birds","126570","Oenanthe leucopyga leucopyga","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"d1612532-974d-4915-a330-a13efcd8e280","919549","FMNH","Birds","126431","Riparia riparia shelleyi","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"cc1ea708-2329-42ab-9a12-20de2a7c3386","918816","FMNH","Birds","125744","Vanellus spinosus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"6de637fd-c70f-486a-bcb5-0549566b37a2","919559","FMNH","Birds","126441","Corvus corone sardonius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"33f1c98a-9e8e-44e6-8865-605c57d5377b","919694","FMNH","Birds","126575","Saxicola torquata","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"f570e522-38bc-4957-a88b-15722974dd01","918706","FMNH","Birds","125640","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c5cfdab8-0419-4ade-b707-cbb37ab4c44f","919558","FMNH","Birds","126440","Corvus corone sardonius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"56285a3d-7592-430f-8814-97d27e1d510e","919554","FMNH","Birds","126436","Corvus ruficollis ruficollis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"40b651db-2d0a-4f06-bc9f-1dc730d708dd","919555","FMNH","Birds","126437","Corvus ruficollis ruficollis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"c00ca41e-9e20-48fd-ac96-319ea281749e","919152","FMNH","Birds","126055","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"16d41933-d07a-4d46-ae53-3d998afa89f1","919153","FMNH","Birds","126056","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"eb2e901c-5eb9-466f-b5f0-d5f4c41aac85","919154","FMNH","Birds","126057","Calidris minuta","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"77837435-2d32-4541-b233-c19d44ad559b","918609","FMNH","Birds","125545","Anas crecca crecca","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"95bf6bfe-7334-4aa9-94bd-3ead53631901","918890","FMNH","Birds","125811","Charadrius alexandrinus alexandrinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"aaf66f6e-9bc0-4e0b-b567-bdf47d434ad9","918878","FMNH","Birds","125800","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"346d7a0e-b88e-4a55-a8e3-74d7a59a4f9a","918879","FMNH","Birds","125801","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"de6d6c77-c90e-4802-a817-ad54a3de721c","918880","FMNH","Birds","125802","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"6fc5f87f-f795-438f-a1ed-de7636e69e64","919301","FMNH","Birds","126195","Pluvianus aegyptius aegyptius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"925f4345-9491-4c22-9bd8-a654b700352c","919260","FMNH","Birds","126157","Himantopus himantopus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","","","","",""
"129b6c66-2100-40a0-a8b9-7ca128236155","919177","FMNH","Birds","126078","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"42a778a2-660f-499f-af1c-75726a66bced","919178","FMNH","Birds","126079","Calidris temminckii","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"87fb513e-9552-4c36-b03e-4fa55b4793e3","919008","FMNH","Birds","125920","Tringa nebularia","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"16313907-7b23-4bc2-a76d-71af62bc3cf8","919053","FMNH","Birds","125962","Actitis hypoleucos","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"443545ea-9833-46a3-9fc5-905b9de99cd0","919429","FMNH","Birds","126311","Bubo bubo ascalaphus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"4df0108f-5afa-43dd-ba70-aa03d9540449","919423","FMNH","Birds","126305","Streptopelia senegalensis aegyptiaca","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"201ddf64-3e9a-4f99-ba9f-b9c8c089887f","919424","FMNH","Birds","126306","Streptopelia senegalensis aegyptiaca","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"a91d0812-f268-4f38-8e91-10f3f67a6ccc","919752","FMNH","Birds","126633","Sylvia melanocephala melanocephala","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"7e2e78c9-fdc9-4d42-ab7d-0f944bd88236","919436","FMNH","Birds","126318","Athene noctua glaux","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"2715d5e6-6cda-46c9-a0df-5977a0d324d7","919686","FMNH","Birds","126567","Oenanthe lugens lugens","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","","Yes"
"9984d41a-4406-4c50-968b-79f354f10b7e","919683","FMNH","Birds","126564","Oenanthe isabellina","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"8453988c-9ced-49d3-8764-c7ee78287535","951511","FMNH","Birds","158170","Calidris minuta","","J. L. Bonhote","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"b7155b4e-041e-435a-b39b-ba84d2f7c137","918881","FMNH","Birds","125803","Charadrius dubius curonicus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"0100e42d-8c9e-4f8a-88cf-ecb7230f84c8","919438","FMNH","Birds","126320","Athene noctua glaux","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"44616e0b-71b2-4631-a804-b0d0c6f8a91a","919684","FMNH","Birds","126565","Oenanthe isabellina","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"8dca5dbe-3c5c-489e-b08b-8d5e79fe0a39","1686533","FMNH","Birds","411687","Cursorius cursor cursor","","W. Raw","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"260e6046-4888-4311-b608-50c547f342da","920749","FMNH","Birds","127628","Lymnocryptes minima","","J. L. Bonhote","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"3400510b-1d50-4590-8347-e59ea51fd245","918562","FMNH","Birds","125498","Bubulcus ibis ibis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"ebe20bf0-79d1-4947-bd9e-650f75672025","919467","FMNH","Birds","126349","Upupa epops epops","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"5005952b-9a1c-4e67-9ad0-e8ee7a5d358b","918705","FMNH","Birds","125639","Falco tinnunculus rupicolaeformis","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"03f220cf-fa53-44fa-8709-71965bff1731","919487","FMNH","Birds","126369","Ammomanes deserti isabellinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"c6c22724-d35a-4749-beda-6411e347a073","919488","FMNH","Birds","126370","Ammomanes deserti isabellinus","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"11459fab-100d-4e32-b52e-fc045f9c5767","919681","FMNH","Birds","126562","Oenanthe deserti deserti","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
"654f33df-9275-4e16-861a-7f8b63768d93","919682","FMNH","Birds","126563","Oenanthe deserti deserti","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"a617a937-749d-4cf8-a456-d044a4e1b2d4","919426","FMNH","Birds","126308","Clamator glandarius glandarius","","L. B. Bishop","","Egypt","Egypt","","","","skin(r)","Male","","","",""
