"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"328d1cc7-652d-4d67-b0b8-76c5a548e311","624026","FMNH","Fishes","44950","Salarias crenulatus pallidus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1214/1247","Australia","Australia","","","","alc","","-23.9073","152.393","8",""
"ed94bb65-c695-481f-bf2e-4f48d78f9bd8","624041","FMNH","Fishes","44965","Salarias irroratus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1940/1956","Australia","Australia","","","","alc","","-18.7696","146.552","4",""
"6db499db-fb89-489b-846f-3c87558dbdc2","617995","FMNH","Fishes","31721","Microcanthus strigatus","","John G. Shedd Aquarium","Z31721","Australia","Australia","","","","alc","","-33.8709","151.199","3",""
"cf4165f6-ba1f-45d2-988b-4d8689159dfb","692425","FMNH","Fishes","113685","Microcanthus strigatus","","AMS team","SWB 93-37","Australia Queensland","Australia","Queensland","750 g rotenone","","alc","","-22.6583","150.81","1",""
"33599c5d-97a7-4c5e-8c57-5286645ae8a3","692426","FMNH","Fishes","113686","Microcanthus strigatus","","A. C. Gill, M. A. McGrouther, J. Pogonoski, K. Parkinson","NNSW 02-02","Australia New South Wales","Australia","New South Wales","rotenone & dipnets","","alc","","-28.8019","153.597","1",""
"cfa43a99-44ca-41e8-8fc0-40a02e1762a1","691313","FMNH","Fishes","112475","Chromis weberi","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"71dea4c8-0231-455e-bffe-157013b75bc6","624054","FMNH","Fishes","44978","Abcichthys praepositus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","2",""
"68786812-0dbb-4f36-b06d-970cbbf86f96","624042","FMNH","Fishes","44966","Abudefduf melas","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"c4bde044-b487-466a-8fcb-f3ff5ddeaf29","624027","FMNH","Fishes","44951","Sebastapistes bynoensis","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1214/1247","Australia","Australia","","","","alc","","-23.9073","152.393","4",""
"3afae7d4-0de4-4b01-a7b4-9f8b2bb62c04","642988","FMNH","Fishes","63918","Secutor ruconius","","Brisbane Dept. of Harbours and Marine","BDHM 2779","Australia Queensland","Australia","Queensland","","","alc","","-17.4733","140.837","7","Yes"
"3f5f6ac5-ad00-43d0-b0a6-33013e5ab52b","615203","FMNH","Fishes","21708","Acanthistius serratus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","2",""
"dd050344-878c-4ca0-ac15-b7bcf20400c2","3842776","FMNH","Fishes","135826","Pterocaesio marri","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1","No"
"762c5e7b-65f0-417e-beb7-d91c66342a10","690976","FMNH","Fishes","112274","Siganus argenteus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc,tiss","","-10.8103","143.989","1",""
"0d02d1e0-3aa3-427e-ba85-2ddcafdf6d8a","691251","FMNH","Fishes","112413","Abudefduf saxatilis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","2","No"
"627765e1-771d-4d32-8acd-90f893985901","691512","FMNH","Fishes","112723","Bodianus loxozonus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1","No"
"5f727610-3ef7-441b-a5cd-ba5cf08c99de","691618","FMNH","Fishes","112778","Coris dorsomacula","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1","No"
"003191fc-ac10-4860-afa9-a393b4e9fb1f","691650","FMNH","Fishes","112810","Halichoeres trimaculatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","8","No"
"05d7a136-5732-4b60-8257-722655d78bc7","642994","FMNH","Fishes","63924","Sillago ciliata","","Brisbane Dept. of Harbours and Marine","BDHM 2552","Australia Queensland","Australia","Queensland","","","alc","","-16.8874","145.95","1",""
"f0a2de15-2cc0-45ce-a9a5-f708520d0485","615209","FMNH","Fishes","21733","Sillago maculata","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","1",""
"86d99b8e-e196-4ddb-b5e3-1fef113c1842","3843073","FMNH","Fishes","135924","Oxycheilinus digramma","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","2","No"
"dbfe817a-09c9-444d-85a9-f753092fe930","691600","FMNH","Fishes","112760","Cirrhilabrus punctatus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","3","No"
"45d75aa9-6fa1-4fa6-95c2-8e79265c22ac","3940645","FMNH","Fishes","137990","Pseudolabrus luculentus","","","Z137990","Australia New South Wales","Australia","New South Wales","","","alc","","-31.53","159.07","9","No"
"809baf09-94f7-49f4-961d-68934b6ac959","643112","FMNH","Fishes","63935","Marilyna pleurosticta","","Brisbane Dept. of Harbours and Marine","BDHM 2912/2913","Australia Queensland","Australia","Queensland","","","alc","","-17.7344","141.099","2",""
"f92729c1-48d4-4dfb-89d5-2505ffb74952","691250","FMNH","Fishes","112412","Rastrelliger kanagurta","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc,tiss","","-11.4611","143.777","3",""
"9e31c8c5-b322-410c-b402-d85de3e9286f","670002","FMNH","Fishes","91463","Rhinobatidae","","B. Kaspiew","Z91462","Australia Queensland","Australia","Queensland","","","alc","","-20.012","148.299","1",""
"fd0d8ac7-b488-4042-9133-0d71cc56259b","691260","FMNH","Fishes","112422","Amphiprion akindynos","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"e51013ed-b5fa-4b16-9f1a-85f6ff82f53d","691578","FMNH","Fishes","112738","Anampses meleagrides","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc,tiss","","-10.8103","143.989","1",""
"73e0750e-e3a2-4b86-bd5c-a6faafdf58f6","691788","FMNH","Fishes","112948","Scomberomorus queenslandicus","","M. W. Westneat","FNQ93-69","Australia Queensland","Australia","Queensland","Hook and line","","alc,tiss","","-10.0969","142.994","1",""
"0f5761f5-a5c8-495c-8027-7b9efb6bb65e","684375","FMNH","Fishes","105707","Scorpis aequipinnis","","","Z85102","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"7922fd75-73f3-4905-bb2b-586944cec205","664038","FMNH","Fishes","85102","Scorpis lineolata","","","Z85102","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"89a1f655-c0d4-4f4c-9864-abf60f0c1fce","615201","FMNH","Fishes","21706","Antennarius commersonii","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","","","-33.929","151.421","1",""
"dab35001-29ca-4c70-88d1-f15cda9b7e0c","615202","FMNH","Fishes","21707","Antennarius commersonii","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","","","-33.929","151.421","",""
"e60cb9cf-9db3-4bb7-84b9-e495c81a6299","690765","FMNH","Fishes","112060","Antennarius nummifer","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"c117f1a1-c9bc-4029-afe0-e2daaea07da5","664288","FMNH","Fishes","85357","Anthias pulchellus","","","Z85357","Australia Victoria","Australia","Victoria","otter trawl","","alc","","-38.2","149.3","2",""
"30b73bcb-2c29-4134-aa20-291296a502a4","690651","FMNH","Fishes","111937","Anyperodon leucogrammicus","","M. W. Westneat, M. E. Hale","FNQ93-6","Australia Queensland","Australia","Queensland","spear, snorkeling","","alc","","-11.7092","144.067","1",""
"ce37f479-2d3a-4918-833f-f9cce2cb4fbf","642990","FMNH","Fishes","63920","Therapon unicolor","","Brisbane Dept. of Harbours and Marine","BDHM 2658/2659","Australia Queensland","Australia","Queensland","","","alc","","-18.7181","144.302","2",""
"13a7146d-10ad-4a63-b0bf-cb819d69597d","642991","FMNH","Fishes","63921","Therapon unicolor","","Brisbane Dept. of Harbours and Marine","BDHM 2785/2827","Australia Queensland","Australia","Queensland","","","alc","","-17.3867","141.492","2",""
"0d6a16e8-7c05-4ffc-a7a9-5e71e30bbb33","642992","FMNH","Fishes","63922","Therapon unicolor","","Brisbane Dept. of Harbours and Marine","BDHM 2940/2941","Australia Queensland","Australia","Queensland","","","alc","","-23.3692","150.511","2",""
"90d682aa-87f8-40d9-be89-153b9ae08868","669962","FMNH","Fishes","91423","Triacanthidae","","B. Kaspiew","Z91423","Australia","Australia","","","","alc","","","","2",""
"e05dff1f-2557-4b35-9c69-bb1d5ffed989","624022","FMNH","Fishes","44946","Arnoglossus fisoni","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1089/1130","Australia Queensland","Australia","Queensland","","","alc","","-27.4271","153.549","3",""
"0c3b4984-144b-4082-a49b-6cb84e5984c8","669977","FMNH","Fishes","91438","Torquigener","","B. Kaspiew","Z91438","Australia","Australia","","","","alc","","-20.012","148.299","1",""
"dc47d39d-62a1-45e5-a0cd-793e7f8bc91d","3940604","FMNH","Fishes","137989","Pseudolabrus luculentus","","","LMI73-47","Australia New South Wales","Australia","New South Wales","","","alc","","-30.53","159.07","1","No"
"869a0cd9-0bc8-4bd0-b80d-fe2c073666c2","3940665","FMNH","Fishes","137991","Ophthalmolepis lineolata","","B. C. Russell","Z137991","Australia New South Wales","Australia","New South Wales","","","alc","","","","6","No"
"73811e3e-ba71-45e2-880d-4b8fd82afa82","624031","FMNH","Fishes","44955","Torquigener whitleyi","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1606","Australia Queensland","Australia","Queensland","","","alc","","-27.2336","153.13","1",""
"718084ea-c3e5-4583-957b-9f7159500376","642995","FMNH","Fishes","63925","Toxotes chatareus","","Brisbane Dept. of Harbours and Marine","BDHM 2785/2827","Australia Queensland","Australia","Queensland","","","alc","","-17.3867","141.492","3","No"
"2e678cc3-87aa-4926-bd0f-0bb73d5d98a5","624040","FMNH","Fishes","44964","Myripristis hexagonus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1940/1956","Australia","Australia","","","","alc","","-18.7696","146.552","2",""
"92fe4eaf-fd02-4db0-8bb3-ce6796fc609e","690847","FMNH","Fishes","112142","Lethrinus lentjan","","M. A. McGrouther","FNQ93-71","Australia Queensland","Australia","Queensland","dipnet","","alc","","-10.25","142.917","2",""
"b43b9918-2694-4cb3-9339-a9c0b5ca3ec3","639151","FMNH","Fishes","59936","Neoceratodus forsteri","","","Z59936","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"e1eaf7aa-55f6-4ee4-9ce5-52cb61c35e6a","662288","FMNH","Fishes","83728","Neoceratodus forsteri","","","Z83728","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0cf196b5-d418-4e7b-86db-6817f57794c2","609650","FMNH","Fishes","9985","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","","","-25.3392","151.878","1",""
"6533abd3-f42c-4b2a-9f4d-2171f7b2d54c","609652","FMNH","Fishes","9987","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","alc","","-25.3392","151.878","25",""
"88e944ce-1936-4be7-94c1-fb965d5f3003","662616","FMNH","Fishes","83916","Neoceratodus forsteri","","L. J. Rodgers, Fisheries Research Station Deception Bay","Z83916","Australia Queensland","Australia","Queensland","","","alc","","-27.4678","153.028","1",""
"17a9219d-e099-4e8c-80db-feecd2a42f3b","662617","FMNH","Fishes","83917","Neoceratodus forsteri","","L. J. Rodgers","Z83917","Australia Queensland","Australia","Queensland","","","alc","","-27.4678","153.028","1",""
"d51c5034-06b7-4b65-9fcb-ee3cb0175bd6","609649","FMNH","Fishes","9984","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","alc","","-25.3392","151.878","1",""
"b440cc74-bcce-4752-9bbd-2f9d15b79c66","609651","FMNH","Fishes","9986","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","alc","","-25.3392","151.878","1",""
"9b83e4d6-4184-4c12-a8ca-d11344b507e3","638478","FMNH","Fishes","59361","Neoceratodus forsteri","","T. Illidge","Z59361","Australia Queensland","Australia","Queensland","","","alc","","-27.4852","152.993","1",""
"80a201e1-3103-4367-8728-014485ea95e5","638479","FMNH","Fishes","59362","Neoceratodus forsteri","","T. Illidge","Z59361","Australia Queensland","Australia","Queensland","","","alc","","-27.4852","152.993","1",""
"aaaa0564-9142-4acb-8493-8aa2d3d06570","658267","FMNH","Fishes","79623","Scomber australasicus","","","Z79623","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"966d8465-4d9a-4fc5-a531-b1bb777b2d85","618000","FMNH","Fishes","31729","Parupeneus ciliatus","","John G. Shedd Aquarium","Z31721","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"5b863878-863d-446e-af49-a42a8ece10c7","624056","FMNH","Fishes","44980","Phrynelox zebrinus","Paratype(s)","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1",""
"8f7fbd79-2ab5-4166-a1ae-72222835ae5c","624053","FMNH","Fishes","44977","Bathyaploactis ornatissima","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","2",""
"e4344600-971c-4c31-b88d-0a85f346a20c","624033","FMNH","Fishes","44957","Dactyloptena papilio","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1715","Australia","Australia","","","","alc","","-18.5497","146.496","1",""
"63c41e57-9808-4487-9c6b-37fd5591de33","642993","FMNH","Fishes","63923","Pelates quadrilineatus","","Brisbane Dept. of Harbours and Marine","BDHM 2978","Australia Queensland","Australia","Queensland","","","alc","","-18.481","146.874","1",""
"1ec0c9f9-de98-4b76-87ba-1f9b61350954","615205","FMNH","Fishes","21713","Pelates sexlineatus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","8",""
"27fb8f76-bb48-441f-a987-5c2d7266436e","664900","FMNH","Fishes","86358","Therapon jarbua","","","Z86358","Australia Queensland","Australia","Queensland","","","alc","","-20.0028","148.265","1",""
"987496be-a479-4b7b-bb23-58fd0d268049","664040","FMNH","Fishes","85104","Serranidae","","","Z85104","Australia New South Wales","Australia","New South Wales","","","alc","","","","2",""
"9081e88b-476a-4421-a27d-2d4758e11424","624037","FMNH","Fishes","44961","Cephalopholis boenack","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"db2e33d1-a1dd-4d26-b088-b62853553328","605561","FMNH","Fishes","5773","Nematalosa erebi","","","Z5773","Australia Queensland","Australia","Queensland","","","alc","","","","2",""
"8090fe67-0c7f-43d4-8322-9a79271868fb","600002","FMNH","Fishes","3","Orectolobus maculatus","","","Z3","Australia","Australia","","","","alc","","","","1",""
"4d2a0a9a-2204-4890-acae-cbecd69538e3","624061","FMNH","Fishes","44985","Pristotis jerdoni","","Fisheries Department Brisbane Harbours & Marine","BDHM 2244","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1",""
"fa20309f-bf0a-44b4-9be6-eedeea876a61","643000","FMNH","Fishes","63930","Elates ransonnetii","","Brisbane Dept. of Harbours and Marine","BDHM 3004/3006","Australia Queensland","Australia","Queensland","","","alc","","-19.25","146.816","3","No"
"208bb983-7471-4203-8e45-9f6189824a35","624032","FMNH","Fishes","44956","Callionymus lunatus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1634","Australia Queensland","Australia","Queensland","","","alc","","-27.2336","153.13","1",""
"cebb4fc5-617f-4bd0-b974-55d28d0910c9","642998","FMNH","Fishes","63928","Pterois","","Brisbane Dept. of Harbours and Marine","BDHM 1734","Australia","Australia","","","","alc","","-18.7232","146.631","1","No"
"63c35d31-be96-46f3-b926-44d5802dc7ac","690650","FMNH","Fishes","111936","Carangoides hedlandensis","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc,tiss","","-10.1756","142.934","1",""
"6918bc01-8957-4d61-9f2c-681a4a292f09","642999","FMNH","Fishes","63929","Inegocia japonica","","Brisbane Dept. of Harbours and Marine","BDHM 2326/2329","Australia Queensland","Australia","Queensland","","","alc","","-19.1157","146.844","4","No"
"3d6feb01-2eab-4b0e-a73b-8512ea04ab16","624051","FMNH","Fishes","44975","Sorsogona jugosa","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1","No"
"770d0e8d-1bab-4c78-9ace-7eb9328752fc","619245","FMNH","Fishes","35589","Orectolobus maculatus","","John G. Shedd Aquarium","Z35589","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8709","151.199","1",""
"1d5a9dfa-1826-4802-a595-0ce87f7bfe84","624055","FMNH","Fishes","44979","Pegasus volitans","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","7",""
"011e6e57-e4fd-4334-b6a4-962a2a31e8cb","689389","FMNH","Fishes","111894","Synodus dermatogenys","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","4",""
"fe0ead1c-4d52-459e-b334-5e0916295d37","690834","FMNH","Fishes","112129","Fowleria variegata","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"ff12e9e7-3202-4573-83b7-6e477a289ea1","623974","FMNH","Fishes","44938","Siphamia roseigaster","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 166","Australia Queensland","Australia","Queensland","","","alc","","-27.113","152.473","5",""
"bfbd7d9a-fe3e-4137-a55e-b39a887c3acb","623976","FMNH","Fishes","44940","Siphamia cuneiceps","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 243","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","4","No"
"d04f0101-af43-4904-b3cb-ef39e5ddf24f","690880","FMNH","Fishes","112175","Centropyge vroliki","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"817d1d00-26a7-47f0-b52a-99d34bea666b","624057","FMNH","Fishes","44981","Cepola australis","","Fisheries Department Brisbane Harbours & Marine","BDHM 2175","Australia Queensland","Australia","Queensland","","","alc","","-27.4271","153.549","1",""
"13f717ec-66ee-486d-a63f-f1d29919a389","690649","FMNH","Fishes","111935","Hypoatherina temminckii","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc","","-11.4611","143.777","9",""
"010819b7-f573-403f-b1de-2926b0b3783b","615210","FMNH","Fishes","21734","Torquigener florealis","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","1",""
"3c135714-78e8-48f2-a5ae-22732fab410c","615211","FMNH","Fishes","21735","Torquigener pleurogramma","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","4",""
"2f17838e-2557-493f-82d5-f072664bf896","690891","FMNH","Fishes","112186","Chaetodon oxycephalus","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4594","143.969","1",""
"5acf6bd8-e1ad-4a99-aab0-d96bce54d6ff","690892","FMNH","Fishes","112187","Chaetodon pelewensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1","No"
"2d1b9ab3-b29d-460b-b763-aa5477f6752c","669653","FMNH","Fishes","90771","Chelmonops truncatus","","","Z90770","Australia South Australia","Australia","South Australia","","","alc","","","","1",""
"bcf4e8a0-52ea-4066-a415-94c72be6e1e6","615204","FMNH","Fishes","21710","Siganus javus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","3",""
"76262e89-8005-47e9-b8af-2f79d502ebb7","615066","FMNH","Fishes","21528","Siganus spinus","","John G. Shedd Aquarium","Z21505","Australia","Australia","","","","alc","","-33.8709","151.199","2",""
"4ef28e7f-cf39-4f3a-8c55-10fcd01ae2e0","624052","FMNH","Fishes","44976","Trachurus japonicus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"0554b278-2174-47c0-864a-1f2c318a46c5","662836","FMNH","Fishes","83464","Tylosurus gavialoides","","","Z83464","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","3",""
"a65ffd77-8df4-49ce-ac98-dd79b324856a","690996","FMNH","Fishes","112294","Scarus spinus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1","Yes"
"b55ec464-976e-432f-b278-da70dbe1ca7b","617996","FMNH","Fishes","31724","Cheilodactylus gibbosus","","John G. Shedd Aquarium","Z31721","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"d24fe0f1-c1c4-49dd-996e-e2f30a50eaad","624059","FMNH","Fishes","44983","Chelmon rostratus marginalis","","Fisheries Department Brisbane Harbours & Marine","BDHM 2215","Australia Queensland","Australia","Queensland","","","alc","","-27.3298","153.257","1",""
"c8fa8e21-2bc5-40b9-8b9c-221c19fccb41","690849","FMNH","Fishes","112144","Lethrinus rubrioperculatus","","M. W. Westneat","FNQ93-17","Australia Queensland","Australia","Queensland","hook and line","","alc,tiss","","-11.4056","144.018","1",""
"1590b2e3-fe06-408a-989d-2bbbe531b011","690956","FMNH","Fishes","112254","Acanthurus nigrofuscus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","4",""
"c2e4127d-9d3e-4df0-b34a-a9ffdb7aea07","690968","FMNH","Fishes","112266","Ctenochaetus strigosus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"6d666262-ffb8-4188-814a-2344d5559c96","690961","FMNH","Fishes","112259","Ctenochaetus binotatus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"ce016910-612c-4cf0-8912-570cf052bfe6","690965","FMNH","Fishes","112263","Ctenochaetus striatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","7",""
"2dac2b33-0768-4ff7-95d1-9d6d60cf803b","690966","FMNH","Fishes","112264","Ctenochaetus striatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","2",""
"0e1bc0cc-26b1-4e37-8584-a0964d332c29","691318","FMNH","Fishes","112480","Chrysiptera flavipinnis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"d3373fa4-df2b-48a0-b610-645ee5a0b3b1","690973","FMNH","Fishes","112271","Zebrasoma scopas","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"bc731986-cf0a-4098-a8bb-0ba1e42dacdb","690974","FMNH","Fishes","112272","Zebrasoma scopas","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1","No"
"1cf90bcd-737e-4bcc-afd8-ed01a4eb2a8d","691302","FMNH","Fishes","112464","Chromis retrofasciata","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","5",""
"98fba294-154d-4cac-a20a-d61f94fe6074","691303","FMNH","Fishes","112465","Chromis retrofasciata","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"09e75960-fc26-4fe3-abf9-53bece82535e","691297","FMNH","Fishes","112459","Chromis ternatensis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"09c586bb-6369-4e88-ac8d-03c7f8afed94","691296","FMNH","Fishes","112458","Chromis ternatensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1","No"
"1143411b-0fc5-4164-8b1c-86d2cbfe5da9","691312","FMNH","Fishes","112474","Chromis viridis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc","","-11.4542","143.761","1",""
"cf830e70-0223-476b-a16f-c4e228957b5b","691314","FMNH","Fishes","112476","Chromis xanthura","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4594","143.969","1",""
"b09a9f76-3ed4-4cc7-b919-eeab0b7f4013","691332","FMNH","Fishes","112494","Neoglyphidodon nigroris","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"5eefe956-5bae-4950-86b0-53963f5f31d4","691257","FMNH","Fishes","112419","Amblyglyphidodon curacao","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","2",""
"19c7487d-62b0-4274-9b1b-e0e646c5e9f3","691317","FMNH","Fishes","112479","Chrysiptera cyanea","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"9fedf784-79d9-4f09-8a78-f7b1805acad8","691265","FMNH","Fishes","112427","Chromis amboinensis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"5a13c1ef-9a8d-47b3-94f4-1375e69198a2","691266","FMNH","Fishes","112428","Chromis amboinensis","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc","","-11.4594","143.969","1",""
"07634ad0-2e14-4ab6-aeac-71cae48727aa","624024","FMNH","Fishes","44948","Chrysiptera brownriggii","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1214/1247","Australia","Australia","","","","alc","","-23.9073","152.393","1",""
"dad782a6-b2d9-4fab-b46e-8b7e0b651148","669646","FMNH","Fishes","90984","Clinidae","","B. Kaspiew","Z90984","Australia","Australia","","","","alc","","-37.833","144.933","1",""
"16d4ad09-5e7a-4bae-a0e2-c33653f54f95","656387","FMNH","Fishes","77419","Clupea sandaica","","","Z77419","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","3",""
"b57a4a64-4989-43df-af97-e843df554a60","662833","FMNH","Fishes","83461","Cnidoglanis megastoma","","","Z83461","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","2",""
