"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d203e881-0687-46b1-abf8-c564bfec2c5c","374426","FMNH","Insects","FMNHINS 0000 374 426","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 24","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"04d975fe-d1c8-48c1-ad2a-f0e4ad0cf25f","374427","FMNH","Insects","FMNHINS 0000 374 427","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P906","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"5c572beb-4361-4a75-915f-48c551c58984","374428","FMNH","Insects","FMNHINS 0000 374 428","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P933","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"a53ba29d-2c86-4b56-b9b2-c1a4a6557fb2","374429","FMNH","Insects","FMNHINS 0000 374 429","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P935","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"df7efbb2-839f-426b-ae78-0e98ced38abc","374430","FMNH","Insects","FMNHINS 0000 374 430","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P940","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"143630c1-5a3a-476b-97e7-aa648b6f90f0","374431","FMNH","Insects","FMNHINS 0000 374 431","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P951","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","2",""
"59da8103-bc54-47d3-8bdc-eb9951990e61","374439","FMNH","Insects","FMNHINS 0000 374 439","Paradyschiria lineata Kessel, 1925","","C. W. Dick","CWD P927","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0969","-65.522","2",""
"5690c605-b9b6-491c-8335-97fa82abf987","374440","FMNH","Insects","FMNHINS 0000 374 440","Paradyschiria lineata Kessel, 1925","","C. W. Dick","CWD P928","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0969","-65.522","4",""
"462f6aab-4c41-4ebd-b302-84e4add9f430","374441","FMNH","Insects","FMNHINS 0000 374 441","Paradyschiria lineata Kessel, 1925","","C. W. Dick","CWD P929","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","17",""
"1cc914d1-dfa1-4826-ab79-380911db9e09","374462","FMNH","Insects","FMNHINS 0000 374 462","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 352","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ac9cf1ea-1c7f-4940-956d-3ca6805bd1de","374463","FMNH","Insects","FMNHINS 0000 374 463","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P933","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"de21586f-e533-48e3-92ec-5e2b7573ddf9","374464","FMNH","Insects","FMNHINS 0000 374 464","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P938","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","3",""
"48bba1e5-2a96-4a7e-a9c6-059ba1ba690c","374465","FMNH","Insects","FMNHINS 0000 374 465","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P940","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"a2420989-9e9b-49b1-acd0-4eb7f4eb73de","374466","FMNH","Insects","FMNHINS 0000 374 466","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P956","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0863","-65.522","2",""
"e6267be1-c49d-4131-8da8-301e0e5aaf40","374475","FMNH","Insects","FMNHINS 0000 374 475","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 204","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"b123b549-0ecd-4bd8-a757-ce84c09f39f9","374476","FMNH","Insects","FMNHINS 0000 374 476","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 207","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"2c6d4a45-9f96-43b7-96c4-7acefa7fbae2","374477","FMNH","Insects","FMNHINS 0000 374 477","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 206","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"0ac19ace-66b0-419b-82cb-bec09609ce99","374478","FMNH","Insects","FMNHINS 0000 374 478","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 329","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"48b74e21-66bc-4701-83fd-273a2ab3f4f9","374479","FMNH","Insects","FMNHINS 0000 374 479","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 332","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","13",""
"a4249b08-c32d-44a2-a3bf-4b188158bc9f","374480","FMNH","Insects","FMNHINS 0000 374 480","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 34","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","8",""
"34d56f7e-f89f-4b34-8dc9-a9bcb6e6bf36","374481","FMNH","Insects","FMNHINS 0000 374 481","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 40","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"dbfa41ff-ef95-412b-ac2d-1396db98397d","374482","FMNH","Insects","FMNHINS 0000 374 482","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 219","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","8",""
"f113c02c-f09d-46d2-88ba-162b96d7e67d","374483","FMNH","Insects","FMNHINS 0000 374 483","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 220","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"aa23a1cb-1b1b-4d25-8701-197b1aa37438","374484","FMNH","Insects","FMNHINS 0000 374 484","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 223","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"2c50ee26-8251-48f9-8451-5141f0f4adfc","374489","FMNH","Insects","FMNHINS 0000 374 489","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 209","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"89ebd5d8-2b26-46f8-9042-ef084f7e8100","374491","FMNH","Insects","FMNHINS 0000 374 491","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 570","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"c728db5e-79d2-4524-8116-433679ba674c","374492","FMNH","Insects","FMNHINS 0000 374 492","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 555","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"51e371d1-9727-42b2-99cc-79e845111a62","374493","FMNH","Insects","FMNHINS 0000 374 493","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 335","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"11ca4bb9-d94e-4555-8ad3-eeb90dd2063e","374495","FMNH","Insects","FMNHINS 0000 374 495","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 535","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"2c018b46-2644-4580-8f73-16b0d83ce03f","374496","FMNH","Insects","FMNHINS 0000 374 496","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 354","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"cebd88bd-1c44-40af-85ea-083eca7e4939","374497","FMNH","Insects","FMNHINS 0000 374 497","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 441","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"a715e9bf-31ee-49e1-b4ee-275678471695","374498","FMNH","Insects","FMNHINS 0000 374 498","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 447","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d64b0a4b-9f73-4942-aecb-8cfbc1a58001","374499","FMNH","Insects","FMNHINS 0000 374 499","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 459","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"53ee4362-51a3-465b-ac7c-217845ee65c9","374501","FMNH","Insects","FMNHINS 0000 374 501","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 423","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","3",""
"1f966f45-1312-4584-82e1-edea8bdb6590","374502","FMNH","Insects","FMNHINS 0000 374 502","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 264","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"a8488d7a-bd50-4069-afe7-5a4d5631459c","374504","FMNH","Insects","FMNHINS 0000 374 504","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 570","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"1cc6aa4d-58c5-4237-8398-3779551def29","374513","FMNH","Insects","FMNHINS 0000 374 513","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 348","United States of America Puerto Rico Luquillo","United States of America","Puerto Rico","","","","","18.3147","-65.7538","4",""
"af4be3e7-fa7e-46ed-b220-803221427a86","374514","FMNH","Insects","FMNHINS 0000 374 514","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 535","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"d39082d3-a3a2-46a4-b570-735248e2612d","374515","FMNH","Insects","FMNHINS 0000 374 515","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 541","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"e613308a-679e-43cd-b2f0-ec63842a0f09","374516","FMNH","Insects","FMNHINS 0000 374 516","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 444","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"f1c24680-4536-4fea-aa8a-ccea9f1ead97","374517","FMNH","Insects","FMNHINS 0000 374 517","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 447","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"1a1b9288-970a-4133-8c87-615f9ff671e8","374518","FMNH","Insects","FMNHINS 0000 374 518","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 462","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"f45854cf-b22f-449f-9e6a-afc485befe91","374519","FMNH","Insects","FMNHINS 0000 374 519","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 259","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"f3063a22-0bb1-4a15-87ee-433675a80099","374520","FMNH","Insects","FMNHINS 0000 374 520","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 263","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"6566c2d0-96b5-417f-8fb4-01899dc2f0fd","374521","FMNH","Insects","FMNHINS 0000 374 521","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 264","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"13c0cc8a-5757-47c0-a580-c9aae23f254c","374522","FMNH","Insects","FMNHINS 0000 374 522","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 269","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"a86afcce-c086-43be-8fd9-11b648c2cbfe","374524","FMNH","Insects","FMNHINS 0000 374 524","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 570","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"3e379cd1-e45b-47e7-a365-eb0cbe1b003c","374525","FMNH","Insects","FMNHINS 0000 374 525","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 488","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"22f81b5c-d571-4e33-b07e-6cc53ff94105","374527","FMNH","Insects","FMNHINS 0000 374 527","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P892","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"2f56a426-d745-40e5-931a-7763410eb1fe","374528","FMNH","Insects","FMNHINS 0000 374 528","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 335","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"1da086c6-3051-43bf-be2b-54c7776bf542","374530","FMNH","Insects","FMNHINS 0000 374 530","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 259","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"46c24473-3c72-43f1-a3e0-4cf555a65aaa","374532","FMNH","Insects","FMNHINS 0000 374 532","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 212","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"29545151-51a2-440b-940b-7eb3159988f5","374533","FMNH","Insects","FMNHINS 0000 374 533","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 337","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","8",""
"88cb6b1f-7d6b-4cc5-824f-9be1394921ca","374534","FMNH","Insects","FMNHINS 0000 374 534","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 463","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"ac0e6842-6d7a-427e-b821-8efa68cedc0f","374535","FMNH","Insects","FMNHINS 0000 374 535","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 468","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","14",""
"f8507a80-aea5-4e0a-a704-b516899f6480","374536","FMNH","Insects","FMNHINS 0000 374 536","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P903","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","4",""
"35b9bee3-9076-4817-b5c6-12c71dd89583","374537","FMNH","Insects","FMNHINS 0000 374 537","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 285","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","6",""
"864b79e8-7b22-4d49-b31a-d479412b2c66","374539","FMNH","Insects","FMNHINS 0000 374 539","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 313","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","12",""
"44e8b7bd-0020-487a-b713-54c339f847c7","374540","FMNH","Insects","FMNHINS 0000 374 540","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P899","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"400916f1-a08f-44f8-8886-229c59c8ea26","374541","FMNH","Insects","FMNHINS 0000 374 541","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P893","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"cbc94b75-2ab8-4753-88d6-a8e1646a13af","374542","FMNH","Insects","FMNHINS 0000 374 542","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 225","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3efc14ef-12b8-4e73-9b88-bad071ca1fd8","374543","FMNH","Insects","FMNHINS 0000 374 543","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 227","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b6212386-0f31-41bc-8d62-eb33e6c4b397","374544","FMNH","Insects","FMNHINS 0000 374 544","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 228","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"c1ecc19a-c781-4829-94da-a4fcebbe7c9b","374545","FMNH","Insects","FMNHINS 0000 374 545","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 229","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"8240ef14-e937-47c9-95bb-f06446e2802a","374546","FMNH","Insects","FMNHINS 0000 374 546","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 359","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"8765f4be-81ab-4737-84d3-9ab5230bdfc9","374547","FMNH","Insects","FMNHINS 0000 374 547","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 550","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"7253026a-2340-4b59-b0d2-3b641150781d","374548","FMNH","Insects","FMNHINS 0000 374 548","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 398","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b2f1bbf3-b1c8-4904-a5e5-07fe8d382633","374549","FMNH","Insects","FMNHINS 0000 374 549","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 420","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3509d808-1c4d-45bc-a544-012e8ca02879","374551","FMNH","Insects","FMNHINS 0000 374 551","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P896","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"228fd1c4-68f8-40ad-bd1b-33285cfe44fa","374552","FMNH","Insects","FMNHINS 0000 374 552","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 257","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"84ab898a-30b5-42a0-a658-41eb8fe93e40","374553","FMNH","Insects","FMNHINS 0000 374 553","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 270","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"3adfcc7e-6145-4cd5-8d8a-af718b1011bb","374554","FMNH","Insects","FMNHINS 0000 374 554","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 273","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"96304a3d-3f94-4c9e-94a1-058f9acd9745","374555","FMNH","Insects","FMNHINS 0000 374 555","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 274","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"a75e700a-5886-43cd-96d4-e4fc7c617ace","374556","FMNH","Insects","FMNHINS 0000 374 556","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 282","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"0302d505-898a-43af-a843-e7ea93e6ac81","374557","FMNH","Insects","FMNHINS 0000 374 557","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 289","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"194accbc-50a1-4610-8051-631e5ca6e3ce","374563","FMNH","Insects","FMNHINS 0000 374 563","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 566","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"df3e6816-6f31-4b40-aeda-814b465c65f1","374565","FMNH","Insects","FMNHINS 0000 374 565","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","PR 18","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"7b723ca1-b009-4832-a1da-9334075ff2f8","374566","FMNH","Insects","FMNHINS 0000 374 566","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 502","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"797b6168-5ed8-41c1-84d7-66c647c730e3","374567","FMNH","Insects","FMNHINS 0000 374 567","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 507","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"78a449ad-f350-4b13-9035-400cda2caf7a","374568","FMNH","Insects","FMNHINS 0000 374 568","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 508","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"b9457e97-6bd4-41a3-b9ea-f26ad6cbeb7f","374569","FMNH","Insects","FMNHINS 0000 374 569","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 511","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"cf7df924-8f67-42ff-8cc3-3bf253f1f74f","374570","FMNH","Insects","FMNHINS 0000 374 570","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 513","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"e25e266a-bcef-438e-8d7d-0b0d024951a3","374571","FMNH","Insects","FMNHINS 0000 374 571","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 529","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"2227f452-255b-47cb-ae9f-0dcfed3e5903","374572","FMNH","Insects","FMNHINS 0000 374 572","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 21","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"bc87d2be-6936-4c67-9651-79435e4b3bc4","374573","FMNH","Insects","FMNHINS 0000 374 573","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 25","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"fe2148d4-ee3a-40b6-8a62-46a5a3d0cb77","374574","FMNH","Insects","FMNHINS 0000 374 574","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 39","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d38b597d-be56-46c5-83d3-f1bc6bf95ce7","374575","FMNH","Insects","FMNHINS 0000 374 575","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 42","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d95e2a41-7639-4f03-8b1c-e1fa423865e1","374576","FMNH","Insects","FMNHINS 0000 374 576","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 451","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"d04b037a-63c7-492f-80dd-abe3b2b79609","374577","FMNH","Insects","FMNHINS 0000 374 577","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 458","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"92088a5f-40f6-4169-917e-35f6aca7d29a","374578","FMNH","Insects","FMNHINS 0000 374 578","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 404","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d5107929-2def-48d6-95f9-e8d2463c8351","374579","FMNH","Insects","FMNHINS 0000 374 579","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 555","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","9",""
"73836bfe-497f-472a-8aa1-4d1a7dcc310d","374580","FMNH","Insects","FMNHINS 0000 374 580","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 317","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"dac34754-f7eb-4b62-84be-ae63f8c40cdb","374582","FMNH","Insects","FMNHINS 0000 374 582","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 308","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"031a4ef5-d605-4543-a9fa-dc96ba35e5ee","374583","FMNH","Insects","FMNHINS 0000 374 583","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 308","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","6",""
"a2e29e5c-4ec5-4f0a-bf3c-a2c10e3876bd","374584","FMNH","Insects","FMNHINS 0000 374 584","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 210","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"0940b6ae-3194-442d-a0be-517120866beb","374831","FMNH","Insects","FMNHINS 0000 374 831","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 397","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","2",""
"c2641cba-5a95-4cf9-b652-04314d27b2df","375682","FMNH","Insects","FMNHINS 0000 375 682","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 397","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"597c8468-f3bf-48f8-b9f5-3c15c0f6170a","375693","FMNH","Insects","FMNHINS 0000 375 693","Megistopoda aranea (Coquillétt, 1899)","","J. R. Tamsitt","JRT 1920-27","United States of America Puerto Rico Corozal","United States of America","Puerto Rico","","","","","18.3391","-66.3108","14",""
