"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a0ffbbdc-a431-4d69-bf5d-d9bd353bc34f","850217","FMNH","Insects","","Aedes (Stegomyia) quasiscutellaris Farmer & Bohart","","","","","","","","","","","","","",""
"f36797dd-0c20-46bc-86e9-8bc281617be6","850218","FMNH","Insects","","Aedes (Stegomyia) rotanus Bohart & Ingram","","","","","","","","","","","","","",""
"5538b303-0352-442d-b91c-72b8b14015aa","850221","FMNH","Insects","","Aedes (Stegomyia) scutoscriptus Bohart & Ingram","","","","","","","","","","","","","",""
"09a80f76-0589-4c75-ae0c-524dc8518971","850151","FMNH","Insects","","Aedes (Verrallina) carmenti Edwards","","","","","","","","","","","","","",""
"a16bb843-74ff-45ad-87b7-640eb8501310","850198","FMNH","Insects","","Aedes (Verrallina) lineatus Taylor","","","","","","","","","","","","","",""
"5bbc8fcc-1c6d-46f3-9c38-e0bd0cee8c90","850216","FMNH","Insects","","Aedes (Verrallina) pipkini Bohart","","","","","","","","","","","","","",""
"859ad6ce-3dbd-4f9d-8c0a-1558ba76f9e3","853063","FMNH","Insects","","Afrothyrsocnema zuluensis Zumpt","","","","","","","","","","","","","",""
"3b36c42f-5263-40f1-8ceb-97a0e0ffc140","850084","FMNH","Insects","","Agathon elegantulus Roeder","","","","","","","","","","","","","",""
"0357aac3-129b-4f3e-a5f4-15769c252c5d","852766","FMNH","Insects","","Aldrichina grahami (Aldrich)","","","","","","","","","","","","","",""
"54066808-7a73-434b-8525-cd770bb73e83","853064","FMNH","Insects","","Allenanicia lateralis (Macquart)","","","","","","","","","","","","","",""
"71809ac4-27f4-44dc-8f9b-c336d8c89b89","853065","FMNH","Insects","","Allenanicia lateropili Allen","","","","","","","","","","","","","",""
"72263b72-b64e-433f-8f2d-3e60a9f01ebd","851728","FMNH","Insects","","Allochrotus poecilus Philippi","","","","","","","","","","","","","",""
"2fea0f89-f2b4-41a8-acf7-ac90567f447d","853397","FMNH","Insects","","Allograpta bullaephora (Shannon)","","","","","","","","","","","","","",""
"2ba08187-37a7-4c34-b776-01918028a9e2","853398","FMNH","Insects","","Allograpta hortensis (Philippi)","","","","","","","","","","","","","",""
"d98c9b5a-7801-4f56-b502-cd5c61b1f1ca","853399","FMNH","Insects","","Allograpta obliqua (Say)","","","","","","","","","","","","","",""
"286858cc-baba-4072-9a0c-f138a3ef6735","853400","FMNH","Insects","","Allograpta piurana Shannon","","","","","","","","","","","","","",""
"b4218ff5-60f5-4f3f-a5f5-baf5c32b8507","853401","FMNH","Insects","","Allograpta pulchra Shannon","","","","","","","","","","","","","",""
"975694a2-3876-46b1-b502-3637f300ee4b","853402","FMNH","Insects","","Allograpta robinsoniana Enderlein","","","","","","","","","","","","","",""
"7d2fae05-9774-4200-85db-1f3f3b5a673d","850993","FMNH","Insects","","Allotrichoma simplex Loew","","","","","","","","","","","","","",""
"67116631-5186-4c58-9457-e84001e4bdf5","852352","FMNH","Insects","","Alophorella aeneoventris Williston","","","","","","","","","","","","","",""
"01b17bf9-947e-4601-8edc-36d04b392967","851402","FMNH","Insects","","Alyssomyia brevicornis (Philippi)","","","","","","","","","","","","","",""
"7c91e35e-5e5a-44ef-85f0-42f8db22bb6f","851404","FMNH","Insects","","Alyssomyia pampina Artigas","","","","","","","","","","","","","",""
"d4688c3b-b313-4a5d-89d8-6e82672ef68a","851985","FMNH","Insects","","Amiota (Amiota) humeralis Loew","","","","","","","","","","","","","",""
"1db47117-c62d-4eb3-8b48-650a4c772126","851986","FMNH","Insects","","Amiota (Amiota) leucostoma Loew","","","","","","","","","","","","","",""
"5c7eb608-1e08-4f1e-a3b4-5fc5c9bbab5c","851987","FMNH","Insects","","Amiota (Amiota) minor (Malloch)","","","","","","","","","","","","","",""
"630f4c6c-9a2d-4c25-9680-b5acc664a4dd","853087","FMNH","Insects","","Amobia (Amobia) aurifrons (Townsend)","","","","","","","","","","","","","",""
"b91228b3-7d7f-42a6-b9cc-3c593de76950","853088","FMNH","Insects","","Amobia (Sarcomacronychia) erythrura (Wulp)","","","","","","","","","","","","","",""
"d5bc7c84-a289-4155-8b3a-dc69f666ff32","853089","FMNH","Insects","","Amobia (Sarcomacronychia) floridensis (Townsend)","","","","","","","","","","","","","",""
"5d386d4d-13eb-42a9-9f1b-fdabe1b7f12e","850516","FMNH","Insects","","Amoebaleria helvola (Loew)","","","","","","","","","","","","","",""
"d0589150-5f60-4827-9a40-4fc37066d7b4","850272","FMNH","Insects","","Amphicnephes pullus Wiedemann","","","","","","","","","","","","","",""
"832f5b4e-b604-4ac1-89ae-6c99f614aaf3","850803","FMNH","Insects","","Amphinerurus (Rhamphoneurus) nothofagetorum Alexander","","","","","","","","","","","","","",""
"67e7d077-78e5-48f8-a268-e124957fa34d","851516","FMNH","Insects","","Anastoechus melanohalteralis Tucker","","","","","","","","","","","","","",""
"9983728f-e76e-4065-bf28-35428c2eae24","850302","FMNH","Insects","","Anastrepha grandis (Macquart)","","","","","","","","","","","","","",""
"9bb5ac65-554c-47d7-94c1-50665ab0517e","850303","FMNH","Insects","","Anastrepha obliqua (Macquart)","","","","","","","","","","","","","",""
"b3963e1f-27b6-4e52-aeb4-0cf901df21f7","849667","FMNH","Insects","","Ancala brucei Ricardo","","","","","","","","","","","","","",""
"82e54cbd-5373-4b53-9049-1b93e5402002","849668","FMNH","Insects","","Ancala nilotica Austen","","","","","","","","","","","","","",""
"9600fb00-d8d4-4ab1-ba83-3282098281af","851483","FMNH","Insects","","Andrenosoma fulvicauda (Say)","","","","","","","","","","","","","",""
"de58b9f3-730d-4fa1-9b09-aec02078a409","851325","FMNH","Insects","","Andrenosoma (Andrenosoma) rufiventris (Blanchard)","","","","","","","","","","","","","",""
"0bc9d735-a02a-47a1-9e0a-0841ea2a1848","851119","FMNH","Insects","","Andrenosoma (Andrenosoma) rufum Bromley","","","","","","","","","","","","","",""
"22d8548d-d7f4-400e-b757-4ba97cbd3cff","851123","FMNH","Insects","","Andrenosoma (Andrenosoma) xanthocnema Wiedemann","","","","","","","","","","","","","",""
"caf7da2c-0301-4630-9452-c6286a738b11","851111","FMNH","Insects","","Andrenosoma (Pilica) formidolosa Walker","","","","","","","","","","","","","",""
"3fc8b47b-b14f-4f36-b9d9-1da718e9e70d","853404","FMNH","Insects","","Aneriophora auereorufa (Philippi)","","","","","","","","","","","","","",""
"d51cdfb7-58b1-4bf5-8917-ac2d4a245517","852629","FMNH","Insects","","Anevrina olympiae (Aldrich)","","","","","","","","","","","","","",""
"61e574fb-b472-4c91-90b7-51f9ebe20e50","850274","FMNH","Insects","","Angitula longicollis Walker","","","","","","","","","","","","","",""
"a12047f7-dd03-4519-b50b-ead23559d0f6","853066","FMNH","Insects","","Anicia campestris (Fallen)","","","","","","","","","","","","","",""
"6bad6b2c-0b35-4a48-abd9-b1b5749ee6b7","850108","FMNH","Insects","","Anopheles (Anopheles) apicimacula Dyar & Knab","","","","","","","","","","","","","",""
"34fc98a5-8d53-4220-8068-3cda29ec09b8","850110","FMNH","Insects","","Anopheles (Anopheles) atropos Dyar & Knab","","","","","","","","","","","","","",""
"b4991188-4c90-43df-85a6-2da4022d7730","850113","FMNH","Insects","","Anopheles (Anopheles) barbirostris Wulp","","","","","","","","","","","","","",""
"0832b684-3d72-4d6d-922f-a5e95735a092","850114","FMNH","Insects","","Anopheles (Anopheles) bradleyi King","","","","","","","","","","","","","",""
"4249ae5e-f4e2-4999-a440-acbf77081868","850118","FMNH","Insects","","Anopheles (Anopheles) freeborni Aitken","","","","","","","","","","","","","",""
"123237d4-25a5-43e1-9364-6b7819c01946","850120","FMNH","Insects","","Anopheles (Anopheles) insulaeflorum Swellengrebel","","","","","","","","","","","","","",""
"8ae2d66d-e3b5-44d3-a815-dd1898b29e7e","850122","FMNH","Insects","","Anopheles (Anopheles) lesteri Baisas & Hu","","","","","","","","","","","","","",""
"9a7aac75-8eb7-4bd6-acc3-c53f8b2750cb","850128","FMNH","Insects","","Anopheles (Anopheles) nigerrimus Giles","","","","","","","","","","","","","",""
"4ae60cec-ff21-49d7-aef3-2604d927ebbd","850130","FMNH","Insects","","Anopheles (Anopheles) pseudopunctipennis Theobald","","","","","","","","","","","","","",""
"e0facd4e-b9fb-4f64-9934-5abcf4c70a5c","850131","FMNH","Insects","","Anopheles (Anopheles) punctimacula Dyar & Knab","","","","","","","","","","","","","",""
"f9cbf0c8-3fcb-4de2-a277-dd42b6c51dbd","850132","FMNH","Insects","","Anopheles (Anopheles) punctipennis Say","","","","","","","","","","","","","",""
"60ba13b0-2c45-4c43-965a-cff1033eac24","850134","FMNH","Insects","","Anopheles (Anopheles) quadrimaculatus Say","","","","","","","","","","","","","",""
"6ed5b86f-3e6d-4a8e-acb7-34f73c44aecb","850137","FMNH","Insects","","Anopheles (Anopheles) walkeri Theobald","","","","","","","","","","","","","",""
"d2af987b-60eb-48ee-88f0-b8a82bb4a684","850111","FMNH","Insects","","Anopheles (Cellia) balabacensis Baisas","","","","","","","","","","","","","",""
"0a9d7fa5-f780-42f2-a1e9-fdd76a4e407a","850117","FMNH","Insects","","Anopheles (Cellia) filipinae Manalang","","","","","","","","","","","","","",""
"2017f930-004e-4a8e-aa3b-c43966e3c29b","850119","FMNH","Insects","","Anopheles (Cellia) indefinitus Ludlow","","","","","","","","","","","","","",""
"67889e6e-fa61-4f7a-8693-e155a40d09a7","850124","FMNH","Insects","","Anopheles (Cellia) litoralis King","","","","","","","","","","","","","",""
"8dc6b4b7-b8d2-4960-8baf-9d09b269af3a","850125","FMNH","Insects","","Anopheles (Cellia) ludlowae Theobald","","","","","","","","","","","","","",""
"0370d9da-2bf8-44ef-94d1-2d7086c669da","850126","FMNH","Insects","","Anopheles (Cellia) maculatus Theobald","","","","","","","","","","","","","",""
"db7143d5-1a17-4943-a627-459282b82450","850127","FMNH","Insects","","Anopheles (Cellia) minimus flavirostris Ludlow","","","","","","","","","","","","","",""
"ac52da16-1a14-4d7a-8d59-2567fb1c6c45","850129","FMNH","Insects","","Anopheles (Cellia) philippinensis Ludlow","","","","","","","","","","","","","",""
"abb2fe7c-4838-46e9-a463-cbcbfee0f55f","850135","FMNH","Insects","","Anopheles (Cellia) tessallatus Theobald","","","","","","","","","","","","","",""
"c3fbd0d7-1513-4a8f-817d-f798aba85af3","850136","FMNH","Insects","","Anopheles (Cellia) vagus limosus King","","","","","","","","","","","","","",""
"4e5462a6-29f4-4cba-bda2-aae6b3705b2b","850105","FMNH","Insects","","Anopheles (Nyssorhynchus) albimanus Wiedemann","","","","","","","","","","","","","",""
"0854f633-c551-4af9-8629-8880ce0fc330","850106","FMNH","Insects","","Anopheles (Nyssorhynchus) albitarsis Wiedemann","","","","","","","","","","","","","",""
"75853dfe-4bfd-404b-921c-d3b758fb859e","850109","FMNH","Insects","","Anopheles (Nyssorhynchus) argyritarsis Robineau & Desvoidy","","","","","","","","","","","","","",""
"2f5a562a-4bb0-4b41-9c30-6e2b999c97bf","850517","FMNH","Insects","","Anorostoma marginatum Loew","","","","","","","","","","","","","",""
"11d9be9e-f6fd-44f8-871d-ad7aec659bc0","852207","FMNH","Insects","","Anoxynops conica Townsend","","","","","","","","","","","","","",""
"25589a1c-6a66-44f4-967e-6f35ae69f80d","853328","FMNH","Insects","","Anthomyia liturata (Robineau & Desvoidy)","","","","","","","","","","","","","",""
"42d2636b-b754-489a-8298-9924fd57bafa","854043","FMNH","Insects","","Anthomyia oculifera Bigot","","","","","","","","","","","","","",""
"fadea70f-82e1-47b9-b122-f15328560aa5","854044","FMNH","Insects","","Anthomyia promissa Meigen","","","","","","","","","","","","","",""
"aee21e22-accd-4df4-a8b5-f9deca5120b6","854045","FMNH","Insects","","Anthomyiella pratincola Panzer","","","","","","","","","","","","","",""
"0e24e3d0-6da5-41c2-876a-bc10808f4353","851496","FMNH","Insects","","Anthrax albofasciatus albofasciatus Macquart","","","","","","","","","","","","","",""
"05fb8fc9-c508-45bf-bbce-361123c72145","851494","FMNH","Insects","","Anthrax argyropygus argyropygus Wiedemann","","","","","","","","","","","","","",""
"0aac9a4c-93d3-441f-bef5-43abd0965354","851493","FMNH","Insects","","Anthrax aterrimus (Bigot)","","","","","","","","","","","","","",""
"61478748-db58-488c-81b5-c74ee594f63b","851599","FMNH","Insects","","Anthrax delila (Loew)","","","","","","","","","","","","","",""
"7e8b9bb5-400c-4d47-918c-cb4f7345e660","851497","FMNH","Insects","","Anthrax inordinatus Rondani","","","","","","","","","","","","","",""
"265c0a1c-13a8-4719-b260-25b06272e558","851489","FMNH","Insects","","Anthrax irroratus irroratus Say","","","","","","","","","","","","","",""
"edf4f1ac-8b94-43e9-841c-965011f349ac","851600","FMNH","Insects","","Anthrax pauper (Loew)","","","","","","","","","","","","","",""
"d692df72-442a-431c-8b68-8a7e4f8f6d0c","851501","FMNH","Insects","","Anthrax stellans (Loew)","","","","","","","","","","","","","",""
"2c631046-6446-4ac4-819f-f3730c06d3f6","851490","FMNH","Insects","","Anthrax tigrinus (DeGeer)","","","","","","","","","","","","","",""
"9584a619-548a-49e2-93fc-9482cceb648e","850449","FMNH","Insects","","Antichaeta borealis Foote","","","","","","","","","","","","","",""
"9c438355-d887-4c6f-82d4-cadb7812f668","850470","FMNH","Insects","","Antichaeta (Antichaeta) melanosoma Melander","","","","","","","","","","","","","",""
"e5c6a2c5-0d45-401f-a614-4a27b0888c29","850848","FMNH","Insects","","Antocha (Antocha) nebulipennis Alexander","","","","","","","","","","","","","",""
"005eed75-0b0d-4159-8045-6492a99d86d4","851730","FMNH","Insects","","Apalocnemis circumspinosa Collin","","","","","","","","","","","","","",""
"296e8eec-29f6-4dee-aba8-e2660e7f5f67","851731","FMNH","Insects","","Apalocnemis distincta Collin","","","","","","","","","","","","","",""
"6c5ce398-fd90-4696-8ca1-4e8dc3c999ef","849199","FMNH","Insects","","Apatolestes comastes Williston","","","","","","","","","","","","","",""
"e59550b3-14fa-4246-9bfb-8a42ed2adc67","849200","FMNH","Insects","","Apatolestes comastes willistoni Brennan","","","","","","","","","","","","","",""
"576d7e8b-0944-4486-aa20-6868f5baba6c","851610","FMNH","Insects","","Aphoebantus cervinus Loew","","","","","","","","","","","","","",""
"c1c8a285-abc6-4359-9f85-415b04cfbd90","852391","FMNH","Insects","","Aphria ocypterata Townsend","","","","","","","","","","","","","",""
"5f940946-0450-4274-8012-81e17421366a","851659","FMNH","Insects","","Apiocera aldrichi Painter","","","","","","","","","","","","","",""
"1c573e28-3191-43ec-916b-0fe0e1c67adb","851666","FMNH","Insects","","Apiocera caloris Painter","","","","","","","","","","","","","",""
"dbfcc0bc-7cf9-4c13-a67e-70aa6f922b79","851673","FMNH","Insects","","Apiocera hispida Cazier","","","","","","","","","","","","","",""
"f148102a-5ff3-464f-bb20-1a74c089d45d","851675","FMNH","Insects","","Apiocera infinita Cazier","","","","","","","","","","","","","",""
"e93b0ec3-2b1a-43ce-8cca-0cb83ed63b28","851676","FMNH","Insects","","Apiocera intonsa Cazier","","","","","","","","","","","","","",""
"7a30f55b-5327-426c-b04d-20a6e3572750","851680","FMNH","Insects","","Apiocera martinorum Painter","","","","","","","","","","","","","",""
"26056e20-6d84-4595-9ff1-0d8f85a92fa3","851681","FMNH","Insects","","Apiocera mexicana Cazier","","","","","","","","","","","","","",""
"f26cec44-4462-4530-88ad-c9a373f25b6d","851693","FMNH","Insects","","Apiocera obscura (Philippi)","","","","","","","","","","","","","",""
"9219f29e-9d05-476a-94b1-5bbdb891e0b0","851684","FMNH","Insects","","Apiocera painteri Cazier","","","","","","","","","","","","","",""
"629095b2-9225-4dc3-a147-802dcdd7026b","851686","FMNH","Insects","","Apiocera parkeri Cazier","","","","","","","","","","","","","",""
"a3cbdb50-34d4-4001-89ca-cc2faf00482e","851687","FMNH","Insects","","Apiocera pearcei Cazier","","","","","","","","","","","","","",""
"f703617f-39c5-4f09-b738-5ce3bbdffc30","851694","FMNH","Insects","","Apiocera philippii Brethes","","","","","","","","","","","","","",""
"27fffadb-265f-44e7-82a2-1f225e26d832","851688","FMNH","Insects","","Apiocera sonorae Cazier","","","","","","","","","","","","","",""
"a2dff58e-3e58-4ef6-8877-01595a8ba071","853179","FMNH","Insects","","Acanthodotheca rudis (Aldrich)","","","","","","","","","","","","","",""
"360f4ec1-120c-49c0-ad79-eb6948f4f067","850143","FMNH","Insects","","Aedes (Stegomyia) argrihanensis Bohart","","","","","","","","","","","","","",""
"8c82043c-aa78-4436-88f7-77cc232fb195","851647","FMNH","Insects","","Apiophora paulseni Philippi","","","","","","","","","","","","","",""
"5a418e5f-09dd-4f62-98cb-c95f56798e54","851649","FMNH","Insects","","Apiophora rubrocincta Blanchard","","","","","","","","","","","","","",""
"a81e31fd-9c61-440f-be34-604fbf23f62f","851740","FMNH","Insects","","Aplomera conspicua (Collin)","","","","","","","","","","","","","",""
"fa4817a2-d1ed-45e2-94b7-ce65aff97648","851735","FMNH","Insects","","Aplomera pachymera (Macquart)","","","","","","","","","","","","","",""
"cae1d313-d6aa-4778-9460-6d1ceb0726a4","852235","FMNH","Insects","","Aplomya caesar Aldrich","","","","","","","","","","","","","",""
"e2748aef-9059-447d-90b1-60e0870a24bd","852236","FMNH","Insects","","Aplomya confinis Fallen","","","","","","","","","","","","","",""
"dbcfa630-2407-4304-9fd4-c5efba2a3b50","852237","FMNH","Insects","","Aplomya crassiseta Aldrich & Webber","","","","","","","","","","","","","",""
"5d0692b2-11f4-4628-b258-8d5bcde772ee","852239","FMNH","Insects","","Aplomya theclarum Scudder","","","","","","","","","","","","","",""
"4fc0e6bc-e6a4-4ca0-9710-fd2381641a7b","852208","FMNH","Insects","","Aplomyiopsis xylota Curran","","","","","","","","","","","","","",""
"f33e915b-1bd1-4df9-8add-32921cfc610b","851406","FMNH","Insects","","Apotinocerus brevistylatus (Wulp)","","","","","","","","","","","","","",""
"ee5b8c0e-264a-48c4-8542-b8255570207e","850534","FMNH","Insects","","Apteromyia claviventris Strobl","","","","","","","","","","","","","",""
"f951b7c0-b3d8-43da-aa97-8238a7f1e96d","850535","FMNH","Insects","","Aptilotus borealis Malloch","","","","","","","","","","","","","",""
"202670e0-b726-4458-8887-518eee91630b","850536","FMNH","Insects","","Aptilotus pulex Richards","","","","","","","","","","","","","",""
"85328309-c2c5-4d26-8792-49987cfe8478","853278","FMNH","Insects","","Arachnidomyia aldrichi (Parker)","","","","","","","","","","","","","",""
"906a33ff-39ea-488d-aa4b-6ac0bba0affe","851326","FMNH","Insects","","Araiopogon cyanogaster (Loew)","","","","","","","","","","","","","",""
"be1cedb1-de89-497a-8efc-6af2fdcf3db7","851408","FMNH","Insects","","Araiopogon fraternus (Bigot)","","","","","","","","","","","","","",""
"bb4a178a-d8ca-447d-bb95-6f8b095898e2","851407","FMNH","Insects","","Araiopogon gayi (Macquart)","","","","","","","","","","","","","",""
"1a87804c-9267-4a50-82fc-04629b1f95f5","851063","FMNH","Insects","","Archilestris capnopterus (Wiedemann)","","","","","","","","","","","","","",""
"80bfc24b-f665-482a-ac19-8970ec42c1fc","851066","FMNH","Insects","","Archilestris magnificus (Walker)","","","","","","","","","","","","","",""
"0fb67ae3-acb1-4056-9308-a56b5740d5c7","851064","FMNH","Insects","","Archilestris wenzeli Papavero","","","","","","","","","","","","","",""
"7c51407e-5d28-4fe4-882d-abede8630ab6","852398","FMNH","Insects","","Archytas (Archytas) apicifer Walker","","","","","","","","","","","","","",""
"cba87d84-9120-4179-80ca-1a8ae8a1994b","852403","FMNH","Insects","","Archytas (Archytas) mormoratus Townsend","","","","","","","","","","","","","",""
"17b4e562-14d7-4b90-a3e7-85833b8f4d62","852399","FMNH","Insects","","Archytas (Nemochaeta) aterrimus Robineau & Desvoidy","","","","","","","","","","","","","",""
"1d0b2def-87ca-4d1d-bb3e-4f967e5c6813","852400","FMNH","Insects","","Archytas (Nemochaeta) instabilis Curran","","","","","","","","","","","","","",""
"8bc0c9cd-8d27-4e13-b8b3-3080f84a1d57","852401","FMNH","Insects","","Archytas (Nemochaeta) lateralis Macquart","","","","","","","","","","","","","",""
"5dc5eb53-a8af-47a5-b863-e5d283c0a034","852402","FMNH","Insects","","Archytas (Nemochaeta) metallicus Robineau & Desvoidy","","","","","","","","","","","","","",""
"a9450be0-496b-4b4d-b4bd-840c5f313754","853406","FMNH","Insects","","Argentinomyia (Argentinomyia) prima (Curran)","","","","","","","","","","","","","",""
"24bd243c-21f2-4040-94dd-5b614829e850","853226","FMNH","Insects","","Argoravinia rufiventris (Wiedemann)","","","","","","","","","","","","","",""
"5d4a7860-1a5d-41d1-91f4-f63a35f344dc","849581","FMNH","Insects","","Arrhynchus meridionalis Sabrosky","","","","","","","","","","","","","",""
"d12d631c-de9a-4ddc-bb69-ea5cdd4409cb","849582","FMNH","Insects","","Arrhynchus stuardai Sabrosky","","","","","","","","","","","","","",""
"d928e4b6-49ce-425b-b0ff-87ca45cf0403","849583","FMNH","Insects","","Arrhynchus vittatus Philippi","","","","","","","","","","","","","",""
"c8edb42f-91e5-4d49-833c-e4da8187fb68","853407","FMNH","Insects","","Asemosyrphus mexicanus Macquart","","","","","","","","","","","","","",""
"ffbfaedb-7e0d-4da8-a423-6a573f9d3e4f","853408","FMNH","Insects","","Asemosyrphus polygrammus (Loew)","","","","","","","","","","","","","",""
"9c4c672c-80da-437e-8c53-493646caefa4","851241","FMNH","Insects","","Asilus erythocnemius Hine","","","","","","","","","","","","","",""
"d8673db3-bff3-4411-adc2-38ff913db370","851244","FMNH","Insects","","Asilus fulviventris Schaeffer","","","","","","","","","","","","","",""
"629e4672-b38d-4eb6-9abe-d2a54b54b280","851246","FMNH","Insects","","Asilus gracilis Wiedemann","","","","","","","","","","","","","",""
"5d6a98cc-d95f-4fc6-9cf1-9a88c5b86450","851454","FMNH","Insects","","Asilus latipennis Hine","","","","","","","","","","","","","",""
"3e7e28c7-dcd7-49d7-8b0e-ae40001204b9","851349","FMNH","Insects","","Asilus notatus (Wiedemann)","","","","","","","","","","","","","",""
"ca159437-eeba-486f-adb6-d6e7a5d70dca","851258","FMNH","Insects","","Astochia nigrina (Ricardo)","","","","","","","","","","","","","",""
"6abbd1e7-c1fe-4dd5-b0ba-e5df93117990","851259","FMNH","Insects","","Astochia scalaris Hermann","","","","","","","","","","","","","",""
"30351926-eb3b-4acd-b271-152853a3a375","851788","FMNH","Insects","","Asyndetus johnsoni Van Duzee","","","","","","","","","","","","","",""
"b22f9b84-1c1e-4472-8ed8-04cc8c93d227","850825","FMNH","Insects","","Atarba (Ischnothrix) ignithorax Alexander","","","","","","","","","","","","","",""
"9eee6bf4-23aa-4bd3-879e-8ebc1df53dde","852839","FMNH","Insects","","Atherigona varia (Meigen)","","","","","","","","","","","","","",""
"5dcf72c2-90f5-4a0e-910b-c8a40a875d12","849615","FMNH","Insects","","Atherix varigata Walker","","","","","","","","","","","","","",""
"503cf516-c736-42a2-9d9e-ba0116e93458","852473","FMNH","Insects","","Athrycia trepida (Meigen)","","","","","","","","","","","","","",""
"9654a63e-86e8-43f8-8d73-1cecabdc0012","851002","FMNH","Insects","","Athyraglossa (Athyraglossa) glaphyropus Loew","","","","","","","","","","","","","",""
"9c8986f1-07ce-489f-8dbd-3d02f5db10c1","851122","FMNH","Insects","","Atomosia melanopogon Hermann","","","","","","","","","","","","","",""
"5ed9f444-c597-4432-ad79-6af2f84dd9c9","851366","FMNH","Insects","","Atomosia puella (Wiedemann)","","","","","","","","","","","","","",""
"8cef05f2-cedc-4dc8-b199-4834d4deebb9","850445","FMNH","Insects","","Atrichomelina pubera (Loew)","","","","","","","","","","","","","",""
"ed9fe434-b5d2-4105-bb00-8f4345d83d54","849669","FMNH","Insects","","Atylotus agrestis Wiedemann","","","","","","","","","","","","","",""
"7e9f177a-2da6-4ef3-939e-750f466b553d","849670","FMNH","Insects","","Atylotus incisuralis Walker","","","","","","","","","","","","","",""
"512af037-1bad-49a0-8f1b-1f8115375cec","849671","FMNH","Insects","","Atylotus tingauerus Philip","","","","","","","","","","","","","",""
"0be848cc-f747-4b23-ab30-8320c2ce71fb","852816","FMNH","Insects","","Auchmeromyia bequaerti Roubaud","","","","","","","","","","","","","",""
"6665fffb-8265-4013-a71f-c2fc197cc54f","853279","FMNH","Insects","","Australopierretia australis Johnston & Tiegs","","","","","","","","","","","","","",""
"ddd08582-1f48-43bd-b916-014bcd4b93e4","850826","FMNH","Insects","","Austrolimnophila (Austrolimnophila) hazelae Alexander","","","","","","","","","","","","","",""
"7acec31e-c03d-4a9d-90ca-3bd2fae13e87","850827","FMNH","Insects","","Austrolimnophila (Austrolimnophila) microsticta Alexander","","","","","","","","","","","","","",""
"3101d6d8-b53b-40ca-b17a-bb6b8795e3ec","850828","FMNH","Insects","","Austrolimnophila (Austrolimnophila) tremula Alexander","","","","","","","","","","","","","",""
"7e0b1d18-9479-43b5-99c0-1069ed495a5a","853409","FMNH","Insects","","Axona chalcopyga Wiedemann","","","","","","","","","","","","","",""
"d76861d8-9a91-40dd-b8fb-64d5176411cc","852841","FMNH","Insects","","Azelia cilipes (Haliday)","","","","","","","","","","","","","",""
"1def4ebd-ac7e-4f33-8524-92e4093b2fff","852842","FMNH","Insects","","Azelia gibbera (Meigen)","","","","","","","","","","","","","",""
"d7da916c-b777-4e5f-a82b-f44bd3fd97bc","850307","FMNH","Insects","","Bactrocera tau (Walker)","","","","","","","","","","","","","",""
"c655da93-f9db-4868-82c1-5ce06779d6ac","850305","FMNH","Insects","","Bactrocera (Bactrocera) frauenfeldi Schiner","","","","","","","","","","","","","",""
"6f9c567f-ba78-44b7-a66a-6ee5d4ef6795","851060","FMNH","Insects","","Beameromyia pictipes (Loew)","","","","","","","","","","","","","",""
"8a7398bc-e6b3-45ba-a075-5a9718540f38","852569","FMNH","Insects","","Beckerina neotropica Brues","","","","","","","","","","","","","",""
"770ee29b-6be3-45e6-b4fe-2b19f581ffe1","852769","FMNH","Insects","","Bellardia pardia (Walker)","","","","","","","","","","","","","",""
"05e124e5-1184-4e4d-b311-75b27cdca28c","852754","FMNH","Insects","","Bellardia polita Mik","","","","","","","","","","","","","",""
"c973f34b-4ebc-416f-bbc3-6537a9ecd237","852202","FMNH","Insects","","Belvosia bicincta Robineau & Desvoidy","","","","","","","","","","","","","",""
"fa58fa2d-dab7-4a3c-af2a-e9fb9e4cc007","852204","FMNH","Insects","","Belvosia candensis Curran","","","","","","","","","","","","","",""
"3bb09253-851f-4b77-a8ae-58f3e6bcee5a","852818","FMNH","Insects","","Bengalia depressa Walker","","","","","","","","","","","","","",""
"37931f09-1576-4c19-a5b7-b8651d6eef72","852820","FMNH","Insects","","Bengalia gaillardi Surcouf & Guyon","","","","","","","","","","","","","",""
"903fe75c-7dac-4ef2-9361-938cbb48cf38","852819","FMNH","Insects","","Bengalia spinifemorata Villeneuve","","","","","","","","","","","","","",""
"98075df7-ab0c-4384-8ce2-6a9f7175d1c4","853153","FMNH","Insects","","Bercaea arno (Curran)","","","","","","","","","","","","","",""
"623e987f-2f59-46e9-a0a6-226d170e1a59","853154","FMNH","Insects","","Bercaea cruentata (Meigen)","","","","","","","","","","","","","",""
"bc20c04e-2dfc-4acf-853e-45b2f401d73d","853155","FMNH","Insects","","Bercaea curentata (Meigen)","","","","","","","","","","","","","",""
"8c5d745e-96b7-4305-b641-5570f467155b","853156","FMNH","Insects","","Bercaea haemorrhoidalis (Fallen)","","","","","","","","","","","","","",""
"45d37986-1886-4304-bf43-a08cca00d84a","853157","FMNH","Insects","","Bercaea inaequalis (Austen)","","","","","","","","","","","","","",""
