"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"926bc947-2b95-4251-a634-362ede8c2698","651636","FMNH","Fishes","72437","Chromis iomelas","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d17926fb-1da6-4c98-9546-429ea8d40e55","651593","FMNH","Fishes","72394","Canthigaster jactator","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d13dff3f-3093-435a-b4b4-0709c12dc908","669684","FMNH","Fishes","90802","Labridae","","A. Rush Watkins","ARW-62-V","Society Islands","Society Islands","","","","alc","","","","2",""
"3228b3f2-3d32-45dd-8b0f-45922d9d0b4d","655954","FMNH","Fishes","77029","Entomacrodus striatus","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","2",""
"30eac2d3-444b-4c56-b5cc-ed16885f2ff0","655957","FMNH","Fishes","77032","Alticus","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","1",""
"0b5ed263-e861-4bd9-8c7b-0d06f3c1bcb2","655960","FMNH","Fishes","77035","Istiblennius","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","4",""
"9a2bda45-a0e5-4618-bd9c-8985545a399c","655962","FMNH","Fishes","77037","Istiblennius","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","5",""
"669f5c98-db16-40a2-9694-57cd51065e4d","655963","FMNH","Fishes","77038","Istiblennius edentulus","","A. Rush Watkins","ARW-G","Society Islands","Society Islands","","","","alc","","","","4",""
"618fb608-c590-4fa3-abf3-3d1595a9238b","655959","FMNH","Fishes","77034","Istiblennius","","A. Rush Watkins","ARW-G","Society Islands","Society Islands","","","","alc","","","","1",""
"2ba14d28-da18-45e3-82bf-fd5666903546","654663","FMNH","Fishes","75771","Kaupichthys diodontus","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"1e685c99-d493-4352-88b5-4b5a6b48811a","654676","FMNH","Fishes","75785","Saurida gracilis","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"fc26c9c5-165d-4a6d-ab7c-460e627aab5a","669387","FMNH","Fishes","90662","Labridae","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"3a7aac38-83c2-41a6-a30a-353da74d4b6d","654616","FMNH","Fishes","75724","Apogon","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"7c5357a2-7583-4805-98ef-b83004b34180","651625","FMNH","Fishes","72426","Dascyllus reticulatus","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"b7b758cc-01e5-4fe0-8f66-d3c0e0861c9a","651638","FMNH","Fishes","72439","Chromis iomelas","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","5",""
"5e72c278-bc37-4cf0-b387-c94f243bf597","655958","FMNH","Fishes","77033","Cirripectes","","A. Rush Watkins","ARW-X/1","Society Islands","Society Islands","","","","alc","","","","1",""
"38e8c759-3ce1-4db2-a89b-ee5e296176fe","651658","FMNH","Fishes","72459","Aulostomus chinensis","","A. Rush Watkins","ARW-62-1","Society Islands","Society Islands","","","","alc","","","","1",""
"35477262-51af-46e8-8dbd-bd1c9040278e","651657","FMNH","Fishes","72458","Cheilio inermis","","A. Rush Watkins","ARW-62-1","Society Islands","Society Islands","","","","alc","","","","1",""
"214cbff5-0e85-428a-a5f0-462aa836e148","651583","FMNH","Fishes","72384","Dascyllus trimaculatus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"3233cce0-6bec-402f-a322-5beea0b9a8d0","651653","FMNH","Fishes","72454","Dascyllus trimaculatus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"89ff5712-f814-44a2-a098-e8a75897a253","651594","FMNH","Fishes","72395","Canthigaster jactator","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"6baf68ab-2ab6-48b6-80eb-2e2f4fd2188d","650477","FMNH","Fishes","71361","Neocirrhites armatus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"7f41c408-a14a-42b4-8ff3-cded84c5076a","654673","FMNH","Fishes","75782","Synodus variegatus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"f7daa65a-d9df-4705-9549-2778bd10e9fb","651622","FMNH","Fishes","72423","Chaetodon citrinellus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"5ebf4b3b-ac41-4409-9957-423ff2af5edc","651702","FMNH","Fishes","72503","Gymnothorax","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"c8e363ea-f751-45ca-bc1b-41e79d383f8a","651623","FMNH","Fishes","72424","Chaetodon trifasciatus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"4a00b077-681b-49b6-a8f6-0ca691ebdd3c","651581","FMNH","Fishes","72382","Caracanthus maculatus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"0e57b538-4895-403e-b1db-fa8f680ddc51","651584","FMNH","Fishes","72385","Pygoplites diacanthus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"736652e5-57a9-41f7-835a-da4cf61639c1","651632","FMNH","Fishes","72433","Dascyllus reticulatus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","15",""
"35c85891-a507-4e87-a724-883a48c5a5d3","651633","FMNH","Fishes","72434","Dascyllus aruanus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"bc7a3422-8cbb-48d2-a3bf-f919454d17e1","651634","FMNH","Fishes","72435","Chromis iomelas","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","13",""
"afb18544-8fb6-4398-adba-6b4fce04b909","654609","FMNH","Fishes","75717","Ostorhinchus nigrofasciatus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","7",""
"f85cf15e-5455-46f1-8c2a-755aef7f0de0","654777","FMNH","Fishes","75886","Scorpaenodes guamensis","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"02907311-813b-4408-ba71-60072c59cbc2","654671","FMNH","Fishes","75780","Synodus variegatus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"1ded386c-329d-4cd4-9995-12c4615f213c","654767","FMNH","Fishes","75876","Choeroichthys brachysoma","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"fc68beca-3ee8-4075-a6dc-aa3adc9d09eb","669380","FMNH","Fishes","90655","Labridae","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"9db309aa-8af4-4ccf-9d8a-8ace889262e8","651621","FMNH","Fishes","72422","Chaetodon lunula","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"6b8f1a6a-6ee0-4160-a701-e2c79a3917a5","651655","FMNH","Fishes","72456","Rhinecanthus aculeatus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d8969b27-25f2-481a-9f07-50afab992a50","651587","FMNH","Fishes","72388","Cheilio inermis","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"beaa1a8b-86c3-42d4-bfbe-977ad449de76","654613","FMNH","Fishes","75721","Apogon doryssa","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"5577d63f-087f-405c-9363-88ecb9c0f91f","651627","FMNH","Fishes","72428","Dascyllus reticulatus","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","23",""
"6213f557-ff91-41fa-be9b-73ae21aa3006","651637","FMNH","Fishes","72438","Chromis iomelas","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"3b4bbbad-4e5f-4138-a416-baa82913aa8d","651595","FMNH","Fishes","72396","Canthigaster jactator","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"b2952f09-3be2-4159-88c6-8dabf2755808","654615","FMNH","Fishes","75723","Ostorhinchus angustatus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"54b9dfa1-713f-4fb1-9633-30ece5a163d8","651619","FMNH","Fishes","72420","Chaetodon kleini","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"af17214d-4701-461e-8bd9-2fb85d6f2057","651626","FMNH","Fishes","72427","Dascyllus reticulatus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","7",""
"a2a60c98-d484-4e6e-b2a6-d92eef90e8cf","651639","FMNH","Fishes","72440","Chromis iomelas","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"f44ed97a-3e72-4d70-bdc3-2c44aa6c1eb8","651708","FMNH","Fishes","72509","Gymnothorax margaritophorus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"68b1e7e8-2773-44df-aaa4-58beb8b81c34","670446","FMNH","Fishes","91222","Eleotris fusca","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","22",""
"687bd697-5eda-4188-9714-30c2eecd2bbe","650476","FMNH","Fishes","71360","Neocirrhites armatus","","A. Rush Watkins","ARW-62-I","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"3b1898eb-36fc-4102-9094-a008a7aecc76","654825","FMNH","Fishes","75934","Acanthurus","","A. Rush Watkins","ARW-62-I","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"9369e13a-d79f-49f9-8467-0b85484f55fc","651712","FMNH","Fishes","72513","Leiuranus semicinctus","","A. Rush Watkins","ARW-62-I","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"3123afba-b27c-4a8b-b23e-a370088346c3","654670","FMNH","Fishes","75779","Synodus variegatus","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"39bb4eff-7ab6-459f-9ddc-221c6fc0d8d3","654660","FMNH","Fishes","75768","Gymnothorax","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d13ae83c-06cc-49b8-abda-ac648f2b7422","669378","FMNH","Fishes","90653","Labridae","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"3596b2aa-6c1a-4f5a-b427-a4f6f7913425","669379","FMNH","Fishes","90654","Labridae","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"c554c495-4030-444d-b955-84bae69f733c","654657","FMNH","Fishes","75765","Gymnothorax","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"70062789-38f7-4302-96eb-f779770fd148","654658","FMNH","Fishes","75766","Gymnothorax","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"29a742f7-e102-4837-873d-1d754a4e26df","654659","FMNH","Fishes","75767","Gymnothorax","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"15b884e4-7b04-443a-b82c-ff2380ae377a","654769","FMNH","Fishes","75878","Ostorhinchus endekataenia","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"64be9f2f-f112-4156-86bd-7addfa3db6a7","654608","FMNH","Fishes","75716","Apogon coccineus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"1cd5f570-8d64-4831-ac9a-298fdd8a2edd","669374","FMNH","Fishes","90649","Labridae","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"dd868e1e-ce83-4d43-8b44-b6ae02aa14bc","669477","FMNH","Fishes","90752","Halichoeres margaritaceus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"93087158-32f3-4605-a649-8794e00a58ab","654654","FMNH","Fishes","75762","Gymnothorax zonipectis","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"ed67a857-fd00-4c8c-ba63-6b856c809dbf","654607","FMNH","Fishes","75715","Ostorhinchus","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d0cf44a7-ec2e-4cb2-bd71-72f3329f7a61","669369","FMNH","Fishes","90644","Amblypomacentrus","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"06378f8f-0313-452c-99ff-4d89d07936dc","651628","FMNH","Fishes","72429","Dascyllus reticulatus","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"aebd3fba-d1f8-4ad6-9e9d-de695e41b010","651635","FMNH","Fishes","72436","Chromis iomelas","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"17ded5d6-d2ef-4941-bac5-f9cfdc63e757","651607","FMNH","Fishes","72408","Centropyge","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"2bad9171-496e-439c-a11a-1b6b597f91f8","669370","FMNH","Fishes","90645","Oxycheilinus lineatus","","A. Rush Watkins","ARW-62-D","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"7caf3a5e-9d2c-407e-8692-702615afd353","654669","FMNH","Fishes","75778","Synodus variegatus","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","1",""
"6dc422e5-6276-41b1-a0c2-c68c2d3fb4cf","669445","FMNH","Fishes","90720","Eleotridae","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","22",""
"db9f6fa5-73cb-497a-b951-d37ebc70e9cc","654780","FMNH","Fishes","75889","Synanceia verrucosa","","A. Rush Watkins","ARW-62-A5","Society Islands","Society Islands","","","","alc","","","","1",""
"1161da38-b655-4368-826a-fecfe470a73f","654653","FMNH","Fishes","75761","Gymnothorax buroensis","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"1c4b2efa-9fa7-4a19-849e-3d3b29eb05ed","654606","FMNH","Fishes","75714","Ostorhinchus endekataenia","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","9",""
"6385702b-5697-4445-8ac1-c9b1d7dff030","669463","FMNH","Fishes","90738","Labridae","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","17",""
"68a4739a-a56a-416f-a4b5-db0075cc4b41","669473","FMNH","Fishes","90748","Labridae","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","4",""
"49aae83b-448d-41df-b00a-f25cd022378e","669686","FMNH","Fishes","90804","Labridae","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"568926da-d64c-4192-b8f5-d181f99324f6","651667","FMNH","Fishes","72468","Chaetodon citrinellus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"3ccbd040-88f6-4585-abe8-b4c18d64b4cc","651703","FMNH","Fishes","72504","Gymnothorax","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","2",""
"e6b2bb8e-3637-4f61-bc5b-d61c95d91b98","651704","FMNH","Fishes","72505","Gymnothorax","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","11",""
"3af8020c-bf45-4026-b8d0-723c4977d73c","651705","FMNH","Fishes","72506","Gymnothorax","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","14",""
"e09a215e-a614-422c-b49d-c3f28c80a2a1","651706","FMNH","Fishes","72507","Gymnothorax","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"bf36bcfd-5e9b-47f8-9c3c-c1d72119d4be","651707","FMNH","Fishes","72508","Gymnothorax","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"fdc3aa89-20d7-4098-8573-af360b3dc1c1","1769891","FMNH","Invertebrate Zoology","320381","Monoplex gemmatus (Reeve, 1844)","","","FMNH320381","","","","","","","","","","1",""
"59f517b3-8d6b-40cc-ae0d-35f5f2b25103","332238","FMNH","Invertebrate Zoology","308260","Partula varia pulchra Smith, 1902","","","FMNH308260","","","","","","","","","","1",""
"41c03313-8380-462e-82b9-51b8bb88ff60","615545","FMNH","Fishes","24601","Stenogobius genivittatus","","","CPE1929-130","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","2",""
"8cedaea2-5b4f-458f-9c97-53f3bb60d748","670012","FMNH","Fishes","91473","Polydactylus plebeius","","A. Rush Watkins","ARW-62-A","Society Islands","Society Islands","","poison-ProNox","","alc","","","","15",""
"ed068512-1ff5-4aa2-9326-62fd19672680","616145","FMNH","Fishes","24823","Priolepis semidoliatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1","No"
"b7e621f4-cb07-46f0-bc37-2823dba0e7b3","615544","FMNH","Fishes","24600","Stenogobius genivittatus","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","1",""
"17382188-bb4e-46a1-b9cd-6056cf5a55fd","687702","FMNH","Fishes","108655","Polydactylus plebeius","Neotype","A. Rush Watkins","ARW-62-A","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"e2dea41c-05a9-4c88-bf99-397f895be729","615802","FMNH","Fishes","23176","Pterois radiata","Neotype","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1","No"
"89e53eea-f237-4ed3-ab5a-5050022366ce","687994","FMNH","Fishes","109196","Scorpaenopsis possi","Paratype(s)","J. E. Randall","Z109196","Society Islands","Society Islands","","spear","","alc","","-17.782","-149.467","1",""
"3250f457-ce57-4b2c-9e0c-20d6443b792a","615007","FMNH","Fishes","21441","Polydactylus plebeius","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
