"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14755534-8a6c-4b43-9460-541111570e7c","198129","FMNH","Insects","FMNHINS 0000 198 129","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4153","Iran Lorestan","Iran","Lorestan","","","","","","","6",""
"6d3b83ac-4363-4039-8978-95a9c6382ff8","198136","FMNH","Insects","FMNHINS 0000 198 136","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4156","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"4058146c-6c91-4d0a-91f6-c182f4dc1809","198138","FMNH","Insects","FMNHINS 0000 198 138","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5146","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"ea27a87b-feda-4588-8167-875587e4a8dc","198141","FMNH","Insects","FMNHINS 0000 198 141","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4156","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"7e5e844e-19ad-4c1b-8533-07d1ecce91e6","198147","FMNH","Insects","FMNHINS 0000 198 147","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4157","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"4a54e341-443e-4205-b41c-ec94f36313d1","198413","FMNH","Insects","FMNHINS 0000 198 413","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"d158d097-e8ef-4258-845e-c5b6ca065607","198415","FMNH","Insects","FMNHINS 0000 198 415","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"15f6bf1f-ea2a-4cf7-b852-4d7e2442eebc","198417","FMNH","Insects","FMNHINS 0000 198 417","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"1fb6e7c6-bce2-41b6-9be6-e1d5453aaec8","198411","FMNH","Insects","FMNHINS 0000 198 411","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","3",""
"0b29abbf-867d-4a9a-8914-d5e711d8e7f2","198420","FMNH","Insects","FMNHINS 0000 198 420","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5034","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"dbaf467e-63fa-4d80-991c-3c70a47751b1","198418","FMNH","Insects","FMNHINS 0000 198 418","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5034","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"48bf716f-71ce-4e7c-a1f8-53c02ecbf86d","198445","FMNH","Insects","FMNHINS 0000 198 445","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5035, 5039, 5041","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","4",""
"281174ab-4e80-4884-9155-0bd22996ddc0","198446","FMNH","Insects","FMNHINS 0000 198 446","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5035","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"b7f822c3-d9fd-417a-ad81-f1d822e4df12","198448","FMNH","Insects","FMNHINS 0000 198 448","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5036","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"7af6dc25-b55d-4891-9797-4e2b9d61117b","198504","FMNH","Insects","FMNHINS 0000 198 504","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5042","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"b2b35b00-29bd-4996-82b4-e3783e58afc1","198505","FMNH","Insects","FMNHINS 0000 198 505","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"63829fd2-4cfb-467f-8917-be00172c65e9","198507","FMNH","Insects","FMNHINS 0000 198 507","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5044","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"1ecd853d-cb52-4971-8033-9a6d6e343b27","198511","FMNH","Insects","FMNHINS 0000 198 511","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5045","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"b104f377-6855-4b7e-bb17-821b8d3519f2","171110","FMNH","Insects","FMNHINS 0000 171 110","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5045","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"3f8d77ad-b05a-4826-8270-a0efdf30c1c9","198514","FMNH","Insects","FMNHINS 0000 198 514","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5046","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"9aaf36a0-ecfd-4c16-9f49-094a10d9edc7","198525","FMNH","Insects","FMNHINS 0000 198 525","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5052","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"5ebf9e20-ed44-4b26-9522-d5fe8213d401","198526","FMNH","Insects","FMNHINS 0000 198 526","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5052","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"1cd819a6-dd66-4ee0-804d-908988f68e71","198928","FMNH","Insects","FMNHINS 0000 198 928","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5191","Iran Kurdistan","Iran","Kurdistan","","","","","","","5",""
"4f80a0e5-7ff9-42a8-bcdb-1e268aaa6855","198932","FMNH","Insects","FMNHINS 0000 198 932","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5191","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"2ad27ca8-3a47-4d84-8000-e3410b42fac1","198938","FMNH","Insects","FMNHINS 0000 198 938","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5197","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"7b0b4a34-1c31-4559-8259-4f5c954885eb","198947","FMNH","Insects","FMNHINS 0000 198 947","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5360","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"e25d63d5-2da9-4df6-8c0e-148c099c87eb","198953","FMNH","Insects","FMNHINS 0000 198 953","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5365","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"07f49772-1bef-4032-987e-708e8347d850","198962","FMNH","Insects","FMNHINS 0000 198 962","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5369","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"e8aeea2f-7c1d-4538-a7f1-e7a4aa5c7117","198958","FMNH","Insects","FMNHINS 0000 198 958","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5369","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"b202ca19-522b-47b3-b18b-23fb7b57870e","198975","FMNH","Insects","FMNHINS 0000 198 975","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5370","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"49de5e29-83ea-4338-a023-73011818bc54","198853","FMNH","Insects","FMNHINS 0000 198 853","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4122","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","4",""
"bb23c8da-155e-4ccd-8277-bb511fccaf9f","198859","FMNH","Insects","FMNHINS 0000 198 859","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4124","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","6",""
"99b8c079-fe92-4a61-9f98-45e6f57a5a08","198866","FMNH","Insects","FMNHINS 0000 198 866","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4124","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"4ed07f95-6b8c-436f-bafe-1da329efb746","198872","FMNH","Insects","FMNHINS 0000 198 872","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4131","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","6",""
"4527f43e-009b-42c5-bb42-b8099693ad9f","196852","FMNH","Insects","FMNHINS 0000 196 852","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5761","Iran Fars","Iran","Fars","","","","","","","1",""
"940f2545-8b6c-4f62-89de-c064fdc9bd20","197417","FMNH","Insects","FMNHINS 0000 197 417","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5324","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"7db3ec34-bba8-46b5-8e7d-0bcffd2a52a7","197432","FMNH","Insects","FMNHINS 0000 197 432","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5326","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"feba77db-44ea-4d7a-9e0b-7b001a2e06fb","197560","FMNH","Insects","FMNHINS 0000 197 560","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5327","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"bedbc1c6-cad7-4bb6-87be-d36e34e0ff6c","197687","FMNH","Insects","FMNHINS 0000 197 687","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5330","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"6f4e8d5e-90db-471d-8b81-de28c1af305b","195458","FMNH","Insects","FMNHINS 0000 195 458","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5737","Iran Fars","Iran","Fars","","","","","","","1",""
"374cbd50-c830-4ec8-b0c0-4d46f3da5953","195460","FMNH","Insects","FMNHINS 0000 195 460","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5737","Iran Fars","Iran","Fars","","","","","","","1",""
"f6536e3b-ad9d-4192-a1a2-2cc831eb9b9d","194115","FMNH","Insects","FMNHINS 0000 194 115","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5745","Iran Fars","Iran","Fars","","","","","","","2",""
"fb68a709-7b88-4fb3-a638-8b1cee658a43","196600","FMNH","Insects","FMNHINS 0000 196 600","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5708","Iran Fars","Iran","Fars","","","","","","","1",""
"4fc7182c-2c34-4e98-9bc0-b94bb81203ad","196584","FMNH","Insects","FMNHINS 0000 196 584","Brachytarsina flavipennis Macquart, 1851","","R. Rust","RR 5708","Iran Fars","Iran","Fars","","","","","","","2",""
"2bc8536d-92d1-4c9a-9fb7-7c465896cd68","196694","FMNH","Insects","FMNHINS 0000 196 694","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5710","Iran Fars","Iran","Fars","","","","","","","2",""
"0761c5e8-6dc8-48a2-92d6-7e1de0272296","177713","FMNH","Insects","FMNHINS 0000 177 713","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5712","Iran Fars","Iran","Fars","","","","","","","1",""
"00b01675-6939-4a73-8da1-c184aaaddf9a","187047","FMNH","Insects","FMNHINS 0000 187 047","Eucampsipoda aegyptia (Macquart, 1850)","","D. Lay","WSS 1201","Iran Fars","Iran","Fars","","","","","","","1",""
