"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8cea1c11-1e37-422b-93ab-8a55bf98be59","835081","FMNH","Insects","FMHD#1989-0456","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-456","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"4c46d9d0-7e0f-46e3-8d90-2f85f5e35cde","835093","FMNH","Insects","FMHD#1989-0294","","","N. Tallyn","FMHD#89-294","Costa Rica Puntarenas","Costa Rica","Puntarenas","Winkler","","","","10.281","-84.8278","",""
"d7aa255a-8bc4-46e7-aec6-3ebb48ea17f3","835094","FMNH","Insects","FMHD#1989-0295","","","R. H. Pine","FMHD#89-295","Costa Rica Puntarenas","Costa Rica","Puntarenas","Winkler","","","","10.281","-84.8278","",""
"80f118ef-2196-4efe-806c-55130bc47b8f","835098","FMNH","Insects","FMHD#1989-0473","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-473","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"61de8e85-f050-42c8-b082-4e230f628cce","835103","FMNH","Insects","FMHD#1989-0284","","","R. H. Pine","FMHD#89-284","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"3d906e50-f056-4d6e-b8ed-ff77f3c380d1","835106","FMNH","Insects","FMHD#1989-0306","","","R. H. Pine","FMHD#89-306","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"84fea8da-e61c-4e78-a2e6-0377200efd9d","835116","FMNH","Insects","FMHD#1989-0279","","","R. H. Pine","FMHD#89-279","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"0d911d3a-e68b-4dbc-855a-22428a850976","835122","FMNH","Insects","FMHD#1989-0493","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-493","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"2e8e3c2e-fc02-4bce-a790-91ac43c093cf","835132","FMNH","Insects","FMHD#1989-0290","","","M. J. Corn","FMHD#89-290","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"2e76312c-6d39-430f-9f32-739b970ac96e","835133","FMNH","Insects","FMHD#1989-0291","","","M. J. Corn","FMHD#89-291","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"3466beb1-045a-4a6e-b7cf-18a07ca2e5e1","835134","FMNH","Insects","FMHD#1989-0299","","","R. H. Pine","FMHD#89-299","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"1c180edb-9837-4b6f-8b95-cd98b979c143","835135","FMNH","Insects","FMHD#1989-0311","","","R. H. Pine","FMHD#89-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"076fd397-ffed-421d-ab29-353bd1cf242d","835137","FMNH","Insects","FMHD#1989-0318","","","R. H. Pine","FMHD#89-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"58748bec-cb05-4765-ba71-cba9ecc9c660","835140","FMNH","Insects","FMHD#1989-0252","","","R. H. Pine","FMHD#89-252","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","",""
"f39e3ad7-7831-470f-9f76-d10d0e64e7db","835144","FMNH","Insects","FMHD#1989-0310","","","N. Tallyn","FMHD#89-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"658173be-4511-4494-8a87-90952f1a253b","835147","FMNH","Insects","FMHD#1989-0268","","","L. Buetow","FMHD#89-268","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"c5cf5daa-fac6-4188-b88a-e5eacbd3dd42","835148","FMNH","Insects","FMHD#1989-0319","","","R. H. Pine","FMHD#89-319","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"b574b120-b00f-4fcb-b6e0-931a75bf3696","835153","FMNH","Insects","FMHD#1989-0276","","","S. Friedman","FMHD#89-276","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"7e42aeb9-fddc-4030-b7a5-dd9071d0ce30","835155","FMNH","Insects","FMHD#1989-0281","","","R. H. Pine","FMHD#89-281","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"89e6820f-1fbb-49bc-a0f1-c8d14dd9bf94","835163","FMNH","Insects","FMHD#1988-0183","","","R. H. Pine, M. J. Crowley","FMHD#88-183","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"96cf384a-e993-4dad-a5de-478dcf709108","835165","FMNH","Insects","FMHD#1989-0265","","","R. Waugh","FMHD#89-265","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"9daa8a19-f009-4a3a-887b-972bb593cf16","835167","FMNH","Insects","FMHD#1989-0332","","","S. Friedman","FMHD#89-332","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"69a2a9e3-cc13-4127-bca4-725e22eea202","835169","FMNH","Insects","FMHD#1988-0237","","","R. H. Pine, M. J. Crowley","FMHD#88-237","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"1408691f-9c10-48af-b6e5-b142a0b61e5c","835173","FMNH","Insects","FMHD#1989-0292","","","S. Napachai","FMHD#89-292","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","",""
"5f9a542a-4e72-4907-9da4-393809d8e6ca","835175","FMNH","Insects","FMHD#1989-0309","","","J. Kim","FMHD#89-309","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"0edf328f-8999-4194-94e7-dee7cf19aded","835181","FMNH","Insects","FMHD#1988-0246","","","R. H. Pine, M. J. Crowley","FMHD#88-246","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"2394bbba-630e-4e5e-99a1-ab979e091d88","835182","FMNH","Insects","FMHD#1988-0251","","","R. H. Pine, M. J. Crowley","FMHD#88-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"1d6e25ce-d6b1-45b8-86b0-fc0d01499613","835183","FMNH","Insects","FMHD#1988-0254","","","R. H. Pine, M. J. Crowley","FMHD#88-254","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"81266d2c-b57d-4812-894c-a16aeda2eee6","835184","FMNH","Insects","FMHD#1988-0232","","","R. H. Pine, M. J. Crowley","FMHD#88-232","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"147f4c15-a863-4e14-a440-55c92f5d3c92","835185","FMNH","Insects","FMHD#1989-0293","","","J. Günther","FMHD#89-293","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","",""
"c16ded6d-f4b7-478e-a288-c89a68d167a7","835187","FMNH","Insects","FMHD#1988-0214","","","R. H. Pine, M. J. Crowley","FMHD#88-214","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"9e448f7d-531e-4098-99eb-312f11083a0e","835194","FMNH","Insects","FMHD#1989-0314","","","R. H. Pine","FMHD#89-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"544c9f2c-6b05-4dc4-82f3-a6a5ae9645cc","835197","FMNH","Insects","FMHD#1988-0191","","","R. H. Pine, M. J. Crowley","FMHD#88-191","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"1af29b7e-8e12-4faa-8fcc-9cf06651ed16","835210","FMNH","Insects","FMHD#1989-0522","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-522","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"4067e19d-c9f2-4b91-9fbb-6c3738ace501","835211","FMNH","Insects","FMHD#1989-0523","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-523","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"22b34696-612c-4b7f-a033-26ad520b011e","835212","FMNH","Insects","FMHD#1989-0524","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-524","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"b3b52920-dab0-40bb-b25e-f9f176c4d28f","835218","FMNH","Insects","FMHD#1989-0531","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-531","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"1c4aaee6-321c-438f-9ebb-1ebbbb0944c9","835221","FMNH","Insects","FMHD#1989-0534","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-534","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"0166921b-52c4-440d-9991-7d248b7cd2e5","835224","FMNH","Insects","FMHD#1988-0209","","","R. H. Pine, M. J. Crowley","FMHD#88-209","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"d2f2d7a4-f831-4d82-a8de-65ba9d843fc4","835225","FMNH","Insects","FMHD#1988-0215","","","R. H. Pine, M. J. Crowley","FMHD#88-215","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"8c2ad670-edf6-4c6d-8f02-6cd118af4e13","835226","FMNH","Insects","FMHD#1988-0228","","","R. H. Pine, M. J. Crowley","FMHD#88-228","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"917baff8-fd94-4a8a-bcc7-4ff11da08ada","835227","FMNH","Insects","FMHD#1989-0312","","","S. Cosner","FMHD#89-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"4ffd649f-81a1-4b93-bf52-bf4c266cdc31","835239","FMNH","Insects","FMHD#1988-0208","","","R. H. Pine, M. J. Crowley","FMHD#88-208","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"45fbb038-d7ed-4192-91c6-851ffbaffb41","835241","FMNH","Insects","FMHD#1988-0229","","","R. H. Pine, M. J. Crowley","FMHD#88-229","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"52ee745e-08a4-488f-bc7c-416ee6094545","835253","FMNH","Insects","FMHD#1989-0545","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-545","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"ac65dd15-a1d2-4631-a60e-b6c6e51f2c68","835260","FMNH","Insects","FMHD#1988-0206","","","R. H. Pine, M. J. Crowley","FMHD#88-206","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"a1824ba0-73ef-4ffa-99e4-321ba231a643","835261","FMNH","Insects","FMHD#1988-0223","","","R. H. Pine, M. J. Crowley","FMHD#88-223","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"22ddda97-40e7-46d1-a5a5-0cb78ab040f9","835263","FMNH","Insects","FMHD#1989-0548","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-548","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"4f411175-6c30-4140-8d53-54bfffa50876","835271","FMNH","Insects","FMHD#1989-0573","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-573","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"23c5a2ab-71ea-47df-869e-17ef6cddbeb0","835275","FMNH","Insects","FMHD#1988-0220","","","R. H. Pine, M. J. Crowley","FMHD#88-220","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"f5712a5f-cab1-4d9a-8a1d-b7ee918ff6ea","835277","FMNH","Insects","FMHD#1988-0226","","","R. H. Pine, M. J. Crowley","FMHD#88-226","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"ce411cfa-644d-42b3-87dc-397caea119a4","835279","FMNH","Insects","FMHD#1989-0574","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-574","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"fa81202f-4b28-430b-974b-a90d32f00270","835282","FMNH","Insects","FMHD#1989-0581","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-581","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"c9cc4baf-a019-4792-8a3d-2959a77c6697","835286","FMNH","Insects","FMHD#1988-0216","","","R. H. Pine, M. J. Crowley","FMHD#88-216","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"1679d571-4a04-450b-965a-b99aa97ae637","835287","FMNH","Insects","FMHD#1988-0221","","","R. H. Pine, M. J. Crowley","FMHD#88-221","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"8555fe4d-b44c-4e5b-8a5a-60841a5fee60","835288","FMNH","Insects","FMHD#1988-0188","","","R. H. Pine, M. J. Crowley","FMHD#88-188","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"462c1aba-1dc2-4919-953e-b1fce1c46895","835294","FMNH","Insects","FMHD#1988-0095","","","R. H. Pine, M. J. Crowley","FMHD#88-95","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"f8683d4c-aa48-45f5-9449-dddc5b3ec003","835296","FMNH","Insects","FMHD#1989-0582","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-582","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"d4bfd533-e63b-401e-839f-0eca03791379","835300","FMNH","Insects","FMHD#1988-0218","","","R. H. Pine, M. J. Crowley","FMHD#88-218","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"27c4acb1-1d7a-49a2-9906-037c7022bab2","835301","FMNH","Insects","FMHD#1988-0227","","","R. H. Pine, M. J. Crowley","FMHD#88-227","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"dbbd2ac0-4872-4351-855b-a5bf8cbab531","835302","FMNH","Insects","FMHD#1988-0239","","","R. H. Pine, M. J. Crowley","FMHD#88-239","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"0554bd6b-918b-4fdf-aa74-aba0afe4e440","835304","FMNH","Insects","FMHD#1988-0187","","","R. H. Pine, M. J. Crowley","FMHD#88-187","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"4e0a413f-346c-49f8-8f02-85c52ca09bec","835312","FMNH","Insects","FMHD#1988-0196","","","R. H. Pine, M. J. Crowley","FMHD#88-196","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"0ff55f79-9cbf-4e75-b681-8026f72c41e3","835318","FMNH","Insects","FMHD#1988-0217","","","R. H. Pine, M. J. Crowley","FMHD#88-217","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"1abb7373-73cf-4eb1-bdbc-7ba356c520d0","835319","FMNH","Insects","FMHD#1988-0225","","","R. H. Pine, M. J. Crowley","FMHD#88-225","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"5664f0b6-e559-4074-9135-06e49cd6c589","835320","FMNH","Insects","FMHD#1988-0238","","","R. H. Pine, M. J. Crowley","FMHD#88-238","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"40702c9f-7c7d-4d60-bef3-4c85b874d262","835324","FMNH","Insects","FMHD#1988-0253","","","R. H. Pine, M. J. Crowley","FMHD#88-253","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"97193b13-3cf0-47ec-8c5e-95db53703378","835326","FMNH","Insects","FMHD#1988-0195","","","R. H. Pine, M. J. Crowley","FMHD#88-195","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"1883bf1b-2ed4-401f-b6ae-9ea109723047","835329","FMNH","Insects","FMHD#1988-0219","","","R. H. Pine, M. J. Crowley","FMHD#88-219","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"32eef913-8557-4df9-8949-05385bf90bbe","835330","FMNH","Insects","FMHD#1988-0222","","","R. H. Pine, M. J. Crowley","FMHD#88-222","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"d15800fb-b2db-4e33-af97-4112fa07fc11","835331","FMNH","Insects","FMHD#1988-0231","","","R. H. Pine, M. J. Crowley","FMHD#88-231","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"d7380ed0-a263-4cba-b4ee-881a7ff08e1f","835333","FMNH","Insects","FMHD#1988-0252","","","R. H. Pine, M. J. Crowley","FMHD#88-252","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"c74826c9-719c-403f-9bb4-48be1b76a8d6","835336","FMNH","Insects","FMHD#1988-0186","","","R. H. Pine, M. J. Crowley","FMHD#88-186","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"658ac338-6c71-46b4-a1af-121bbda7f70f","835342","FMNH","Insects","FMHD#1988-0210","","","R. H. Pine, M. J. Crowley","FMHD#88-210","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"08c96b79-ea8a-44da-b781-f9532e861af1","835345","FMNH","Insects","FMHD#1988-0235","","","R. H. Pine, M. J. Crowley","FMHD#88-235","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"280c1df2-d32b-4572-94bb-c1144b9f3df0","835346","FMNH","Insects","FMHD#1988-0207","","","R. H. Pine, M. J. Crowley","FMHD#88-207","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"fe6d29f3-1e2a-4c5b-abd5-5bb63e571c7a","835347","FMNH","Insects","FMHD#1988-0212","","","R. H. Pine, M. J. Crowley","FMHD#88-212","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"8662898f-efee-4c1d-b385-4e41816d4b53","835348","FMNH","Insects","FMHD#1988-0230","","","R. H. Pine, M. J. Crowley","FMHD#88-230","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"adcbf7cc-dbef-4428-96d7-0bc15a274f8f","835349","FMNH","Insects","FMHD#1988-0236","","","R. H. Pine, M. J. Crowley","FMHD#88-236","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"ee8b0a8a-84d9-49ce-be9a-d3aca4fbd20a","835357","FMNH","Insects","FMHD#1989-0397","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-397","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"f18f6bde-830b-4bf5-9547-358cfbbd8152","835361","FMNH","Insects","FMHD#1989-0409","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-409","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"f6869a4d-854d-440a-9386-3e96b02d111c","835362","FMNH","Insects","FMHD#1989-0410","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-410","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"e14a108c-a559-4adc-b86c-b149b5ace3c8","835370","FMNH","Insects","FMHD#1989-0411","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-411","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"875e6c7f-5336-40be-89e4-73fc6de18884","835371","FMNH","Insects","FMHD#1989-0412","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-412","Costa Rica Puntarenas","Costa Rica","Puntarenas","dung trap","","","","10.281","-84.8278","",""
"d14af24d-8daf-4aff-8fbf-edc49751c1db","835376","FMNH","Insects","FMHD#1989-0418","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-418","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"1de34425-cc64-47e6-8ef1-ef2c13c68e67","835377","FMNH","Insects","FMHD#1989-0420","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-420","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"6469b660-92e1-4016-971b-946e0471b447","835127","FMNH","Insects","FMHD#1989-0270","","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"18ce357c-af71-41b1-a7e3-74b445512cf6","835386","FMNH","Insects","FMHD#1989-0429","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-429","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"32c6012c-c2f6-464f-944b-3711fe3679f9","835172","FMNH","Insects","FMHD#1989-0289","","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"855ea3aa-e940-47a5-8668-7e0834c121aa","835139","FMNH","Insects","FMHD#1989-0249","","","R. H. Pine","FMHD#89-249","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"4365f617-c9a2-4cfc-b8db-0b34269b419e","835145","FMNH","Insects","FMHD#1989-0259","","","N. Tallyn","FMHD#89-259","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"80f081ca-914a-4db5-8471-a652b22a273d","835126","FMNH","Insects","FMHD#1989-0246","","","M. Gordon","FMHD#89-246","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"1a78f945-936c-4e4f-b1c8-0579ba54a691","835166","FMNH","Insects","FMHD#1989-0266","","","C. Condill","FMHD#89-266","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"10aee96b-4c4d-431f-af80-f4c8c72e80fb","834841","FMNH","Insects","FMHD#1989-0258","","","R. Baman","FMHD#89-258","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"ad49b25d-08d7-4ada-b1d6-c4ae36801a2b","835089","FMNH","Insects","FMHD#1989-0260","","","S. Friedman","FMHD#89-260","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"6f4d5c5a-797d-4fee-95b6-93288e24e324","835090","FMNH","Insects","FMHD#1989-0263","","","L. Buetow","FMHD#89-263","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"ebe9d2b7-aecf-4757-ba60-96c2c45ef8ea","835091","FMNH","Insects","FMHD#1989-0264","","","S. Friedman","FMHD#89-264","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"ff610511-a1c9-4b3f-87bd-03e8601e3239","835092","FMNH","Insects","FMHD#1989-0267","","","R. Waugh","FMHD#89-267","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"92de4a0c-5ac4-44c7-9763-5abb2c9254ca","835112","FMNH","Insects","FMHD#1989-0483","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-483","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"b57f776f-5604-43ac-a37e-b10e67b72daa","835128","FMNH","Insects","FMHD#1989-0278","","","R. H. Pine","FMHD#89-278","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"306d891d-c4e2-4d87-8d6a-95ce0c21cdc4","835129","FMNH","Insects","FMHD#1989-0280","","","S. Davenport","FMHD#89-280","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"b09a8b43-84b9-4efa-ac27-f87cb99f0eb5","835130","FMNH","Insects","FMHD#1989-0285","","","Arch, B. Black","FMHD#89-285","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","",""
"00fd596b-aaa7-4acf-bd26-561f8a9794b1","835131","FMNH","Insects","FMHD#1989-0287","","","R. H. Pine","FMHD#89-287","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"49fb7b06-433a-4990-a094-300433bbb66c","835141","FMNH","Insects","FMHD#1989-0253","","","R. H. Pine","FMHD#89-253","Costa Rica Puntarenas","Costa Rica","Puntarenas","at light","","","","10.281","-84.8278","",""
"c0759843-150a-401c-a0b1-e9ba6d1bc903","835142","FMNH","Insects","FMHD#1989-0254","","","R. H. Pine","FMHD#89-254","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","",""
"546e536c-724d-4fb6-85cf-78306bb85078","835146","FMNH","Insects","FMHD#1989-0261","","","J. P. Leduc","FMHD#89-261","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"59e99215-ee6f-4de6-855c-d7e37758e156","835149","FMNH","Insects","FMHD#1989-0330","","","M. J. Corn","FMHD#89-330","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"63ed5917-3899-4e28-a60f-4016adc4cadd","835151","FMNH","Insects","FMHD#1989-0248","","","J. Beery","FMHD#89-248","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","",""
"b98a573e-d01c-4504-84e9-f9bbe71f2f38","835157","FMNH","Insects","FMHD#1989-0286","","","R. Waugh","FMHD#89-286","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"57d31291-9584-4a0d-862e-cd30446c1827","835164","FMNH","Insects","FMHD#1989-0262","","","R. Baman","FMHD#89-262","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
