"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"97fe6606-6665-461c-a20c-c10383d34124","1831747","FMNH","Amphibians and Reptiles","4589","Oedipus nasalis","Paratype","Karl Patterson Schmidt, Leon L Walters","277","Honduras","Honduras","","","","alc","","","","",""
"86b270d4-24e1-48cb-bb77-a8cfe824091f","1831748","FMNH","Amphibians and Reptiles","4590","Oedipus nasalis","Paratype","Karl Patterson Schmidt, Leon L Walters","277","Honduras","Honduras","","","","alc","","","","",""
"455f41fd-7dad-4c4f-9e3c-a6b8160c30fb","1918863","FMNH","Amphibians and Reptiles","91462","Oedipus nasalis","Paratype","K. P. Schmidt","FMNH 4577","Honduras","Honduras","","","","alc","","","","",""
"279a870a-5a05-475d-a327-8d87edc22055","1918864","FMNH","Amphibians and Reptiles","91463","Oedipus nasalis","Paratype","K. P. Schmidt","FMNH 4563","Honduras","Honduras","","","","alc","","","","",""
"11e46fa9-afab-4a3c-a9b3-1bae1e4b3fc5","1953827","FMNH","Amphibians and Reptiles","126339","Oedipus nasalis","Paratype","K. P. Schmidt","27287/4586","Honduras","Honduras","","","","alc","","","","",""
"647786c9-d308-46d0-875b-1a883b6eb9fc","1831696","FMNH","Amphibians and Reptiles","4538","Oedipus schmidti","Type","Karl Patterson Schmidt, Leon L Walters","274","Honduras","Honduras","","","","alc","","","","",""
"8877d487-b479-4042-bd9b-9641065d9ce1","1832458","FMNH","Amphibians and Reptiles","5300","Oxybelis aeneus","","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
"5fdc0fc5-5e8c-4fef-b4ed-23d4b504d16e","1854271","FMNH","Amphibians and Reptiles","27050","Oxybelis aeneus","","E. Ross Allen","","Honduras","Honduras","","","","alc","","","","",""
"3a538990-0bc7-49cd-9767-da4dafd71a2d","1861796","FMNH","Amphibians and Reptiles","34544","Oxybelis aeneus","","D. Dwight Davis","17","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"bdf00915-5cd9-4b20-8728-cdfdfbcb2992","1861797","FMNH","Amphibians and Reptiles","34545","Oxybelis aeneus","","D. Dwight Davis","18","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"1248caed-7b78-4c47-ae14-87265fb3779c","1861798","FMNH","Amphibians and Reptiles","34546","Oxybelis aeneus","","D. Dwight Davis","19","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"b338702a-b70d-475c-9e74-d20e41910b1c","1861816","FMNH","Amphibians and Reptiles","34564","Oxybelis aeneus","","D. Dwight Davis","34","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"57f6ae3b-b55c-48c2-8fcb-5d841bc7410d","1861817","FMNH","Amphibians and Reptiles","34565","Oxybelis aeneus","","D. Dwight Davis","35","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"9407cfd3-678f-45d2-8447-6bdd1c7d30a4","1861818","FMNH","Amphibians and Reptiles","34566","Oxybelis aeneus","","D. Dwight Davis","36","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"afa30c30-77bb-4015-b238-12581f85105c","1861819","FMNH","Amphibians and Reptiles","34567","Oxybelis aeneus","","D. Dwight Davis","37","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"87f50b69-a329-4e1e-a971-159a6c81c441","1861820","FMNH","Amphibians and Reptiles","34568","Oxybelis aeneus","","D. Dwight Davis","38","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"d31fefb5-08a2-4efa-86d6-2b7561996cad","1861821","FMNH","Amphibians and Reptiles","34569","Oxybelis aeneus","","D. Dwight Davis","39","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"a5c054ed-74fa-4c07-a9c2-2834eb72a949","1861822","FMNH","Amphibians and Reptiles","34570","Oxybelis aeneus","","D. Dwight Davis","40","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"f6a3af71-d6ed-42d7-98f1-dad53acdc86c","1861823","FMNH","Amphibians and Reptiles","34571","Oxybelis aeneus","","D. Dwight Davis","41","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"2916fe5c-8f1f-428f-9f9f-7728a34da4bf","1861824","FMNH","Amphibians and Reptiles","34572","Oxybelis aeneus","","D. Dwight Davis","42","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"66c58e56-782b-4df2-87fe-c74b12665d3c","1861825","FMNH","Amphibians and Reptiles","34573","Oxybelis aeneus","","D. Dwight Davis","43","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"a19c9d78-ec12-464b-92f7-ebbba9b364fc","1861826","FMNH","Amphibians and Reptiles","34574","Oxybelis aeneus","","D. Dwight Davis","44","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"76179af0-aa16-4352-8ab3-a05d0b81348f","1861827","FMNH","Amphibians and Reptiles","34575","Oxybelis aeneus","","D. Dwight Davis","45","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"eae00462-f4e9-4a2f-9759-ae4b110bfdf3","1861828","FMNH","Amphibians and Reptiles","34576","Oxybelis aeneus","","D. Dwight Davis","46","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"0b156d4d-3e4a-4650-afda-e4648bd4517d","1861829","FMNH","Amphibians and Reptiles","34577","Oxybelis aeneus","","D. Dwight Davis","47","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"5dc752bd-42e4-4ca6-9085-396b0f042ef4","1861830","FMNH","Amphibians and Reptiles","34578","Oxybelis aeneus","","D. Dwight Davis","48","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"fd010abe-d794-4666-9b2f-20aa4f8a74f3","1861831","FMNH","Amphibians and Reptiles","34579","Oxybelis aeneus","","D. Dwight Davis","49","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"8ae9baa0-13f2-4b78-b944-ee1e0c615490","1861832","FMNH","Amphibians and Reptiles","34580","Oxybelis aeneus","","D. Dwight Davis","50","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"a67ab402-25d7-43de-983e-b63e1b7b210f","1861833","FMNH","Amphibians and Reptiles","34581","Oxybelis aeneus","","D. Dwight Davis","51","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"fcbed85d-dc23-4f06-a5ca-4c6e70b35cce","1862022","FMNH","Amphibians and Reptiles","34770","Oxybelis aeneus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"246dd25b-452f-42db-b952-963f9be93d28","1868132","FMNH","Amphibians and Reptiles","40872","Oxybelis aeneus","","P. McGrew","27","Honduras Gracias","Honduras","Gracias","","","alc","","","","",""
"afb85601-b091-4842-b6b7-5eb7b67a4508","1881148","FMNH","Amphibians and Reptiles","53833","Oxybelis aeneus","","A. C. Twomey","CM 27613","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"871e18ac-5a82-421c-a929-878068c94b02","1881149","FMNH","Amphibians and Reptiles","53834","Oxybelis aeneus","","A. C. Twomey","CM 27614","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"03b432e7-2dd6-4895-85f4-8fa90536d314","2165353","FMNH","Amphibians and Reptiles","282708","Oxybelis aeneus","","","253880","Honduras","Honduras","","","","alc","","","","",""
"0271c29e-66ab-46b4-8943-fbb3d844a390","3003580","FMNH","Amphibians and Reptiles","283620","Oxybelis aeneus","","","FN 20295","","","","","","alc","","","","",""
"dcb9ad76-b54b-45f8-bae0-1f9f1bba3456","1861813","FMNH","Amphibians and Reptiles","34561","Oxybelis wilsoni","Paratype","D. Dwight Davis","31","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"e49210f9-0b55-4a86-b507-0151c7579423","1861838","FMNH","Amphibians and Reptiles","34586","Oxybelis wilsoni","Paratype","D. Dwight Davis","55","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"394692b2-edd7-4835-bf0b-8988c632fd1d","2165269","FMNH","Amphibians and Reptiles","282700","Oxybelis wilsoni","","","253882","Honduras","Honduras","","","","alc","","","","",""
"0cb55e72-4ac6-4ea3-927a-9af1d43e162c","2165338","FMNH","Amphibians and Reptiles","282617","Phyllodactylus palmeus","","","253817","Honduras","Honduras","","","","alc","","","","",""
"a9d9852e-a392-426f-adaa-6a1681814d7d","2165340","FMNH","Amphibians and Reptiles","282618","Phyllodactylus palmeus","","","253821","Honduras","Honduras","","","","alc","","","","",""
"191b001a-350c-49f1-8f87-41243e5a23c1","2165343","FMNH","Amphibians and Reptiles","282619","Phyllodactylus palmeus","","","253822","Honduras","Honduras","","","","alc","","","","",""
"49d5cab5-aab2-443a-a90c-b652297ee10b","2165344","FMNH","Amphibians and Reptiles","282620","Phyllodactylus palmeus","","","253823","Honduras","Honduras","","","","alc","","","","",""
"feec5d4a-c1ed-467a-8a16-1232401c5e3b","3003541","FMNH","Amphibians and Reptiles","283555","Phyllodactylus palmeus","","","FN 20293","","","","","","alc","","","","",""
"c7c7725a-fec0-4125-9eca-5ef6695a3238","3003502","FMNH","Amphibians and Reptiles","283556","Phyllodactylus palmeus","","","FN 20215","","","","","","alc","","","","",""
"0b85c1c1-9558-4ab8-9370-4463d642ec79","3003588","FMNH","Amphibians and Reptiles","283557","Phyllodactylus palmeus","","","FN 20299","","","","","","alc","","","","",""
"6959baf8-5fe9-4ba4-8e48-60c109c317cb","3003481","FMNH","Amphibians and Reptiles","283558","Phyllodactylus palmeus","","","FN 20203","","","","","","alc","","","","",""
"48798428-27fb-40ff-8a93-a0cdab8140ab","3003571","FMNH","Amphibians and Reptiles","283559","Phyllodactylus palmeus","","","FN 20289","","","","","","alc","","","","",""
"59902387-e5fc-4dbf-b817-88546da4d187","3003545","FMNH","Amphibians and Reptiles","283590","Phyllodactylus palmeus","","","FN 20269","","","","","","alc","","","","",""
"a887292d-9631-48f1-ae62-337474f880b9","3108238","FMNH","Amphibians and Reptiles","283552","Phyllodactylus paralepis","Holotype","","FN 20228","Honduras","Honduras","","","","tiss","","","","",""
"fe078788-4513-4153-a271-d5352d24a2b2","3108173","FMNH","Amphibians and Reptiles","283553","Phyllodactylus paralepis","Paratype","","FN 20228","Honduras","Honduras","","","","alc","","","","",""
"577ed1bb-71b4-462f-b983-f035a669f327","3108175","FMNH","Amphibians and Reptiles","283554","Phyllodactylus paralepis","Paratype","","FN 20228","Honduras","Honduras","","","","alc","","","","",""
"92657ed5-9c00-4925-b020-7dbbc78e50d5","1831760","FMNH","Amphibians and Reptiles","4602","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","125","Honduras","Honduras","","","","alc","","","","",""
"872583e4-d67a-49ee-a482-9609be6bb28d","1831761","FMNH","Amphibians and Reptiles","4603","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","125","Honduras","Honduras","","","","alc","","","","",""
"e5bcdea1-f755-4e0b-80cf-b52006f9e0a2","1831762","FMNH","Amphibians and Reptiles","4604","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","128","Honduras","Honduras","","","","alc","","","","",""
"a7ffcc8d-a721-4855-b181-e199da86f3df","1831763","FMNH","Amphibians and Reptiles","4605","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","173","Honduras","Honduras","","","","alc","","","","","No"
"50d21fab-862d-443e-bac5-c46fa9c187da","1831764","FMNH","Amphibians and Reptiles","4606","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","189","Honduras","Honduras","","","","alc","","","","",""
"fdb2e929-a4ce-4fb9-8d4d-2286ea8ca9cc","1831765","FMNH","Amphibians and Reptiles","4607","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","189","Honduras","Honduras","","","","alc","","","","",""
"ebfedbbc-2244-4e27-bd3d-65c6966e5685","1831766","FMNH","Amphibians and Reptiles","4608","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","271","Honduras","Honduras","","","","alc","","","","",""
"36214431-077f-4fe7-8d9a-ff4a258b3a65","1831767","FMNH","Amphibians and Reptiles","4609","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","271","Honduras","Honduras","","","","alc","","","","",""
"42417373-8022-450a-9e37-7701bd2c0e5a","1831768","FMNH","Amphibians and Reptiles","4610","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","297","Honduras","Honduras","","","","alc","","","","",""
"4402e05e-bf23-4b14-a5bd-da8c3bf4d762","1831769","FMNH","Amphibians and Reptiles","4611","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","297","Honduras","Honduras","","","","alc","","","","",""
"cb3529c2-c6c5-434a-9f75-826d79dc6387","1831813","FMNH","Amphibians and Reptiles","4655","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","302","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"e8211d74-5959-4af6-9f5a-109b72cfa1d8","1831848","FMNH","Amphibians and Reptiles","4690","Physalaemus pustulosus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"80f09075-8d49-4370-8295-056c0a6d0ac9","3003378","FMNH","Amphibians and Reptiles","283632","Physalaemus pustulosus","","","FN 20086","","","","","","tiss","","","","",""
"1a493d00-4bbb-470c-91ab-c52b891acd28","3003388","FMNH","Amphibians and Reptiles","283633","Physalaemus pustulosus","","","FN 20099","","","","","","alc","","","","",""
"b39d875b-bb08-4332-9861-eec51d877007","3003407","FMNH","Amphibians and Reptiles","283634","Physalaemus pustulosus","","","FN 20123","","","","","","alc","","","","",""
"296d5be3-3ad2-4afc-838c-4fb3888bea4a","3003426","FMNH","Amphibians and Reptiles","283635","Physalaemus pustulosus","","","FN 20137","","","","","","alc","","","","",""
"e965f326-b060-4300-ba71-bf23a93b4efe","1861946","FMNH","Amphibians and Reptiles","34694","Plectrohyla guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fa8dcadd-3731-41da-9f23-57fede7745d8","1861947","FMNH","Amphibians and Reptiles","34695","Plectrohyla guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"78cfed17-2ea3-4e54-912c-27912bbbd1c0","1861950","FMNH","Amphibians and Reptiles","34698","Plectrohyla guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ec6988ed-49ae-48c4-ac59-074ab4f6dd81","1861951","FMNH","Amphibians and Reptiles","34699","Plectrohyla guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"028ba890-4571-4d39-996d-6ebf006a5305","2165089","FMNH","Amphibians and Reptiles","282600","Plectrohyla matudai","","","253537","Honduras","Honduras","","","","alc","","","","",""
"871b61e4-be8b-4799-8465-b56ebc8e449e","2164992","FMNH","Amphibians and Reptiles","282601","Plectrohyla matudai","","","253540","Honduras","Honduras","","","","alc","","","","",""
"19b131e0-6563-4781-9fff-dd3d070ca834","2164990","FMNH","Amphibians and Reptiles","282602","Plectrohyla matudai","","","253507","Honduras","Honduras","","","","alc","","","","",""
"711f569a-c69d-4e26-af0f-0f5e7bca7292","2164720","FMNH","Amphibians and Reptiles","282603","Plectrohyla matudai","","","253505","Honduras","Honduras","","","","alc","","","","",""
"f0f951b5-ebc8-4475-823d-440604b2c9bf","2164993","FMNH","Amphibians and Reptiles","282604","Plectrohyla matudai","","","253514","Honduras","Honduras","","","","alc","","","","",""
"cdd33f5e-65a4-4e12-bb1a-5f429288d44a","2165084","FMNH","Amphibians and Reptiles","282605","Plectrohyla matudai","","","253532","Honduras","Honduras","","","","alc","","","","",""
"66a8da51-63b6-46be-b601-292240a29bfe","2164721","FMNH","Amphibians and Reptiles","282606","Plectrohyla matudai","","","253506","Honduras","Honduras","","","","alc","","","","",""
"9c599a03-e8c0-4f18-bba9-f1dbba5508d7","2165085","FMNH","Amphibians and Reptiles","282607","Plectrohyla matudai","","","253534","Honduras","Honduras","","","","alc","","","","",""
"0ad7af6a-445a-4bc1-8828-5654704308b9","2165083","FMNH","Amphibians and Reptiles","282608","Plectrohyla matudai","","","253530","Honduras","Honduras","","","","alc","","","","",""
"99c491eb-9a04-4ba0-97c5-65ded7096ce1","2165087","FMNH","Amphibians and Reptiles","282609","Plectrohyla matudai","","","253535","Honduras","Honduras","","","","alc","","","","",""
"a2011047-90b9-4ade-9056-d32deea90885","2164994","FMNH","Amphibians and Reptiles","282610","Plectrohyla matudai","","","253516","Honduras","Honduras","","","","alc","","","","",""
"6c891f41-00b3-4d7c-bcb4-2492ce7acc23","1849115","FMNH","Amphibians and Reptiles","21895","Pliocercus elapoides aequalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b2fce27c-2e74-4861-925d-849b9494eb0c","1861977","FMNH","Amphibians and Reptiles","34725","Pliocercus elapoides aequalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"523bedb4-04c1-4a60-b41a-845f5ee04813","2065848","FMNH","Amphibians and Reptiles","236406","Pliocercus elapoides aequalis","","L. D. Wilson","8687","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"7d7b4a36-1756-4c7e-b4a7-29a9e5499877","2165818","FMNH","Amphibians and Reptiles","282695","Pliocercus elapoides","","","253602","Honduras","Honduras","","","","tiss","","","","",""
"b6af9689-123e-46f8-8e02-83a479039862","1861983","FMNH","Amphibians and Reptiles","34731","Porthidium ophryomegas","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","","No"
"14cc9262-bb22-450b-bf59-ddd32d267647","2165501","FMNH","Amphibians and Reptiles","282693","Pseudelaphe flavirufa","","","253802","Honduras","Honduras","","","","alc","","","","",""
"daef46e5-cdb4-4c94-a9f1-2ea1ca0597dc","2165371","FMNH","Amphibians and Reptiles","282699","Pseustes poecilonotus","","","253705","Honduras","Honduras","","","","alc","","","","",""
"7b60092a-1ccc-43bc-b627-546721a7e34d","1861939","FMNH","Amphibians and Reptiles","34687","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"c42a2d04-d443-459b-8acd-e037ec6fa97f","1861940","FMNH","Amphibians and Reptiles","34688","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"0eada8bf-a014-42d5-bf84-be8cc605198d","1861941","FMNH","Amphibians and Reptiles","34689","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"66e1bc0e-a987-440c-a036-d2200c0ec3c0","1861942","FMNH","Amphibians and Reptiles","34690","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7818c750-7801-4980-88fa-c4bb7c7d93e9","1861943","FMNH","Amphibians and Reptiles","34691","Ptychohyla hypomykter","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"f61282e8-a96d-4c1e-be67-4c979c30fc90","2165105","FMNH","Amphibians and Reptiles","282657","Ptychohyla hypomykter","","","253426","Honduras","Honduras","","","","tiss","","","","",""
"2d18c1a9-68c9-4fa5-aa4a-110776d31673","2165106","FMNH","Amphibians and Reptiles","282658","Ptychohyla hypomykter","","","253430","Honduras","Honduras","","","","alc","","","","",""
"3a1190a4-6767-4511-b9c6-1b2c74f00107","2165107","FMNH","Amphibians and Reptiles","282659","Ptychohyla hypomykter","","","253447","Honduras","Honduras","","","","alc","","","","",""
"ff2edb8e-82a3-4d77-855c-a991b8885daa","2165108","FMNH","Amphibians and Reptiles","282660","Ptychohyla hypomykter","","","253476","Honduras","Honduras","","","","alc","","","","",""
"f2ba7502-815a-4b93-a077-0376f182f224","2165109","FMNH","Amphibians and Reptiles","282661","Ptychohyla hypomykter","","","253485","Honduras","Honduras","","","","alc","","","","",""
"77273744-af51-42e3-9b12-858f15d041af","2165110","FMNH","Amphibians and Reptiles","282662","Ptychohyla hypomykter","","","253559","Honduras","Honduras","","","","alc","","","","",""
"5a0cf1a0-138c-4eee-aa40-95ab9cd2e9cd","2165149","FMNH","Amphibians and Reptiles","282663","Ptychohyla hypomykter","","","253566","Honduras","Honduras","","","","alc","","","","",""
"62068a7a-4b57-4cd2-9349-9538dcc954a5","2165151","FMNH","Amphibians and Reptiles","282664","Ptychohyla hypomykter","","","253598","Honduras","Honduras","","","","alc","","","","",""
"b9f3c1c3-a615-412c-a150-1438bcc469ff","2065827","FMNH","Amphibians and Reptiles","236385","Ptychohyla spinipollex","","L. D. Wilson","8998","Honduras Colón","Honduras","Colón","","","larvae","","","","",""
"7d858f29-40e2-47ba-8c20-0bd9ad36a169","1831752","FMNH","Amphibians and Reptiles","4594","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","297","Honduras","Honduras","","","","alc","","","","",""
"3497650c-6b78-4e5e-aacb-481c84581a0a","1831801","FMNH","Amphibians and Reptiles","4643","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"9116254c-bbff-4909-8e8d-4b7b4435e165","1831802","FMNH","Amphibians and Reptiles","4644","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","164","Honduras","Honduras","","","","alc","","","","",""
"7fe1bfaa-21e7-48d5-90cb-ec18bf728c19","1831803","FMNH","Amphibians and Reptiles","4645","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","alc","","","","",""
"f65ca5c9-1204-4bda-abf8-2c642375deed","1831804","FMNH","Amphibians and Reptiles","4646","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","206b","Honduras","Honduras","","","","alc","","","","",""
"539473f9-7084-432c-85f9-9c64da695aff","1831805","FMNH","Amphibians and Reptiles","4647","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","227","Honduras","Honduras","","","","alc","","","","",""
"06ba2964-ea66-47fb-8eab-27ca74ccf857","1831806","FMNH","Amphibians and Reptiles","4648","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","289","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"e30fbfb7-650e-4b8b-ac26-d362eb13d51d","1831807","FMNH","Amphibians and Reptiles","4649","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","289","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"6f3af638-76f7-466a-8bbf-9d5b8210b68f","1831808","FMNH","Amphibians and Reptiles","4650","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","289","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"a641b694-f889-4d00-9a41-774d134b9ccc","1831809","FMNH","Amphibians and Reptiles","4651","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","289","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"2687ea66-716e-4017-8880-b109daf3289e","1831810","FMNH","Amphibians and Reptiles","4652","Rana berlandieri","","Karl Patterson Schmidt, Leon L Walters","289","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"9db802e8-28b8-4b06-931a-5da91e10d6ff","1849018","FMNH","Amphibians and Reptiles","21798","Rana berlandieri","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"498fe43a-53c6-437c-a9b6-5335e527953c","1849019","FMNH","Amphibians and Reptiles","21799","Rana berlandieri","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"2731770f-0bef-48fc-bfbd-407826c9694d","1849020","FMNH","Amphibians and Reptiles","21800","Rana berlandieri","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5a3c1530-daaa-4898-88cd-7b5bb855dd0a","1861799","FMNH","Amphibians and Reptiles","34547","Rana berlandieri","","D. Dwight Davis","22","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"b0803f25-226c-4874-b3e5-69e76ec581b1","1861800","FMNH","Amphibians and Reptiles","34548","Rana berlandieri","","D. Dwight Davis","22","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"4b42cace-66e5-4511-bd76-e73b22867df2","1861801","FMNH","Amphibians and Reptiles","34549","Rana berlandieri","","D. Dwight Davis","23","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"37f67239-6cd8-4bcb-8016-d7cb205c1ead","1861802","FMNH","Amphibians and Reptiles","34550","Rana berlandieri","","D. Dwight Davis","23","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"043b8035-5971-4c68-8731-416b34b3c071","2165557","FMNH","Amphibians and Reptiles","282645","Rana brownorum","","","253569","Honduras","Honduras","","","","alc","","","","",""
"297507b8-b451-40a9-9ff6-19c364f91ac0","2165553","FMNH","Amphibians and Reptiles","282646","Rana brownorum","","","253838","Honduras","Honduras","","","","tiss","","","","",""
"0c583de7-9589-4eea-8ca5-bcf690a7ec0d","2165547","FMNH","Amphibians and Reptiles","282647","Rana brownorum","","","253871","Honduras","Honduras","","","","alc","","","","",""
"0529efe8-8c83-4a68-bf7e-07bfb5d1c737","2065825","FMNH","Amphibians and Reptiles","236383","Rana forreri","","L. D. Wilson","8606","Honduras Valle","Honduras","Valle","","","alc","","","","",""
"2d6dd2d0-4e77-416a-b8aa-c6518600231b","3003379","FMNH","Amphibians and Reptiles","283606","Rana forreri","","","FN 20088","","","","","","tiss","","","","",""
"e7f6c4e4-2272-485f-b28b-b4a966c66634","3003411","FMNH","Amphibians and Reptiles","283733","Rana forreri","","","FN 20127","","","","","","tiss","","","","",""
"45b71f00-53d4-4baf-8875-a1f47530ee78","2065824","FMNH","Amphibians and Reptiles","236382","Rana maculata","","L. D. Wilson","8857","Honduras Atlantida","Honduras","Atlantida","","","alc","","","","",""
"aa1f4c0b-465f-4b86-bf23-5eaa3426926d","2165560","FMNH","Amphibians and Reptiles","282644","Rana maculata","","","253498","Honduras","Honduras","","","","alc","","","","",""
"540578b1-f175-43db-bdf9-ab2e8a127a4a","2165270","FMNH","Amphibians and Reptiles","282678","Rana maculata","","","253451","Honduras","Honduras","","","","tiss","","","","",""
"4654fcf0-b08c-473a-ac6a-627c1711cd08","2165271","FMNH","Amphibians and Reptiles","282679","Rana maculata","","","253452","Honduras","Honduras","","","","alc","","","","",""
"fd605b2d-eebf-4798-be7b-555c781221f6","2165272","FMNH","Amphibians and Reptiles","282680","Rana maculata","","","253459","Honduras","Honduras","","","","alc","","","","",""
"9d0a5d52-51ae-4008-be83-e793ef76d476","2165273","FMNH","Amphibians and Reptiles","282681","Rana maculata","","","253471","Honduras","Honduras","","","","alc","","","","",""
"7415ca02-e4d3-40f3-85f1-df420e3b082f","2165274","FMNH","Amphibians and Reptiles","282682","Rana maculata","","","253474","Honduras","Honduras","","","","alc","","","","",""
"f823dbe7-28c8-44eb-9627-0e597225523b","2165275","FMNH","Amphibians and Reptiles","282683","Rana maculata","","","253480","Honduras","Honduras","","","","alc","","","","",""
"4da675e1-4f3f-4cc6-b30c-38ee46bc2188","2165276","FMNH","Amphibians and Reptiles","282684","Rana maculata","","","253490","Honduras","Honduras","","","","tiss","","","","",""
"46153d0d-ed11-49fb-b9ef-227616ff9f98","2165277","FMNH","Amphibians and Reptiles","282685","Rana maculata","","","253663","Honduras","Honduras","","","","alc","","","","",""
