"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"775424ed-96c0-4eb3-a3d5-f780dc659820","3322075","FMNH","Invertebrate Zoology","112487","Planorbella trivolvis (Say, 1817)","","","FMNH112487","","","","","","","","","","22",""
"0dc0398a-dc37-47e0-8dc1-5499b0811b7e","3282131","FMNH","Invertebrate Zoology","113254","Stagnicola elodes (Say, 1821)","","","FMNH113254","","","","","","","","","","1",""
"3e6506ee-e514-4127-b654-7bea75e55448","3279603","FMNH","Invertebrate Zoology","112342","Radix auricularia (Linnaeus, 1758)","","","FMNH112342","","","","","","","","","","99",""
"012385dd-f6c9-4772-a7c9-749e2c89fe23","3277413","FMNH","Invertebrate Zoology","112748","Fossaria modicella (Say, 1825)","","","FMNH112748","","","","","","","","","","99",""
"5ff114a4-646c-464b-87a9-d60c0a58d322","3279274","FMNH","Invertebrate Zoology","112749","Lymnaea stagnalis Say, 1817","","","FMNH112749","","","","","","","","","","2",""
"c67c2183-6026-416d-8e55-d08cd3788fb9","3317343","FMNH","Invertebrate Zoology","55914","Planorbella campanulata (Say, 1821)","","H. B. Herrington","HH-55914","","","","","","","","","","14",""
"469da578-e74a-4c96-b7b1-2ac8a8665f70","3180493","FMNH","Invertebrate Zoology","55764","Campeloma tannum Mattox, 1940","","J. P. Oughton","JO-55764","","","","","","","","","","3",""
"689016e3-0ab6-4e3e-af28-3167a39fd405","3257769","FMNH","Invertebrate Zoology","114673","Amnicola limosus (Say, 1817)","","M. C. Teskey","MT-114673","","","","","","","","","","16",""
"3f7347db-6242-419f-b5cc-a3b517e8d6b7","3205587","FMNH","Invertebrate Zoology","107963","Pleurocera acuta Rafinesque, 1831","","M. C. Teskey","MT-107963","","","","","","","","","","5",""
"76ee878c-97db-4586-a738-16077a495125","3262029","FMNH","Invertebrate Zoology","114697","Bithynia tentaculata (Linnaeus, 1758)","","M. C. Teskey","FMNH114697","","","","","","","","","","6",""
"105b3758-1b09-4089-896a-537d2178c90a","3277438","FMNH","Invertebrate Zoology","107469","Fossaria modicella (Say, 1825)","","M. C. Teskey","MT-107469","","","","","","","","","","27",""
"c17d4e16-35a4-40a1-aa16-26851f0eaf0d","2817365","FMNH","Invertebrate Zoology","290774","Lymnaea stagnalis (Linnaeus, 1758)","","H. B. H.","HH-290774","","","","","","","","","","1",""
"0a2d632b-8ce0-4294-aa5a-acb3ec64310e","2817489","FMNH","Invertebrate Zoology","290775","Lymnaea stagnalis (Linnaeus, 1758)","","H. B. H.","HH-290775","","","","","","","","","","3",""
"0ff971de-b885-4afe-b83f-6f48e67a8d99","2832884","FMNH","Invertebrate Zoology","290799","Stagnicola elodes (Say, 1821)","","H. B. H.","HH-290799","","","","","","","","","","13",""
"3f532239-8c26-47f2-87eb-14f6875bf281","2832730","FMNH","Invertebrate Zoology","290794","Stagnicola elodes (Say, 1821)","","H. B. H.","HH-290794","","","","","","","","","","19",""
"63c99e01-38a4-4876-a116-d0854942e45c","3925323","FMNH","Invertebrate Zoology","198047","Valvata","","H. B. Herrington","HBH-198047","","","","","","","","","","5",""
"9155150a-91bd-4196-999e-b037e8d46a86","2817554","FMNH","Invertebrate Zoology","290779","Lymnaea stagnalis (Linnaeus, 1758)","","","TL-290779","","","","","","","","","","1",""
"0f81ea15-25e3-44eb-bf02-8bc21ad715c9","3278077","FMNH","Invertebrate Zoology","56120","Fossaria obrussa (Say, 1825)","","","FMNH56120","","","","","","","","","","3",""
"9f53c8d5-c561-4290-b7ac-0e81889da55c","3317351","FMNH","Invertebrate Zoology","55902","Planorbella campanulata (Say, 1821)","","","FMNH55902","","","","","","","","","","8",""
"eb2fa608-c72a-48f6-a3a0-c0a8ab83dc15","3180496","FMNH","Invertebrate Zoology","55765","Campeloma tannum Mattox, 1940","","J. P. Oughton","JO-55765","","","","","","","","","","2",""
"4bbfefae-ebaf-40d9-9dbd-897bc04c2417","3278930","FMNH","Invertebrate Zoology","56075","Lymnaea stagnalis (Linnaeus, 1758)","","Oughton","FMNH56075","","","","","","","","","","3",""
"8d050a35-05fa-4dbf-a917-bfdf48a58d4c","3279280","FMNH","Invertebrate Zoology","56076","Lymnaea stagnalis Say, 1817","","Oughton","FMNH56076","","","","","","","","","","1",""
"8fe0f25d-43c1-4233-8b80-70c638e72c92","3744864","FMNH","Invertebrate Zoology","290852","Bithynia tentaculata (Linnaeus, 1758)","","H. B. Herrington","HBH-290852","","","","","","","","","","1",""
"ef7a18de-a92e-48ef-b991-9d63a6062b57","3178342","FMNH","Invertebrate Zoology","55787","Campeloma decisum (Say, 1817)","","","FMNH55787","","","","","","","","","","2",""
"6a388061-7c00-45ff-853a-45271c287226","2808422","FMNH","Invertebrate Zoology","290765","Lymnaea stagnalis (Linnaeus, 1758)","","R. Langford","RL-290765","","","","","","","","","","2",""
"7d42bf22-0a35-4ffe-8462-6839a503e8f9","3180508","FMNH","Invertebrate Zoology","46803","Campeloma tannum Mattox, 1940","","J. P. Oughton","JO-46803","","","","","","","","","","4",""
"7d23794f-fb9d-4497-840c-5de379a9aa2a","3262070","FMNH","Invertebrate Zoology","121109","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH121109","","","","","","","","","","5",""
"cfab3839-e2cf-4f5a-87f1-67c09f9db693","3189139","FMNH","Invertebrate Zoology","55839","Elimia livescens (Menke, 1830)","","","FMNH55839","","","","","","","","","","1",""
"b61ebb2f-00dd-407c-b6c3-cbcba76ea84f","3745080","FMNH","Invertebrate Zoology","290870","Catascopia","","","FMNH290870","","","","","","","","","","20",""
"60580d0c-7ef2-4800-8875-23c379c13466","3189137","FMNH","Invertebrate Zoology","55836","Elimia livescens (Menke, 1830)","","","FMNH55836","","","","","","","","","","12",""
"845451dd-dd50-477a-ae22-830b6f6bee81","3262090","FMNH","Invertebrate Zoology","55857","Bithynia tentaculata (Linnaeus, 1758)","","P. M. O.","PO-55857","","","","","","","","","","31",""
"46922f8c-235a-4b76-9ecf-ebee520e332f","3261995","FMNH","Invertebrate Zoology","55863","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH55863","","","","","","","","","","8",""
"457994bb-01b3-4fb0-a842-41c80bf99694","3303081","FMNH","Invertebrate Zoology","56035","Helisoma anceps (Menke, 1830)","","H. S. T.","HT-56035","","","","","","","","","","9",""
"822e288a-3cf7-4dfc-804c-ece8b10bb465","3303386","FMNH","Invertebrate Zoology","56040","Helisoma anceps (Menke, 1830)","","J. B. Oughton","JO-56040","","","","","","","","","","2",""
"3a68b4d4-8a06-4856-b28d-307e631081ad","2800152","FMNH","Invertebrate Zoology","290759","Lymnaea stagnalis (Linnaeus, 1758)","","","JLB-290759","","","","","","","","","","1",""
"9b638b24-7fd1-44ad-805b-666719bae824","3279581","FMNH","Invertebrate Zoology","56111","Radix auricularia (Linnaeus, 1758)","","J. P. Oughton","JO-56111","","","","","","","","","","15",""
"4cfb8839-6878-4544-a69a-a638c74b28ab","3303206","FMNH","Invertebrate Zoology","56032","Helisoma anceps (Menke, 1830)","","H. S. T.","HT-56032","","","","","","","","","","4",""
"3a19cb4e-0516-4059-8841-f3c7512a93ec","3303392","FMNH","Invertebrate Zoology","56042","Helisoma anceps (Menke, 1830)","","Oughton","FMNH56042","","","","","","","","","","1",""
"a91a9450-f548-4e01-8443-95f4f3608a50","3189138","FMNH","Invertebrate Zoology","55840","Elimia livescens (Menke, 1830)","","","FMNH55840","","","","","","","","","","6",""
"0b0080ad-654c-4c7d-9253-823be0451f69","3304608","FMNH","Invertebrate Zoology","56016","Helisoma anceps (Menke, 1830)","","J. P. Oughton","JO-56016","","","","","","","","","","8",""
"4ed05072-137a-437c-b0ec-a48e761808d1","3303208","FMNH","Invertebrate Zoology","56033","Helisoma anceps (Menke, 1830)","","H. S. T.","HT-56033","","","","","","","","","","3",""
"8d74f871-275f-47c8-b047-f831b0b830f6","3743994","FMNH","Invertebrate Zoology","290817","Amnicola","","J. P. Oughton","JO-290817","","","","","","","","","","3",""
"609d8084-ae68-43db-9e95-8bfd84889444","3744887","FMNH","Invertebrate Zoology","290859","Bithynia tentaculata (Linnaeus, 1758)","","J. P. Oughton","JO-290859","","","","","","","","","","14",""
"eb242820-34fa-43f0-af78-1755f7bac518","3303388","FMNH","Invertebrate Zoology","56041","Helisoma anceps (Menke, 1830)","","J. B. Oughton","JO-56041","","","","","","","","","","9",""
"98e3e797-22e3-46dd-b248-c7ea41bf90d1","3261996","FMNH","Invertebrate Zoology","55854","Bithynia tentaculata (Linnaeus, 1758)","","P. M. O.","PO-55854","","","","","","","","","","1",""
"bfbc7bba-8902-4293-8b85-0dd1461aa158","3189140","FMNH","Invertebrate Zoology","55844","Elimia livescens (Menke, 1830)","","T. Abbott","TA-55844","","","","","","","","","","12",""
"f7064486-9695-4c9b-9e38-637e9ced9bd6","3745074","FMNH","Invertebrate Zoology","290868","Catascopia","","P. M. Oughton, J. P. Oughton","PMO-290868","","","","","","","","","","1",""
"90027ac3-d959-4c97-a598-fb440b9351cb","3303394","FMNH","Invertebrate Zoology","56046","Helisoma anceps (Menke, 1830)","","Oughton","FMNH56046","","","","","","","","","","6",""
"e053e0d5-0e51-4657-ab5d-f2b33ddd6d9d","3745094","FMNH","Invertebrate Zoology","290872","Catascopia","","J. P. Oughton","JPO-290872","","","","","","","","","","5",""
"0e2987f6-ed1a-47fd-acac-e426f644a6d2","3278076","FMNH","Invertebrate Zoology","56116","Fossaria obrussa (Say, 1825)","","","FMNH56116","","","","","","","","","","1",""
"7adbbca5-d6e8-42c3-b7f4-eca82b4da064","2808456","FMNH","Invertebrate Zoology","290767","Lymnaea stagnalis (Linnaeus, 1758)","","J. P. Oughton","JO-290767","","","","","","","","","","3",""
"5d245f45-eeb1-4dce-82e3-d57aa8e6a289","3261997","FMNH","Invertebrate Zoology","55853","Bithynia tentaculata (Linnaeus, 1758)","","P. M. O.","PO-55853","","","","","","","","","","4",""
"e97e07ce-1b80-48bf-bad6-160fb586e68f","3278924","FMNH","Invertebrate Zoology","56072","Lymnaea stagnalis (Linnaeus, 1758)","","J. L. B.","JB-56072","","","","","","","","","","1",""
"f855ad90-4957-45fe-8232-b7f4233458c6","3282139","FMNH","Invertebrate Zoology","56134","Stagnicola elodes (Say, 1821)","","Oughton","FMNH56134","","","","","","","","","","10",""
"00e72732-5c88-440a-a2fa-19d8299ece58","3303203","FMNH","Invertebrate Zoology","56037","Helisoma anceps (Menke, 1830)","","","FMNH56037","","","","","","","","","","2",""
"e76d0535-6330-4472-90c0-e39b66a9a2f0","3303201","FMNH","Invertebrate Zoology","55927","Helisoma anceps (Menke, 1830)","","","FMNH55927","","","","","","","","","","2",""
"8007d9f8-39ce-480d-8d55-d4391f2b32b3","3278946","FMNH","Invertebrate Zoology","56063","Lymnaea stagnalis (Linnaeus, 1758)","","","FMNH56063","","","","","","","","","","1",""
"1b5ddc2e-22c1-4007-91fe-0f8eabefc925","466947","FMNH","Invertebrate Zoology","141786","Zonitoides arboreus (Say, 1817)","","","AL-141786","Canada Ontario  Ottawa","Canada","Ontario","","","","","","","8",""
"fd17a899-f14c-462d-a185-8979b2809116","407582","FMNH","Invertebrate Zoology","11032","Nesovitrea electrina (A. Gould, 1841)","","A. Stein","AS-11032","Canada Ontario  Ottawa","Canada","Ontario","","","","","","","5",""
"e680d4c3-be18-41e1-9995-8d69c26a5e97","579628","FMNH","Invertebrate Zoology","290659","Oxyloma retusum (I. Lea, 1834)","","","FMNH290659","Canada Ontario  Ottawa","Canada","Ontario","","","","","","","1",""
"dff850c1-a5ee-47bc-9082-4945eae50c4c","576833","FMNH","Invertebrate Zoology","288120","Campeloma decisum (Say, 1817)","","","HH-288120","Canada Ontario Hastings","Canada","Ontario","","","","","","","6",""
"158eb74b-cee8-484e-9b37-fd31ec20a7ec","4333399","FMNH","Invertebrate Zoology","391965","Arianta arbustorum (Linnaeus, 1758)","","J. Gerber, Z. Ren","JG-150914-04","","","","","","","","49.675","-54.8044","2",""
"9e415d3a-bbc9-4b0b-8a26-11b8e79574b4","4333401","FMNH","Invertebrate Zoology","391966","Cepaea hortensis (O. F. Müller, 1774)","","J. Gerber, Z. Ren","JG-150914-04","","","","","","","","49.675","-54.8044","4",""
"13e155c1-9742-45db-8318-ea8666f6a354","4333403","FMNH","Invertebrate Zoology","391967","Lehmannia marginata (O. F. Müller, 1774)","","J. Gerber, Z. Ren","JG-150914-04","","","","","70% EtOH","","","49.675","-54.8044","1",""
"6fedfdde-f616-4734-84de-4c50e76623a4","4333404","FMNH","Invertebrate Zoology","391968","Arion subfuscus (Draparnaud, 1805)","","J. Gerber, Z. Ren","JG-150914-04","","","","","70% EtOH","","","49.675","-54.8044","1",""
"37cfa97a-a9d1-45c6-bcc8-5af3df3c5faf","3428511","FMNH","Invertebrate Zoology","344681","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH344681","Canada Quebec  Saint-Joseph","Canada","Quebec","","95% EtOH > Frozen","","","45.7632","-76.9968","10",""
"ec4174bc-9877-482c-be72-165317d45ddc","388166","FMNH","Invertebrate Zoology","24683","Chlamys rubida (Hinds, 1845)","","E. F. Ricketts","ER-24683","Canada British Columbia  Vancouver","Canada","British Columbia","","","","","","","1",""
"d806c0f5-171b-422b-8108-f7763e8dc99f","548879","FMNH","Invertebrate Zoology","282161","Teredo","","F. Haas","FH-282161","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"27ca9e04-f6a7-4d4d-9d61-7b011cf6db32","566223","FMNH","Invertebrate Zoology","26030","Cryptomya californica (Conrad, 1837)","","E. F. Ricketts","ER-26030","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"b5ba2f4f-e9f9-4730-a234-f27af5c6889a","564860","FMNH","Invertebrate Zoology","13862","Mya arenaria Linnaeus, 1758","","A. C. Weed","AW-13862","Canada","Canada","","","unknown > 70% EtOH","","","","","12",""
"3c19ac98-c2d8-4e3e-ab7a-6fc1ba927f82","566199","FMNH","Invertebrate Zoology","25285","Panopea generosa Gould, 1850","","E. F. Ricketts","ER-25285","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"e8f37f9a-6686-4444-b782-0b137e1e51ec","566130","FMNH","Invertebrate Zoology","24673","Solen sicarius A. Gould, 1850","","E. F. Ricketts","ER-24673","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","4",""
"29cd240f-7a5c-448e-87f4-cb27199f5f61","566219","FMNH","Invertebrate Zoology","25973","Solen sicarius A. Gould, 1850","","E. F. Ricketts","ER-25973","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"d322582c-91fe-495d-a27e-3acd5254f49d","3638577","FMNH","Invertebrate Zoology","380109","Dreissena polymorpha (Pallas, 1771)","","D. H. Walker","DW-372877","","","","","","","","","","6",""
"bce4a71e-ece3-4168-9eb3-5d703786186d","4330624","FMNH","Invertebrate Zoology","391927","Dreissena polymorpha (Pallas, 1771)","","","JG-100701-03","","","","","","","","46.9972","-70.8081","4",""
"e251bdf9-c74f-4cc8-adee-cf077cb25434","4330623","FMNH","Invertebrate Zoology","391926","Dreissena bugensis Andrusov, 1897","","","JG-100701-03","","","","","","","","46.9972","-70.8081","1",""
"ba82bb45-9feb-4f7c-bcd1-b94ac3736fbe","204061","FMNH","Invertebrate Zoology","184211","Dallocardia quadragenaria (Conrad, 1837)","","","FMNH184211","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"9f63d2da-5940-4fa2-b4a0-99bc4e709480","383649","FMNH","Invertebrate Zoology","163330","Clinocardium ciliatum (O. Fabricius, 1780)","","S. W. Gorham","SG-163330","Canada Quebec","Canada","Quebec","","","","","48.18","64.38","8",""
"bf32dadf-c665-434a-8236-1c3e55b1067e","383644","FMNH","Invertebrate Zoology","163329","Clinocardium ciliatum (O. Fabricius, 1780)","","S. W. Gorham","SG-163329","Canada Quebec","Canada","Quebec","","","","","48.18","64.38","3",""
"21e6b560-d5c1-450f-a6ce-40b93cd480df","598207","FMNH","Invertebrate Zoology","13764","Serripes groenlandicus (Mohr, 1786)","","","FMNH13764","Canada Newfoundland Labrador Nain","Canada","Newfoundland","","","","","","","5",""
"df536be6-9887-4895-a7e0-b3cdb3449620","598209","FMNH","Invertebrate Zoology","13859","Serripes groenlandicus (Mohr, 1786)","","","FMNH13859","Canada Newfoundland Labrador Nain","Canada","Newfoundland","","","","","","","3",""
"d8ce9a6f-9637-4fda-9ec3-01ae8af05bf3","598210","FMNH","Invertebrate Zoology","13861","Serripes groenlandicus (Mohr, 1786)","","","FMNH13861","Canada Newfoundland Labrador Nain","Canada","Newfoundland","","","","","","","5",""
"5b92d97d-47c4-4c1d-b4c0-13e4547dcf22","3489358","FMNH","Invertebrate Zoology","373701","Musculium","","W. Quay","WQ-373701","","","","","","","","","","3",""
"7a470e86-33bd-4640-a213-76990ae72707","3699799","FMNH","Invertebrate Zoology","381285","Pisidium","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","3","Yes"
"17afdabc-d3ca-4f33-8093-f4aa6333d3b7","3699221","FMNH","Invertebrate Zoology","381226","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","4","Yes"
"8857c8c1-18be-4448-b3e9-7cfc2bc399b3","3699256","FMNH","Invertebrate Zoology","381234","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","1","Yes"
"e34f4c88-c6b0-4ba9-9c8f-876b72b8d00d","3699153","FMNH","Invertebrate Zoology","381219","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","75% EtOH > 70% EtOH","","","49.1022","-117.709","19","No"
"57fc81aa-1eb0-48cc-8b98-ecd68a91229d","3699144","FMNH","Invertebrate Zoology","381217","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","75% EtOH > 70% EtOH","","","49.1022","-117.709","2","No"
"49427260-cbda-41b5-98af-74d79b7f3963","3699534","FMNH","Invertebrate Zoology","381275","Pisidium","","","JG-141010-04","","","","","70% EtOH","","","49.3239","-117.649","94","No"
"e65a1145-7d62-41dd-8106-fcaabca5bb01","3456039","FMNH","Invertebrate Zoology","362110","Sphaerium","","D. H. Walker","DW-362106","","","","","","","","","","12",""
"b778357c-5839-48ac-8321-dfa7e2b06776","548726","FMNH","Invertebrate Zoology","282008","Sphaerium","","E. Bowie, S. Harris","WALD-97-8","Canada Ontario Lanark","Canada","Ontario","hand","","","","","","3",""
"affd86ab-9f37-40b6-b2d3-ebc436035be0","3143818","FMNH","Invertebrate Zoology","51909","Musculium securis (Prime, 1852)","","F. Haas","FH-51909","","","","","","","","","","1",""
"6e0c0288-e36e-455d-9a42-3810f91b4fea","3143573","FMNH","Invertebrate Zoology","121664","Musculium securis (Prime, 1852)","","Andrews","FMNH121664","","","","","","","","","","99",""
"7f74be9f-e395-45ee-bcfd-08b198fb31a3","3143652","FMNH","Invertebrate Zoology","123359","Musculium securis (Prime, 1852)","","H. B. Herrington","HH-123359","","","","","","","","","","18",""
"5d78709d-1efd-483c-9b62-0a0f2ddb1b63","3143407","FMNH","Invertebrate Zoology","113457","Musculium securis (Prime, 1852)","","H. B. Herrington","HH-113457","","","","","","","","","","16",""
"4d7093e7-8c20-4a09-a9ba-da1596d289bb","3143608","FMNH","Invertebrate Zoology","113454","Musculium securis (Prime, 1852)","","G. B. Wiggins","GW-113454","","","","","","","","","","99",""
"1c8ad559-0db0-4671-8608-fd9668f599eb","3143584","FMNH","Invertebrate Zoology","105546","Musculium securis (Prime, 1852)","","H. B. Herrington","HH-105546","","","","","","","","","","13",""
"3707d0be-1fb5-4f7c-b61c-f46ff4ab59e6","3143679","FMNH","Invertebrate Zoology","123278","Musculium securis (Prime, 1852)","","H. B. Herrington","HH-123278","","","","","","","","","","15",""
"99c6a298-c056-441c-82c8-6838845a2c31","3143871","FMNH","Invertebrate Zoology","79262","Musculium securis (Prime, 1852)","","","FMNH79262","","","","","","","","","","7",""
"19354677-602b-4746-aa64-a7104b04b403","3143689","FMNH","Invertebrate Zoology","113459","Musculium securis (Prime, 1852)","","","FMNH113459","","","","","","","","","","26",""
"3ab5be01-9c04-4302-aeed-fa5d877bc8be","3143582","FMNH","Invertebrate Zoology","105518","Musculium securis (Prime, 1852)","","H. B. Herrington","HH-105518","","","","","","","","","","99",""
"185e2220-c806-4af5-ae90-dc6e3f7e1e15","3143583","FMNH","Invertebrate Zoology","105517","Musculium securis (Prime, 1852)","","H. B. Herrington","HH-105517","","","","","","","","","","13",""
"6334df0d-e613-4bbe-9cc6-a1a3a914e8e1","3143613","FMNH","Invertebrate Zoology","113456","Musculium securis (Prime, 1852)","","H. B. Herrington","HH-113456","","","","","","","","","","99",""
"22cf9f82-940e-440f-9f93-9308ea773216","3143300","FMNH","Invertebrate Zoology","98595","Musculium securis (Prime, 1852)","","G. Wetherby","GW-98595","","","","","","","","","","5",""
"c27075cb-9289-4deb-a1ef-614919743c77","3144207","FMNH","Invertebrate Zoology","99672","Musculium transversum (Say, 1829)","","A.C. Billups","AB-99672","","","","","","","","","","7",""
"58d00e53-97d1-4e03-adef-e5e74c8f3b64","3416844","FMNH","Invertebrate Zoology","105549","Musculium transversum (Say, 1829)","","H. B. Herrington","DB-105549","","","","","","","","","","23",""
"c73f9c75-30cc-488f-9eac-a6cc87fee995","3144266","FMNH","Invertebrate Zoology","123297","Musculium transversum (Say, 1829)","","H. B. Herrington","HH-123297","","","","","","","","","","11",""
"9fbc1e6d-195d-4b08-bf67-8736e41b2947","3144275","FMNH","Invertebrate Zoology","123295","Musculium transversum (Say, 1829)","","H. B. Herrington","HH-123295","","","","","","","","","","7",""
"98a32a86-530e-4f70-987f-4197f9fced99","3144272","FMNH","Invertebrate Zoology","106879","Musculium transversum (Say, 1829)","","L. Brand","LB-106879","","","","","","","","","","3",""
"2474f130-695a-4567-9adb-c05e3d7cd9b2","3144069","FMNH","Invertebrate Zoology","349476","Musculium transversum (Say, 1829)","","A.C. Billups","AB-349476","","","","","","","","","","1",""
"cdd78d67-0139-4883-8aac-f6df416a07be","3144268","FMNH","Invertebrate Zoology","123298","Musculium transversum (Say, 1829)","","H. B. Herrington","HH-123298","","","","","","","","","","6",""
"8096a119-c267-436b-aae9-237d8f319193","3143903","FMNH","Invertebrate Zoology","123320","Musculium transversum (Say, 1829)","","Latchford","FMNH123320","","","","","","","","","","4",""
"ea8ca0d2-e08b-4851-af5c-e5c71091633f","3450474","FMNH","Invertebrate Zoology","369483","Musculium partumeium (Say, 1822)","","W. B. Quay","CMNH-407","","","","","","","","","","15",""
"cb95461b-0163-44cd-afd8-4adb12486d60","3139775","FMNH","Invertebrate Zoology","198385","Musculium lacustre (O. F. Müller, 1774)","","Hanham","FMNH198385","","","","","","","","","","7",""
"a74361ae-6601-4310-b2e2-7d45fa5c9a47","3140210","FMNH","Invertebrate Zoology","113561","Musculium lacustre (O. F. Müller, 1774)","","","FMNH113561","","","","","","","","","","6",""
"0abfb292-476c-4cba-9e3e-3afd039a19c0","3139588","FMNH","Invertebrate Zoology","123283","Musculium lacustre (O. F. Müller, 1774)","","H. B. Herrington","HH-123283","","","","","","","","","","8",""
"04ae51ec-1128-4d10-a527-59217d7b991d","3142226","FMNH","Invertebrate Zoology","105531","Musculium lacustre (O. F. Müller, 1774)","","H. B. Herrington","HH-105531","","","","","","","","","","99",""
"8225639c-331d-45e2-98b8-ac3e194f376e","3139818","FMNH","Invertebrate Zoology","73501","Musculium lacustre (O. F. Müller, 1774)","","J. Thieret","JT-73501","","","","","","","","","","9",""
"1ae931b0-82d6-4275-9dfd-9d1f0b3baf9e","3139656","FMNH","Invertebrate Zoology","113580","Musculium lacustre (O. F. Müller, 1774)","","","FMNH113580","","","","","","","","","","14",""
"592af5ba-75ab-4a76-902e-ef03745f95eb","3139585","FMNH","Invertebrate Zoology","105552","Musculium lacustre (O. F. Müller, 1774)","","H. B. Herrington","HH-105552","","","","","","","","","","99",""
"4ab00b76-d4d1-4a2b-9481-74924b21e338","3139664","FMNH","Invertebrate Zoology","113573","Musculium lacustre (O. F. Müller, 1774)","","","FMNH113573","","","","","","","","","","7",""
"0626d32c-8672-4bb0-a38b-e68f1d0dc6c6","3391799","FMNH","Invertebrate Zoology","358464","Musculium lacustre (O. F. Müller, 1774)","","","DB-55-155","","","","","","","","","","4",""
"684f3f37-399a-432d-9a8e-b306dfb39b18","3391798","FMNH","Invertebrate Zoology","358463","Musculium lacustre (O. F. Müller, 1774)","","D. E. Beetle","DB-59-228","","","","","","","","","","6",""
"1fd5fe13-e974-4133-bcaa-da434cfa4774","3139887","FMNH","Invertebrate Zoology","98594","Musculium lacustre (O. F. Müller, 1774)","","G. Wetherby","GW-98594","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"124103d3-8856-427d-81b5-dbeb22b254a8","3142259","FMNH","Invertebrate Zoology","113560","Musculium lacustre (O. F. Müller, 1774)","","H. B. Herrington","HH-113560","","","","","","","","","","99",""
"ebd4f396-0b3e-4911-a748-db3427ab907c","3142267","FMNH","Invertebrate Zoology","113568","Musculium lacustre (O. F. Müller, 1774)","","H. B. Herrington","HH-113568","","","","","","","","","","99",""
"c55c4679-4abe-4c19-af37-cf2e81d9cbd7","3699533","FMNH","Invertebrate Zoology","381274","Euglesa compressa (Prime, 1852)","","","JG-141010-04","","","","","70% EtOH","","","49.3239","-117.649","20","No"
"129f7ee0-0b36-4f4f-9671-e6933192b86b","3149896","FMNH","Invertebrate Zoology","123346","Euglesa milium (Held, 1836)","","H. B. Herrington","HH-123346","","","","","","","","","","99","No"
"7082a5d2-915b-4ae3-a7f4-73eca57fe656","3149968","FMNH","Invertebrate Zoology","98520","Pisidium dubium (Say, 1817)","","H. B. Herrington","HH-98520","","","","","","","","","","13",""
"7fbf64b1-291b-4d28-a8d0-ea858648be25","3149953","FMNH","Invertebrate Zoology","113431","Pisidium dubium (Say, 1817)","","H. B. Herrington","HH-113431","","","","","","","","","","21",""
"ffef2c31-7b88-4062-8014-dfcbf2b938e1","3149952","FMNH","Invertebrate Zoology","113441","Pisidium dubium (Say, 1817)","","H. B. Herrington","HH-113441","","","","","","","","","","35",""
"f21f7cb6-37c4-4381-bd27-5b9eba33b728","3384428","FMNH","Invertebrate Zoology","358241","Pisidium dubium (Say, 1817)","","","DB-54-112","","","","","","","","","","21",""
"c0191124-8685-4e7f-91c8-f9d671f6ed85","3149954","FMNH","Invertebrate Zoology","123361","Pisidium dubium (Say, 1817)","","H. B. Herrington","HH-123361","","","","","","","","","","18","No"
"e720661a-8d8b-49a5-9149-c3459f9f95e5","3416845","FMNH","Invertebrate Zoology","105523","Pisidium dubium (Say, 1817)","","H. B. Herrington","HH-105523","","","","","","","","","","99","No"
"36306028-90ff-42dd-bb73-00ed16464298","3144608","FMNH","Invertebrate Zoology","123312","Pisidium equilaterale Prime, 1852","","H. B. Herrington","HH-123312","","","","","","","","","","9","No"
"7461ce91-f3aa-4531-918a-c42724ec1116","553846","FMNH","Invertebrate Zoology","293005","Pisidium moitessierianum Paladihe, 1866","","I. A. Grigorovich","IG-293005","Canada","Canada","","","","","","","","2",""
"63dced32-3e93-4534-b459-d73d085b730a","3149610","FMNH","Invertebrate Zoology","163258","Pisidium compressum Prime, 1852","","H. B. S.","HS-163258","","","","","","","","","","8",""
"88359d60-9add-4656-ab54-ee2b5a7c3a63","3149640","FMNH","Invertebrate Zoology","79152","Pisidium compressum Prime, 1852","","A.C. Billups","AB-79152","","","","","","","","","","21",""
