"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"039532e5-c68b-4886-a74c-cfa749dfc6ff","2020806","FMNH","Amphibians and Reptiles","191449","Boiga blandingii","","","8429","Liberia","Liberia","","","","alc","","","","",""
"25410c6c-366c-4286-997b-2363efafbbc7","1951610","FMNH","Amphibians and Reptiles","124111","Lamprophis virgatus","","","31914","Liberia","Liberia","","","","alc","","","","",""
"a39b4f40-de52-478e-883a-acde7992d555","1951611","FMNH","Amphibians and Reptiles","124112","Lamprophis virgatus","","","31916","Liberia","Liberia","","","","alc","","","","",""
"594a5b3c-2786-452f-a160-4acf095e0e3e","1951612","FMNH","Amphibians and Reptiles","124113","Lamprophis virgatus","","","31913","Liberia","Liberia","","","","alc","","","","",""
"bfef937c-86b2-464b-a4aa-d579cb3eaaf0","2020485","FMNH","Amphibians and Reptiles","191128","Mehelya poensis","","D. Weyer","8281","Liberia","Liberia","","","","alc","","","","",""
"eff1db0f-b048-47a2-8cb3-51bbfa312074","2020486","FMNH","Amphibians and Reptiles","191129","Mehelya poensis","","D. Weyer","8283","Liberia","Liberia","","","","alc","","","","",""
"248d6370-6bbd-4930-8f2d-f87fa568b3a1","1953621","FMNH","Amphibians and Reptiles","126133","Natriciteres variegata variegata","","","31918","Liberia","Liberia","","","","alc","","","","",""
"f4cc9ed8-e637-4299-a9de-1fe67b062606","1928109","FMNH","Amphibians and Reptiles","100709","Natrix firestonei","Holotype","D. Weyer","31894","Liberia","Liberia","","","","alc","","","","",""
"4b607d05-c535-453f-a0aa-4abe57703c65","1950014","FMNH","Amphibians and Reptiles","122518","Psammophis phillipsi","","A. E. Weyer","31908","Liberia","Liberia","","","","alc","","","","",""
"ef2301c9-89cc-4c4b-a2f7-a16b62656e86","1951258","FMNH","Amphibians and Reptiles","123761","Psammophis phillipsi","","","31910","Liberia","Liberia","","","","alc","","","","",""
"5a47aee4-583e-4c55-8a38-437ddd32eb5c","1951259","FMNH","Amphibians and Reptiles","123762","Psammophis phillipsi","","","31912","Liberia","Liberia","","","","alc","","","","",""
"9c4ab4cf-e170-4b62-8f61-a3bce297aad1","1951260","FMNH","Amphibians and Reptiles","123763","Psammophis phillipsi","","","31909","Liberia","Liberia","","","","alc","","","","",""
"bd50925c-c1d3-4074-81d8-5fe510d4b663","2008667","FMNH","Amphibians and Reptiles","179421","Psammophis phillipsi","","D. Weyer","5785","Liberia","Liberia","","","","alc","","","","",""
"618a5ab0-4255-42c1-b5a7-fc5824aec413","1946470","FMNH","Amphibians and Reptiles","118996","Thelotornis kirtlandii","","A. E. Weyer","31885","Liberia","Liberia","","","","alc","","","","",""
"b2e818e0-3899-4dc0-a960-b66c99c1b625","2020795","FMNH","Amphibians and Reptiles","191438","Dendroaspis viridis","","D. Weyer","8425","Liberia","Liberia","","","","alc","","","","","No"
"437fecd4-95c3-4be4-9cc1-9556b29b05b0","2020801","FMNH","Amphibians and Reptiles","191444","Dendroaspis viridis","","","8468","Liberia","Liberia","","","","alc","","","","",""
"61c83279-2884-4511-ac43-251a933c8e3e","2020480","FMNH","Amphibians and Reptiles","191123","Calabaria reinhardtii","","D. Weyer","8277","Liberia","Liberia","","","","skel","","","","",""
"79238685-342c-4e4e-91ea-4edd8b3b1efb","2020800","FMNH","Amphibians and Reptiles","191443","Bitis gabonica","","","8467","Liberia","Liberia","","","","alc","","","","",""
"adfc750d-1b8a-4b8e-9947-a6a7295b2d06","1951247","FMNH","Amphibians and Reptiles","123750","Causus maculatus","","A. E. Weyer","31919","Liberia","Liberia","","","","alc","","","","",""
"38eae5f8-cf0c-4a24-a460-5f9205936a95","1951248","FMNH","Amphibians and Reptiles","123751","Causus maculatus","","","31883","Liberia","Liberia","","","","alc","","","","",""
"42a1c5db-3fe0-4e1e-861a-aa43f5011651","1951246","FMNH","Amphibians and Reptiles","123749","Causus maculatus","","A. E. Weyer","31881","Liberia","Liberia","","","","alc","","","","","No"
"b65d450e-f290-414d-bab1-b90b65634b65","2020487","FMNH","Amphibians and Reptiles","191130","Thrasops flavigularis","","","5741","Liberia","Liberia","","","","alc","","","","",""
"25a0c9e3-9e6c-43c2-9bc7-01166dcd5bd5","2020481","FMNH","Amphibians and Reptiles","191124","Dendroaspis viridis","","D. Weyer","8278","Liberia","Liberia","","","","alc","","","","",""
"4bc2816a-2d7e-4f28-974c-07bbefd90228","2020482","FMNH","Amphibians and Reptiles","191125","Dendroaspis viridis","","D. Weyer","8279","Liberia","Liberia","","","","alc","","","","",""
"b52a8ff8-3861-4ce0-bc6d-e7c67d73ff75","2020488","FMNH","Amphibians and Reptiles","191131","Dendroaspis viridis","","","8470","Liberia","Liberia","","","","alc","","","","",""
"9852b7dc-cc7f-4b1a-a5eb-ff4474f5ac51","2020489","FMNH","Amphibians and Reptiles","191132","Dendroaspis viridis","","","8471","Liberia","Liberia","","","","alc","","","","",""
"42c789a7-c796-40b8-b079-55fa332d3828","2020796","FMNH","Amphibians and Reptiles","191439","Dendroaspis viridis","","D. Weyer","8426","Liberia","Liberia","","","","alc","","","","",""
"b3aca91d-bf7a-4406-b724-e529db70cdb4","2020797","FMNH","Amphibians and Reptiles","191440","Dendroaspis viridis","","D. Weyer","8443","Liberia","Liberia","","","","alc","","","","",""
"11e70269-35db-4957-94f0-373853a43809","2020802","FMNH","Amphibians and Reptiles","191445","Dendroaspis viridis","","","8469","Liberia","Liberia","","","","alc","","","","",""
"28accded-aea0-47d9-ab8a-f7c8106740fc","2020483","FMNH","Amphibians and Reptiles","191126","Dendroaspis viridis","","D. Weyer","8280","Liberia","Liberia","","","","alc","","","","",""
"cc05f164-c74c-490b-926c-12ce5e93062f","1945309","FMNH","Amphibians and Reptiles","117837","Naja melanoleuca","","","31906","Liberia","Liberia","","","","alc","","","","",""
"c68dc3bc-6460-4e2a-b76c-930bf6e290b8","1945555","FMNH","Amphibians and Reptiles","118083","Naja melanoleuca","","","31907","Liberia","Liberia","","","","alc","","","","",""
"c61df110-4aa1-42ec-9802-1ed09bfbf8c1","1945556","FMNH","Amphibians and Reptiles","118084","Naja melanoleuca","","","31905","Liberia","Liberia","","","","alc","","","","",""
"11e6976f-5223-4f1e-a48f-a5564f40d1f9","2020784","FMNH","Amphibians and Reptiles","191427","Naja melanoleuca","","D. Weyer","5831","Liberia","Liberia","","","","alc","","","","",""
"de43c1f0-9859-4c38-a0fc-f83f99c2651e","2020785","FMNH","Amphibians and Reptiles","191428","Naja melanoleuca","","D. Weyer","5832","Liberia","Liberia","","","","alc","","","","",""
"7fbdba5c-dd9b-49b9-88e4-78b878e97aa5","2020786","FMNH","Amphibians and Reptiles","191429","Naja melanoleuca","","D. Weyer","5833","Liberia","Liberia","","","","alc","","","","",""
"95811450-4308-4739-8067-4ffdcfdde986","2020787","FMNH","Amphibians and Reptiles","191430","Naja melanoleuca","","D. Weyer","5834","Liberia","Liberia","","","","alc","","","","",""
"2f2cfffe-eb72-475f-b869-3006718ea2aa","2020788","FMNH","Amphibians and Reptiles","191431","Naja melanoleuca","","D. Weyer","5835","Liberia","Liberia","","","","alc","","","","",""
"8a773b9a-af7a-4c42-ab6a-45ceb7a0160b","2020789","FMNH","Amphibians and Reptiles","191432","Naja melanoleuca","","D. Weyer","5836","Liberia","Liberia","","","","alc","","","","",""
"878db358-368a-4b12-a2a1-86d294fa6e45","2020790","FMNH","Amphibians and Reptiles","191433","Naja melanoleuca","","D. Weyer","5837","Liberia","Liberia","","","","alc","","","","",""
"bfa540b5-2857-450b-8fc8-bbee2de18845","2020447","FMNH","Amphibians and Reptiles","191090","Pseudohaje nigra","","","8486","Liberia","Liberia","","","","alc","","","","",""
"b9dbaa4f-1fbf-499c-b063-34446d91b9a8","1945305","FMNH","Amphibians and Reptiles","117833","Calabaria reinhardtii","","","31887","Liberia","Liberia","","","","alc","","","","",""
"27fc1ef4-156a-4d7b-8e20-fe2626758703","2005739","FMNH","Amphibians and Reptiles","176519","Hemidactylus","","E. H. Taylor","8341","Liberia","Liberia","","","","alc","","","","",""
"431565e0-833b-4b54-823f-a2f388e06ccd","2005740","FMNH","Amphibians and Reptiles","176520","Hemidactylus","","E. H. Taylor","8342","Liberia","Liberia","","","","alc","","","","",""
"4987fc70-5c96-4029-b626-68cd4b5ea07e","1953617","FMNH","Amphibians and Reptiles","126129","Causus maculatus","","A. E. Weyer","31902","Liberia","Liberia","","","","alc","","","","",""
"38a728ba-41c2-47a9-bbd3-463558e23709","1953618","FMNH","Amphibians and Reptiles","126130","Causus maculatus","","A. E. Weyer","31901","Liberia","Liberia","","","","alc","","","","",""
"4bb85f1e-255d-4e5e-9d22-0f0ef2f472b5","1953619","FMNH","Amphibians and Reptiles","126131","Causus maculatus","","A. E. Weyer","31903","Liberia","Liberia","","","","alc","","","","",""
"2c2eafe8-4e78-453c-b879-08c6b3e7269f","1953620","FMNH","Amphibians and Reptiles","126132","Causus maculatus","","A. E. Weyer","31904","Liberia","Liberia","","","","alc","","","","",""
"b2fd9da5-84b0-4c54-b774-46f4cb810357","1950012","FMNH","Amphibians and Reptiles","122516","Psammophis phillipsi","","A. E. Weyer","31940","Liberia","Liberia","","","","alc","","","","",""
"2aca3640-2ea8-4e8f-bc8e-fa1095f0ecb1","1950013","FMNH","Amphibians and Reptiles","122517","Psammophis phillipsi","","A. E. Weyer","31941","Liberia","Liberia","","","","alc","","","","",""
"95a9ed59-f1a1-446e-a07d-e1f108717157","2018479","FMNH","Amphibians and Reptiles","189122","Geotrypetes seraphini occidentalis","","","4598","Liberia","Liberia","","","","alc","","","","",""
"644a2a28-ca75-453c-97c1-682f001d66ce","2018450","FMNH","Amphibians and Reptiles","189093","Geotrypetes seraphini occidentalis","","","4603","Liberia","Liberia","","","","alc","","","","",""
"5193b0e1-23f7-43d9-a3b5-eb13d74a3d48","2018451","FMNH","Amphibians and Reptiles","189094","Geotrypetes seraphini occidentalis","","","4604","Liberia","Liberia","","","","alc","","","","","No"
"75d89185-d454-4d67-bc52-efbf63705514","2018452","FMNH","Amphibians and Reptiles","189095","Geotrypetes seraphini occidentalis","","","4605","Liberia","Liberia","","","","alc","","","","",""
"e0db5422-0808-49e8-9140-0be071fe40d5","2018454","FMNH","Amphibians and Reptiles","189097","Geotrypetes seraphini occidentalis","","","4607","Liberia","Liberia","","","","alc","","","","",""
"f39b2cfe-fc24-4891-aa0d-43454d22290a","2018455","FMNH","Amphibians and Reptiles","189098","Geotrypetes seraphini occidentalis","","","4608","Liberia","Liberia","","","","alc","","","","",""
"9093e531-f8c0-4bfe-ade5-e6297af86e36","2018457","FMNH","Amphibians and Reptiles","189100","Geotrypetes seraphini occidentalis","","E. H. Taylor","4610","Liberia","Liberia","","","","alc","","","","",""
"85803686-2384-4c6a-8729-ab4f1945b09b","2018480","FMNH","Amphibians and Reptiles","189123","Geotrypetes seraphini occidentalis","","","4599","Liberia","Liberia","","","","alc","","","","",""
"e1fb1a76-5c80-4aaa-8b52-60fab8ebb789","2018481","FMNH","Amphibians and Reptiles","189124","Geotrypetes seraphini occidentalis","","","4597","Liberia","Liberia","","","","alc","","","","",""
"be433ad2-3299-4c34-8503-fd5cb4a5adb4","2018422","FMNH","Amphibians and Reptiles","189065","Geotrypetes seraphini occidentalis","","","4602","Liberia","Liberia","","","","alc","","","","",""
"0f71c5e6-5210-4653-a71c-5364bf331077","2018420","FMNH","Amphibians and Reptiles","189063","Geotrypetes seraphini occidentalis","","","4600","Liberia","Liberia","","","","alc","","","","",""
"ee46d357-fa72-487c-91e6-71ed94f2ab57","2018421","FMNH","Amphibians and Reptiles","189064","Geotrypetes seraphini occidentalis","","","4601","Liberia","Liberia","","","","alc","","","","",""
"787625df-dc90-452b-894e-bad3fed97235","2002228","FMNH","Amphibians and Reptiles","174553","Arthroleptis","","E. H. Taylor","8373","Liberia","Liberia","","","","alc","","","","",""
"472300d8-081e-415a-ad9a-0e51d774fbd9","2002210","FMNH","Amphibians and Reptiles","174535","Bufo","","E. H. Taylor","8352","Liberia","Liberia","","","","alc","","","","",""
"b1384302-ab13-4f0b-82f0-e3dde393da4c","2002216","FMNH","Amphibians and Reptiles","174541","Hyperolius","","E. H. Taylor","8361","Liberia","Liberia","","","","alc","","","","",""
"89c451ce-abdd-4f10-ba57-04bf4025d14a","2002203","FMNH","Amphibians and Reptiles","174528","Leptopelis","","E. H. Taylor","8345","Liberia","Liberia","","","","alc","","","","",""
"013ce7fb-c3b5-4a14-88ed-4ff2ec3df694","2002209","FMNH","Amphibians and Reptiles","174534","Astylosternus occidentalis","","E. H. Taylor","8351","Liberia","Liberia","","","","alc","","","","",""
"d15847d7-1097-465c-8bf8-a262eea8a655","2002208","FMNH","Amphibians and Reptiles","174533","Bufo","","E. H. Taylor","8350","Liberia","Liberia","","","","alc","","","","",""
"fd783564-8bce-4b7f-b923-cddf6d453cf7","2002213","FMNH","Amphibians and Reptiles","174538","Hyperolius","","E. H. Taylor","8358","Liberia","Liberia","","","","alc","","","","",""
"4cc02f88-daff-4ea0-b9dd-84c6caf9231a","2002214","FMNH","Amphibians and Reptiles","174539","Hyperolius","","E. H. Taylor","8359","Liberia","Liberia","","","","alc","","","","",""
"7bec1558-b30e-475d-880e-112c1951d93d","2002215","FMNH","Amphibians and Reptiles","174540","Hyperolius","","E. H. Taylor","8360","Liberia","Liberia","","","","alc","","","","",""
"aaeb667f-123a-40af-97c1-414dcf1bc5be","2002217","FMNH","Amphibians and Reptiles","174542","Hyperolius","","E. H. Taylor","8362","Liberia","Liberia","","","","alc","","","","",""
"dedc6030-ecd2-4118-a759-143a24c03062","2002218","FMNH","Amphibians and Reptiles","174543","Hyperolius","","E. H. Taylor","8363","Liberia","Liberia","","","","alc","","","","",""
"75ab55fa-1ad4-4088-92c6-23fcc9fe3658","2002219","FMNH","Amphibians and Reptiles","174544","Hyperolius","","E. H. Taylor","8364","Liberia","Liberia","","","","alc","","","","",""
"627b285a-f480-4f87-93ef-ff93c3d41a1f","2002220","FMNH","Amphibians and Reptiles","174545","Hyperolius","","E. H. Taylor","8365","Liberia","Liberia","","","","alc","","","","",""
"97adfd98-3929-472b-a31e-cd68dc50f3ea","2002221","FMNH","Amphibians and Reptiles","174546","Hyperolius","","E. H. Taylor","8366","Liberia","Liberia","","","","alc","","","","",""
"4b46cc4c-61d4-4275-ba07-f170e4fffda1","2002222","FMNH","Amphibians and Reptiles","174547","Hyperolius","","E. H. Taylor","8367","Liberia","Liberia","","","","alc","","","","",""
"f09a7953-dfd2-4479-80ce-5882ca37dfef","2002223","FMNH","Amphibians and Reptiles","174548","Hyperolius","","E. H. Taylor","8368","Liberia","Liberia","","","","alc","","","","",""
"41dd8059-3ec7-41e4-8e5b-e14142627959","2002224","FMNH","Amphibians and Reptiles","174549","Hyperolius","","E. H. Taylor","8369","Liberia","Liberia","","","","alc","","","","",""
"1f021289-59b1-40d2-b9cb-b8382a1eab9e","2002225","FMNH","Amphibians and Reptiles","174550","Hyperolius","","E. H. Taylor","8370","Liberia","Liberia","","","","alc","","","","",""
"3ab7d20a-a247-440d-85d3-a52f30216079","2002226","FMNH","Amphibians and Reptiles","174551","Hyperolius","","E. H. Taylor","8371","Liberia","Liberia","","","","alc","","","","",""
"a8b61067-3c69-4509-b4aa-ca7df3ad24ab","2002204","FMNH","Amphibians and Reptiles","174529","Phrynobatrachus","","E. H. Taylor","8346","Liberia","Liberia","","","","alc","","","","",""
"5196a197-ea55-4c82-abc8-5a36652d462d","2002205","FMNH","Amphibians and Reptiles","174530","Phrynobatrachus","","E. H. Taylor","8347","Liberia","Liberia","","","","alc","","","","",""
"5a517bb1-cd5c-45ff-9630-86bf16c2db7f","2002227","FMNH","Amphibians and Reptiles","174552","Phrynobatrachus","","E. H. Taylor","8372","Liberia","Liberia","","","","alc","","","","",""
"0eb21425-68f9-42c4-93a5-59052d779a47","2002206","FMNH","Amphibians and Reptiles","174531","Ptychadena","","E. H. Taylor","8348","Liberia","Liberia","","","","alc","","","","",""
"9ce75992-8a02-48eb-8d15-f82d44fb950b","2002207","FMNH","Amphibians and Reptiles","174532","Ptychadena","","E. H. Taylor","8349","Liberia","Liberia","","","","alc","","","","",""
"95917b1e-b8bb-477b-9fcf-bd931b4718a3","2002211","FMNH","Amphibians and Reptiles","174536","Ptychadena","","E. H. Taylor","8353","Liberia","Liberia","","","","alc","","","","",""
"f6985135-bc89-4589-888a-1ef8d694a4cc","2002212","FMNH","Amphibians and Reptiles","174537","Ptychadena","","E. H. Taylor","8354","Liberia","Liberia","","","","alc","","","","",""
"42f9ab6b-cbc2-4b91-876c-f37a39e7511b","1947723","FMNH","Amphibians and Reptiles","120231","Typhlops leprosus","Type","D. Weyer","31895","Liberia","Liberia","","","","alc","","","","",""
"0e0379da-298b-4362-91a8-cea04649dafc","2019774","FMNH","Amphibians and Reptiles","190417","Cophoscincopus durus","","Dora Weyer, Edward Harrison Taylor","6607","Liberia","Liberia","","","","alc","","","","",""
"512dc848-a6e7-413f-89f1-4fb9d599897e","2019775","FMNH","Amphibians and Reptiles","190418","Cophoscincopus durus","","Dora Weyer, Edward Harrison Taylor","6606","Liberia","Liberia","","","","alc","","","","",""
"7d64b7eb-9789-47ea-a4fd-1b1f036fcdbc","2019776","FMNH","Amphibians and Reptiles","190419","Cophoscincopus durus","","Dora Weyer, Edward Harrison Taylor","6608","Liberia","Liberia","","","","alc","","","","",""
"c0efbb19-401f-408f-af95-790f29eff216","2019777","FMNH","Amphibians and Reptiles","190420","Lygosoma fernandi","","Dora Weyer, Edward Harrison Taylor","6615","Liberia","Liberia","","","","alc","","","","",""
"24d35e87-571a-4567-bb50-2ca2d3f8af05","2001880","FMNH","Amphibians and Reptiles","174205","Arthroleptis","","E. H. Taylor","8399","Liberia","Liberia","","","","alc","","","","",""
"18346a33-a7c8-45ab-ac87-fadc19d6f601","2001881","FMNH","Amphibians and Reptiles","174206","Hyperolius","","E. H. Taylor","8400","Liberia","Liberia","","","","alc","","","","",""
"5016197f-63e0-4537-998c-3697c62e957a","2001887","FMNH","Amphibians and Reptiles","174212","Phrynobatrachus","","E. H. Taylor","8406","Liberia","Liberia","","","","alc","","","","",""
"a9bc3fbe-ac24-4322-b18b-b6739a2d9a1e","2001888","FMNH","Amphibians and Reptiles","174213","Arthroleptis","","E. H. Taylor","8407","Liberia","Liberia","","","","alc","","","","",""
"3f7cbac0-1c3e-47d7-b587-a89f39e23134","2001884","FMNH","Amphibians and Reptiles","174209","Phrynobatrachus","","E. H. Taylor","8403","Liberia","Liberia","","","","alc","","","","",""
"9e022fec-4e21-408f-99e8-fe455e9399c9","2001885","FMNH","Amphibians and Reptiles","174210","Phrynobatrachus","","E. H. Taylor","8404","Liberia","Liberia","","","","alc","","","","",""
"eff36787-7edb-4042-890f-f00e09939a37","2001886","FMNH","Amphibians and Reptiles","174211","Phrynobatrachus","","E. H. Taylor","8405","Liberia","Liberia","","","","alc","","","","",""
"5c90ba23-ebf0-4946-aa7c-771a4fdce173","2001882","FMNH","Amphibians and Reptiles","174207","Phrynobatrachus","","E. H. Taylor","8401","Liberia","Liberia","","","","alc","","","","",""
"226fa006-f2d2-46cf-8fcb-9d15d7157aff","2001883","FMNH","Amphibians and Reptiles","174208","Phrynobatrachus","","E. H. Taylor","8402","Liberia","Liberia","","","","alc","","","","",""
"3b31385b-8107-4baf-b85a-652a02f8e059","2020444","FMNH","Amphibians and Reptiles","191087","Grayia smythii","","D. Weyer","8285","Liberia","Liberia","","","","alc","","","","",""
"c153d250-5587-4ba8-bed4-8b1cdc971217","2020445","FMNH","Amphibians and Reptiles","191088","Grayia smythii","","D. Weyer","8286","Liberia","Liberia","","","","alc","","","","",""
"a029778c-0ab7-4e3e-b605-882c3c81ec83","2020446","FMNH","Amphibians and Reptiles","191089","Grayia smythii","","D. Weyer","8287","Liberia","Liberia","","","","alc","","","","",""
"abcb22a4-464c-4af9-bdc8-752c1814da9a","2020443","FMNH","Amphibians and Reptiles","191086","Grayia smythii","","D. Weyer","8284","Liberia","Liberia","","","","alc","","","","",""
"01261b41-6a1f-4b22-94d0-2312ae8e555c","2019787","FMNH","Amphibians and Reptiles","190430","Hemidactylus","","Dora Weyer, Edward Harrison Taylor","6612","Liberia","Liberia","","","","alc","","","","",""
"3599c9e1-915a-4fec-b69d-951562acc394","2019885","FMNH","Amphibians and Reptiles","190528","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6653","Liberia","Liberia","","","","alc","","","","",""
"1f3c17b9-b996-4752-a31d-77b849e302c3","2019855","FMNH","Amphibians and Reptiles","190498","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6671","Liberia","Liberia","","","","alc","","","","",""
"12a04896-25d3-4381-9802-ffff846ebf28","2019860","FMNH","Amphibians and Reptiles","190503","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6682","Liberia","Liberia","","","","alc","","","","",""
"8d8b8316-a09c-4613-bcc6-8fe2c22afd7d","2019849","FMNH","Amphibians and Reptiles","190492","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6641","Liberia","Liberia","","","","alc","","","","",""
"01ae698f-44c0-4dc6-8936-43721a9b5c6d","2019874","FMNH","Amphibians and Reptiles","190517","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6630","Liberia","Liberia","","","","alc","","","","",""
"7247cb3e-eda2-4f77-b6c3-f2d6b2eeca09","2019880","FMNH","Amphibians and Reptiles","190523","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6620","Liberia","Liberia","","","","alc","","","","",""
"88843da8-694e-456c-a0f0-bb637c2f1e4c","2019817","FMNH","Amphibians and Reptiles","190460","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6638","Liberia","Liberia","","","","alc","","","","",""
"9d069eb0-5044-42ca-9b79-80ed4d135fb2","2019818","FMNH","Amphibians and Reptiles","190461","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6632","Liberia","Liberia","","","","alc","","","","",""
"899c14ae-7770-4042-8583-0d55b07aebbc","2019823","FMNH","Amphibians and Reptiles","190466","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6628","Liberia","Liberia","","","","alc","","","","",""
"b3ec6959-7622-43ca-99a4-4b9a89e33cdc","2019837","FMNH","Amphibians and Reptiles","190480","Hyperolius","","Dora Weyer, Edward Harrison Taylor","6687","Liberia","Liberia","","","","alc","","","","",""
"445f6a57-b47c-41a4-bd9a-0a1c6c5c1488","2019798","FMNH","Amphibians and Reptiles","190441","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6645","Liberia","Liberia","","","","alc","","","","",""
"d28e8a9e-79f9-4cc0-b968-db8c0e8cf39d","2019854","FMNH","Amphibians and Reptiles","190497","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6647","Liberia","Liberia","","","","alc","","","","",""
"f8b5bf18-880e-4179-9a62-1842c6055b21","2019793","FMNH","Amphibians and Reptiles","190436","Ptychadena","","Dora Weyer, Edward Harrison Taylor","6592","Liberia","Liberia","","","","alc","","","","",""
"3a96690f-9ffe-4b35-8c92-b4e6780bc26c","2019879","FMNH","Amphibians and Reptiles","190522","Arthroleptis poecilonotus","","Dora Weyer, Edward Harrison Taylor","6648","Liberia","Liberia","","","","alc","","","","",""
"9211b120-d26d-4d0e-8116-6132fe187b36","2019812","FMNH","Amphibians and Reptiles","190455","Afrixalus fulvovittatus","","Dora Weyer, Edward Harrison Taylor","6679","Liberia","Liberia","","","","alc","","","","",""
"4102b9ed-dc51-4f1f-8b78-95dfa1b9049a","2019792","FMNH","Amphibians and Reptiles","190435","Hoplobatrachus occipitalis","","Dora Weyer, Edward Harrison Taylor","6600","Liberia","Liberia","","","","alc","","","","",""
"cafda67c-ca2d-45d7-84ff-f4017ec2bb27","2019803","FMNH","Amphibians and Reptiles","190446","Afrixalus fulvovittatus","","Dora Weyer, Edward Harrison Taylor","6587","Liberia","Liberia","","","","alc","","","","",""
"39b210c8-ffc8-48c1-bc37-dd5793dbd381","2019804","FMNH","Amphibians and Reptiles","190447","Afrixalus fulvovittatus","","Dora Weyer, Edward Harrison Taylor","6588","Liberia","Liberia","","","","alc","","","","",""
"51a8da80-3700-4edf-af84-4f901bb7d436","2019805","FMNH","Amphibians and Reptiles","190448","Afrixalus fulvovittatus","","Dora Weyer, Edward Harrison Taylor","6590","Liberia","Liberia","","","","alc","","","","",""
"75a23501-2c9a-49e0-b087-9f243fd19918","2019806","FMNH","Amphibians and Reptiles","190449","Afrixalus fulvovittatus","","Dora Weyer, Edward Harrison Taylor","6591","Liberia","Liberia","","","","alc","","","","",""
"e315fdfa-218a-43df-b816-e8a20a73f905","2019884","FMNH","Amphibians and Reptiles","190527","Afrixalus fulvovittatus","","Dora Weyer, Edward Harrison Taylor","6589","Liberia","Liberia","","","","alc","","","","",""
"2d11812a-3b42-4ee8-98b3-34bf556395f2","2019807","FMNH","Amphibians and Reptiles","190450","Hyperolius ocellatus","","Dora Weyer, Edward Harrison Taylor","6586","Liberia","Liberia","","","","alc","","","","",""
"7d97cae7-66e4-484e-86cb-e6a62e9ac590","2019808","FMNH","Amphibians and Reptiles","190451","Hyperolius ocellatus","","Dora Weyer, Edward Harrison Taylor","6602","Liberia","Liberia","","","","alc","","","","",""
"419cb516-50a1-4100-8524-a0c3d1807203","2019809","FMNH","Amphibians and Reptiles","190452","Hyperolius ocellatus","","Dora Weyer, Edward Harrison Taylor","6601","Liberia","Liberia","","","","alc","","","","",""
"43f1be9f-385c-435a-89c0-fc4bffe638d6","2019810","FMNH","Amphibians and Reptiles","190453","Hyperolius ocellatus","","Dora Weyer, Edward Harrison Taylor","6584","Liberia","Liberia","","","","alc","","","","",""
"da05ac1e-7773-4327-b29f-8c9da5b92a03","2019811","FMNH","Amphibians and Reptiles","190454","Hyperolius ocellatus","","Dora Weyer, Edward Harrison Taylor","6585","Liberia","Liberia","","","","alc","","","","",""
"06ef11ed-ff57-4b6f-92da-85e8b1a69372","2019778","FMNH","Amphibians and Reptiles","190421","Trachylepis","","Dora Weyer, Edward Harrison Taylor","6610","Liberia","Liberia","","","","alc","","","","",""
"5908dd57-9088-4fa7-b97a-5bef0edd8440","2019779","FMNH","Amphibians and Reptiles","190422","Trachylepis","","Dora Weyer, Edward Harrison Taylor","6609","Liberia","Liberia","","","","alc","","","","",""
"970ab1b7-6003-4d3e-957d-f36e752f68d5","2019786","FMNH","Amphibians and Reptiles","190429","Hemidactylus","","Dora Weyer, Edward Harrison Taylor","6611","Liberia","Liberia","","","","alc","","","","",""
"25cd5516-00e5-4e58-9d88-9a2efe5af0fd","2019788","FMNH","Amphibians and Reptiles","190431","Hemidactylus","","Dora Weyer, Edward Harrison Taylor","6613","Liberia","Liberia","","","","alc","","","","",""
"dd5d228e-3418-47e8-94f9-81c677ef5c80","2019789","FMNH","Amphibians and Reptiles","190432","Hemidactylus fasciatus","","Dora Weyer, Edward Harrison Taylor","6614","Liberia","Liberia","","","","alc","","","","",""
"a1a035c6-ea3a-4c5c-a2f0-5e925ac7acae","2019790","FMNH","Amphibians and Reptiles","190433","Hemidactylus","","Dora Weyer, Edward Harrison Taylor","6659","Liberia","Liberia","","","","alc","","","","",""
"058497cc-12a3-4f55-b5bd-d8eb049016a4","2019780","FMNH","Amphibians and Reptiles","190423","Bufo","","Dora Weyer, Edward Harrison Taylor","6596","Liberia","Liberia","","","","alc","","","","",""
"c7372b76-4117-44bf-88f4-8ead867f59c6","2019781","FMNH","Amphibians and Reptiles","190424","Bufo","","Dora Weyer, Edward Harrison Taylor","6597","Liberia","Liberia","","","","alc","","","","",""
